CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;03/09/2022;;03/09/2022 10:20;331;;03/09/2022 16:21;HO;464003
464003;03/09/2022;;03/09/2022 12:54;332;;03/09/2022 16:22;HO;464003
464003;03/09/2022;;03/09/2022 08:51;333;;03/09/2022 16:22;HO;464003
464003;03/09/2022;;03/09/2022 13:36;334;;03/09/2022 16:23;HO;464003
464003;03/09/2022;;03/09/2022 13:55;335;;03/09/2022 16:24;HO;464003
464003;03/09/2022;;03/09/2022 10:28;336;;03/09/2022 16:25;HO;464003
464003;03/09/2022;;03/09/2022 10:07;337;;03/09/2022 16:28;HO;464003
464003;03/09/2022;;03/09/2022 11:17;338;;03/09/2022 16:28;HO;464003
464003;03/09/2022;;03/09/2022 11:31;339;;03/09/2022 16:29;HO;464003
464003;03/09/2022;;03/09/2022 11:23;340;;03/09/2022 16:29;HO;464003
464003;03/09/2022;;03/09/2022 13:54;341;;03/09/2022 16:29;HO;464003
464003;03/09/2022;;03/09/2022 12:12;342;;03/09/2022 16:30;HO;464003
464003;03/09/2022;;03/09/2022 14:38;343;;03/09/2022 16:30;HO;464003
464003;03/09/2022;;03/09/2022 11:33;344;;03/09/2022 16:31;HO;464003
464003;03/09/2022;;03/09/2022 11:33;345;;03/09/2022 16:31;HO;464003
464003;03/09/2022;;03/09/2022 08:49;346;;03/09/2022 16:32;HO;464003
464003;03/09/2022;;03/09/2022 12:53;347;;03/09/2022 16:32;HO;464003
464003;03/09/2022;;03/09/2022 13:27;348;;03/09/2022 16:33;HO;464003
464003;03/09/2022;;03/09/2022 11:41;349;;03/09/2022 16:33;HO;464003
464003;03/09/2022;;03/09/2022 11:28;350;;03/09/2022 16:34;HO;464003
464003;03/09/2022;;03/09/2022 12:31;351;;03/09/2022 16:35;HO;464003
464003;03/09/2022;;03/09/2022 13:06;352;;03/09/2022 16:36;HO;464003
464003;03/09/2022;;03/09/2022 16:36;353;;03/09/2022 16:37;HO;464003
464003;03/09/2022;;03/09/2022 11:07;354;;03/09/2022 16:37;HO;464003
464003;03/09/2022;;03/09/2022 10:29;355;;03/09/2022 16:37;HO;464003
464003;03/09/2022;;03/09/2022 09:12;356;;03/09/2022 16:38;HO;464003
464003;03/09/2022;;03/09/2022 10:28;357;;03/09/2022 16:39;AB;464003
464003;03/09/2022;;03/09/2022 11:32;358;;03/09/2022 16:39;HO;464003
464003;03/09/2022;;03/09/2022 10:05;359;;03/09/2022 16:40;HO;464003
464003;03/09/2022;;03/09/2022 08:52;360;;03/09/2022 16:41;HO;464003
464003;03/09/2022;;03/09/2022 10:49;361;;03/09/2022 16:41;HO;464003
464003;03/09/2022;;03/09/2022 11:20;362;;03/09/2022 16:42;HO;464003
464003;03/09/2022;;03/09/2022 10:39;363;;03/09/2022 16:42;HO;464003
464003;03/09/2022;;03/09/2022 10:24;364;;03/09/2022 16:42;HO;464003
464003;03/09/2022;;03/09/2022 15:56;365;;03/09/2022 16:43;AB;464003
464003;03/09/2022;;03/09/2022 12:36;366;;03/09/2022 16:43;HO;464003
464003;03/09/2022;;03/09/2022 08:15;367;;03/09/2022 16:43;HO;464003
464003;03/09/2022;;03/09/2022 13:18;368;;03/09/2022 16:44;HO;464003
464003;03/09/2022;;03/09/2022 14:09;369;;03/09/2022 16:44;AB;464003
464003;03/09/2022;;03/09/2022 11:16;370;;03/09/2022 16:44;HO;464003
464003;03/09/2022;;03/09/2022 15:08;371;;03/09/2022 16:45;HO;464003
464003;03/09/2022;;03/09/2022 09:42;372;;03/09/2022 16:45;AB;464003
464003;03/09/2022;;03/09/2022 14:55;373;;03/09/2022 16:46;HO;464003
464003;03/09/2022;;03/09/2022 14:58;374;;03/09/2022 16:46;HO;464003
464003;03/09/2022;;03/09/2022 14:38;375;;03/09/2022 16:46;HO;464003
464003;03/09/2022;;03/09/2022 13:32;376;;03/09/2022 16:47;HO;464003
464003;03/09/2022;;03/09/2022 09:04;377;;03/09/2022 16:47;HO;464003
464003;03/09/2022;;03/09/2022 13:53;378;;03/09/2022 16:49;HO;464003
464003;03/09/2022;;03/09/2022 14:47;379;;03/09/2022 16:49;HO;464003
464003;03/09/2022;;03/09/2022 09:12;380;;03/09/2022 16:49;HO;464003
464003;03/09/2022;;03/09/2022 14:06;381;;03/09/2022 16:49;HO;464003
464003;03/09/2022;;03/09/2022 11:18;382;;03/09/2022 16:51;HO;464003
464003;03/09/2022;;03/09/2022 13:17;383;;03/09/2022 16:52;HO;464003
464003;03/09/2022;;03/09/2022 15:48;384;;03/09/2022 16:52;HO;464003
464003;03/09/2022;;03/09/2022 10:51;385;;03/09/2022 16:54;HO;464003
464003;03/09/2022;;03/09/2022 15:16;386;;03/09/2022 16:55;HO;464003
464003;03/09/2022;;03/09/2022 13:18;387;;03/09/2022 16:57;HO;464003
464003;03/09/2022;;03/09/2022 14:16;388;;03/09/2022 16:59;HO;464003
464003;03/09/2022;;03/09/2022 09:57;389;;03/09/2022 17:00;HO;464003
464003;03/09/2022;;03/09/2022 11:58;390;;03/09/2022 17:01;HO;464003
464003;03/09/2022;;03/09/2022 13:27;391;;03/09/2022 17:01;HO;464003
464003;03/09/2022;;03/09/2022 09:49;392;;03/09/2022 17:02;HO;464003
464003;03/09/2022;;03/09/2022 14:45;393;;03/09/2022 17:02;HO;464003
464003;03/09/2022;;03/09/2022 14:56;394;;03/09/2022 17:02;HO;464003
464003;03/09/2022;;03/09/2022 10:13;395;;03/09/2022 17:03;HO;464003
464003;03/09/2022;;03/09/2022 14:30;396;;03/09/2022 17:04;HO;464003
464003;03/09/2022;;03/09/2022 13:53;397;;03/09/2022 17:04;HO;464003
464003;03/09/2022;;03/09/2022 13:13;398;;03/09/2022 17:04;HO;464003
464003;03/09/2022;;03/09/2022 11:26;399;;03/09/2022 17:04;HO;464003
464003;03/09/2022;;03/09/2022 15:21;400;;03/09/2022 17:05;HO;464003
464003;03/09/2022;;03/09/2022 13:25;401;;03/09/2022 17:05;HO;464003
464003;03/09/2022;;03/09/2022 14:44;402;;03/09/2022 17:06;HO;464003
464003;03/09/2022;;03/09/2022 08:12;403;;03/09/2022 17:06;HO;464003
464003;03/09/2022;;03/09/2022 13:07;404;;03/09/2022 17:07;HO;464003
464003;03/09/2022;;03/09/2022 11:18;405;;03/09/2022 17:07;AB;464003
464003;03/09/2022;;03/09/2022 14:52;406;;03/09/2022 17:08;HO;464003
464003;03/09/2022;;03/09/2022 12:23;407;;03/09/2022 17:08;HO;464003
464003;03/09/2022;;03/09/2022 12:55;408;;03/09/2022 17:09;HO;464003
464003;03/09/2022;;03/09/2022 15:05;409;;03/09/2022 17:10;HO;464003
464003;03/09/2022;;03/09/2022 12:41;410;;03/09/2022 17:11;HO;464003
464003;03/09/2022;;03/09/2022 09:44;411;;03/09/2022 17:11;HO;464003
464003;03/09/2022;;03/09/2022 15:13;412;;03/09/2022 17:11;HO;464003
464003;03/09/2022;;03/09/2022 14:47;413;;03/09/2022 17:11;HO;464003
464003;03/09/2022;;03/09/2022 15:04;414;;03/09/2022 17:12;HO;464003
464003;03/09/2022;;03/09/2022 15:28;415;;03/09/2022 17:12;HO;464003
464003;03/09/2022;;03/09/2022 14:58;416;;03/09/2022 17:15;HO;464003
464003;03/09/2022;;03/09/2022 14:46;417;;03/09/2022 17:15;HO;464003
464003;03/09/2022;;03/09/2022 11:22;418;;03/09/2022 17:15;HO;464003
464003;03/09/2022;;01/09/2022 20:43;419;;03/09/2022 17:15;AB;464003
464003;03/09/2022;;03/09/2022 15:12;420;;03/09/2022 17:16;HO;464003
464003;03/09/2022;;03/09/2022 13:53;421;;03/09/2022 17:18;HO;464003
464003;03/09/2022;;03/09/2022 14:59;422;;03/09/2022 17:19;HO;464003
464003;03/09/2022;;03/09/2022 09:40;423;;03/09/2022 17:19;HO;464003
464003;03/09/2022;;03/09/2022 10:59;424;;03/09/2022 17:19;HO;464003
464003;03/09/2022;;03/09/2022 11:02;425;;03/09/2022 17:21;HO;464003
464003;03/09/2022;;03/09/2022 15:32;426;;03/09/2022 17:23;HO;464003
464003;03/09/2022;;03/09/2022 08:35;427;;03/09/2022 17:23;AB;464003
464003;03/09/2022;;03/09/2022 09:47;428;;03/09/2022 17:23;HO;464003
464003;03/09/2022;;03/09/2022 15:33;429;;03/09/2022 17:24;HO;464003
464003;03/09/2022;;03/09/2022 14:44;430;;03/09/2022 17:26;HO;464003
464003;03/09/2022;;03/09/2022 10:21;431;;03/09/2022 17:27;HO;464003
464003;03/09/2022;;03/09/2022 14:05;432;;03/09/2022 17:27;HO;464003
464003;03/09/2022;;03/09/2022 14:36;433;;03/09/2022 17:28;HO;464003
464003;03/09/2022;;03/09/2022 11:16;434;;03/09/2022 17:28;HO;464003
464003;03/09/2022;;03/09/2022 15:53;435;;03/09/2022 17:29;HO;464003
464003;03/09/2022;;03/09/2022 12:13;436;;03/09/2022 17:29;HO;464003
464003;03/09/2022;;03/09/2022 11:48;437;;03/09/2022 17:30;HO;464003
464003;03/09/2022;;03/09/2022 12:40;438;;03/09/2022 17:31;AB;464003
464003;03/09/2022;;03/09/2022 14:39;439;;03/09/2022 17:31;HO;464003
464003;03/09/2022;;03/09/2022 14:37;440;;03/09/2022 17:31;HO;464003
464003;03/09/2022;;03/09/2022 10:25;441;;03/09/2022 17:33;HO;464003
464003;03/09/2022;;03/09/2022 14:56;442;;03/09/2022 17:33;HO;464003
464003;03/09/2022;;03/09/2022 14:40;443;;03/09/2022 17:33;HO;464003
464003;03/09/2022;;03/09/2022 14:40;444;;03/09/2022 17:33;HO;464003
464003;03/09/2022;;03/09/2022 11:36;445;;03/09/2022 17:34;HO;464003
464003;03/09/2022;;03/09/2022 14:56;446;;03/09/2022 17:35;HO;464003
464003;03/09/2022;;03/09/2022 11:06;447;;03/09/2022 17:35;HO;464003
464003;03/09/2022;;03/09/2022 10:50;448;;03/09/2022 17:35;HO;464003
464003;03/09/2022;;03/09/2022 13:07;449;;03/09/2022 17:35;AB;464003
464003;03/09/2022;;03/09/2022 10:50;450;;03/09/2022 17:36;HO;464003
464003;03/09/2022;;03/09/2022 10:36;451;;03/09/2022 17:36;HO;464003
464003;03/09/2022;;03/09/2022 12:22;452;;03/09/2022 17:38;HO;464003
464003;03/09/2022;;03/09/2022 09:50;453;;03/09/2022 17:39;HO;464003
464003;03/09/2022;;03/09/2022 15:56;454;;03/09/2022 17:39;HO;464003
464003;03/09/2022;;03/09/2022 12:48;455;;03/09/2022 17:40;HO;464003
464003;03/09/2022;;03/09/2022 14:21;456;;03/09/2022 17:40;HO;464003
464003;03/09/2022;;28/08/2022 10:27;457;;03/09/2022 17:40;AB;464003
464003;03/09/2022;;03/09/2022 09:30;458;;03/09/2022 17:40;HO;464003
464003;03/09/2022;;03/09/2022 12:40;459;;03/09/2022 17:40;HO;464003
464003;03/09/2022;;03/09/2022 09:43;460;;03/09/2022 17:41;HO;464003
464003;03/09/2022;;03/09/2022 09:39;461;;03/09/2022 17:41;HO;464003
464003;03/09/2022;;03/09/2022 14:47;462;;03/09/2022 17:41;HO;464003
464003;03/09/2022;;03/09/2022 14:22;463;;03/09/2022 17:41;AB;464003
464003;03/09/2022;;03/09/2022 09:45;464;;03/09/2022 17:42;HO;464003
464003;03/09/2022;;03/09/2022 11:12;465;;03/09/2022 17:42;HO;464003
464003;03/09/2022;;03/09/2022 15:56;466;;03/09/2022 17:43;HO;464003
464003;03/09/2022;;03/09/2022 09:28;467;;03/09/2022 17:43;HO;464003
464003;03/09/2022;;03/09/2022 15:54;468;;03/09/2022 17:44;HO;464003
464003;03/09/2022;;03/09/2022 14:51;469;;03/09/2022 17:45;HO;464003
464003;03/09/2022;;03/09/2022 14:29;470;;03/09/2022 17:45;HO;464003
464003;03/09/2022;;03/09/2022 10:34;471;;03/09/2022 17:45;HO;464003
464003;03/09/2022;;03/09/2022 15:21;472;;03/09/2022 17:46;HO;464003
464003;03/09/2022;;03/09/2022 15:55;473;;03/09/2022 17:49;HO;464003
464003;03/09/2022;;03/09/2022 14:36;474;;03/09/2022 17:49;HO;464003
464003;03/09/2022;;03/09/2022 11:37;475;;03/09/2022 17:49;HO;464003
464003;03/09/2022;;03/09/2022 15:08;476;;03/09/2022 17:49;HO;464003
464003;03/09/2022;;03/09/2022 15:29;477;;03/09/2022 17:50;HO;464003
464003;03/09/2022;;03/09/2022 15:05;478;;03/09/2022 17:58;HO;464003
464003;03/09/2022;;03/09/2022 15:30;479;;03/09/2022 17:58;HO;464003
464003;03/09/2022;;03/09/2022 15:28;480;;03/09/2022 17:58;AB;464003
464003;03/09/2022;;03/09/2022 15:13;481;;03/09/2022 17:58;HO;464003
464003;03/09/2022;;03/09/2022 09:30;482;;03/09/2022 17:59;HO;464003
464003;03/09/2022;;03/09/2022 13:55;483;;03/09/2022 17:59;HO;464003
464003;03/09/2022;;03/09/2022 09:30;484;;03/09/2022 17:59;HO;464003
464003;03/09/2022;;03/09/2022 13:02;485;;03/09/2022 18:00;HO;464003
464003;03/09/2022;;03/09/2022 14:51;486;;03/09/2022 18:00;HO;464003
464003;03/09/2022;;03/09/2022 10:34;487;;03/09/2022 18:01;HO;464003
464003;03/09/2022;;03/09/2022 10:58;488;;03/09/2022 18:01;HO;464003
464003;03/09/2022;;03/09/2022 15:59;489;;03/09/2022 18:01;HO;464003
464003;03/09/2022;;03/09/2022 14:07;490;;03/09/2022 18:01;HO;464003
464003;03/09/2022;;03/09/2022 15:29;491;;03/09/2022 18:01;HO;464003
464003;03/09/2022;;03/09/2022 11:37;492;;03/09/2022 18:03;HO;464003
464003;03/09/2022;;03/09/2022 11:11;493;;03/09/2022 18:04;HO;464003
464003;03/09/2022;;03/09/2022 09:39;494;;03/09/2022 18:04;HO;464003
464003;03/09/2022;;03/09/2022 14:55;495;;03/09/2022 18:04;HO;464003
464003;03/09/2022;;03/09/2022 14:26;496;;03/09/2022 18:05;HO;464003
464003;03/09/2022;;03/09/2022 11:34;497;;03/09/2022 18:05;HO;464003
464003;03/09/2022;;03/09/2022 15:53;498;;03/09/2022 18:05;HO;464003
464003;03/09/2022;;03/09/2022 16:28;499;;03/09/2022 18:06;HO;464003
464003;03/09/2022;;03/09/2022 11:22;500;;03/09/2022 18:06;HO;464003
464003;03/09/2022;;03/09/2022 15:15;501;;03/09/2022 18:07;AB;464003
464003;03/09/2022;;03/09/2022 13:02;502;;03/09/2022 18:08;HO;464003
464003;03/09/2022;;03/09/2022 15:55;503;;03/09/2022 18:08;HO;464003
464003;03/09/2022;;03/09/2022 10:36;504;;03/09/2022 18:08;HO;464003
464003;03/09/2022;;03/09/2022 15:21;505;;03/09/2022 18:08;HO;464003
464003;03/09/2022;;03/09/2022 15:22;506;;03/09/2022 18:09;HO;464003
464003;03/09/2022;;03/09/2022 15:08;507;;03/09/2022 18:10;HO;464003
464003;03/09/2022;;03/09/2022 15:09;508;;03/09/2022 18:10;HO;464003
464003;03/09/2022;;03/09/2022 15:14;509;;03/09/2022 18:10;HO;464003
464003;03/09/2022;;03/09/2022 14:27;510;;03/09/2022 18:11;HO;464003
464003;03/09/2022;;03/09/2022 12:34;511;;03/09/2022 18:11;HO;464003
464003;03/09/2022;;03/09/2022 14:15;512;;03/09/2022 18:12;HO;464003
464003;03/09/2022;;03/09/2022 10:25;513;;03/09/2022 18:12;HO;464003
464003;03/09/2022;;03/09/2022 13:07;514;;03/09/2022 18:13;HO;464003
464003;03/09/2022;;03/09/2022 16:43;515;;03/09/2022 18:14;HO;464003
464003;03/09/2022;;03/09/2022 16:13;516;;03/09/2022 18:15;HO;464003
464003;03/09/2022;;03/09/2022 10:13;517;;03/09/2022 18:15;HO;464003
464003;03/09/2022;;03/09/2022 15:22;518;;03/09/2022 18:15;HO;464003
464003;03/09/2022;;03/09/2022 10:10;519;;03/09/2022 18:15;HO;464003
464003;03/09/2022;;03/09/2022 17:49;520;;03/09/2022 18:16;HO;464003
464003;03/09/2022;;03/09/2022 15:04;521;;03/09/2022 18:16;HO;464003
464003;03/09/2022;;03/09/2022 10:04;522;;03/09/2022 18:17;HO;464003
464003;03/09/2022;;03/09/2022 14:52;523;;03/09/2022 18:18;HO;464003
464003;03/09/2022;;03/09/2022 13:36;524;;03/09/2022 18:18;HO;464003
464003;03/09/2022;;03/09/2022 11:40;525;;03/09/2022 18:18;HO;464003
464003;03/09/2022;;03/09/2022 11:21;526;;03/09/2022 18:18;HO;464003
464003;03/09/2022;;03/09/2022 16:42;527;;03/09/2022 18:19;HO;464003
464003;03/09/2022;;03/09/2022 14:27;528;;03/09/2022 18:19;HO;464003
464003;03/09/2022;;03/09/2022 10:10;529;;03/09/2022 18:19;HO;464003
464003;03/09/2022;;03/09/2022 12:38;530;;03/09/2022 18:20;HO;464003
464003;03/09/2022;;03/09/2022 13:32;531;;03/09/2022 18:21;HO;464003
464003;03/09/2022;;03/09/2022 15:09;532;;03/09/2022 18:22;HO;464003
464003;03/09/2022;;03/09/2022 14:07;533;;03/09/2022 18:22;HO;464003
464003;03/09/2022;;03/09/2022 14:26;534;;03/09/2022 18:22;HO;464003
464003;03/09/2022;;03/09/2022 16:00;535;;03/09/2022 18:23;HO;464003
464003;03/09/2022;;03/09/2022 13:34;536;;03/09/2022 18:23;HO;464003
464003;03/09/2022;;03/09/2022 16:37;537;;03/09/2022 18:25;HO;464003
464003;03/09/2022;;03/09/2022 18:24;538;;03/09/2022 18:26;HO;464003
464003;03/09/2022;;03/09/2022 10:09;539;;03/09/2022 18:26;HO;464003
464003;03/09/2022;;03/09/2022 16:23;540;;03/09/2022 18:26;HO;464003
464003;03/09/2022;;03/09/2022 11:18;541;;03/09/2022 18:27;HO;464003
464003;03/09/2022;;03/09/2022 15:52;542;;03/09/2022 18:27;HO;464003
464003;03/09/2022;;03/09/2022 09:18;543;;03/09/2022 18:28;HO;464003
464003;03/09/2022;;03/09/2022 13:14;544;;03/09/2022 18:31;HO;464003
464003;03/09/2022;;03/09/2022 14:14;545;;03/09/2022 18:31;AB;464003
464003;03/09/2022;;03/09/2022 13:05;546;;03/09/2022 18:33;HO;464003
464003;03/09/2022;;03/09/2022 15:53;547;;03/09/2022 18:35;HO;464003
464003;03/09/2022;;03/09/2022 16:12;548;;03/09/2022 18:35;HO;464003
464003;03/09/2022;;03/09/2022 13:13;549;;03/09/2022 18:36;HO;464003
464003;03/09/2022;;03/09/2022 14:09;550;;03/09/2022 18:36;HO;464003
464003;03/09/2022;;03/09/2022 15:57;551;;03/09/2022 18:38;HO;464003
464003;03/09/2022;;03/09/2022 15:49;552;;03/09/2022 18:38;AB;464003
464003;03/09/2022;;03/09/2022 16:46;553;;03/09/2022 18:38;HO;464003
464003;03/09/2022;;03/09/2022 14:10;554;;03/09/2022 18:39;HO;464003
464003;03/09/2022;;03/09/2022 14:10;555;;03/09/2022 18:39;HO;464003
464003;03/09/2022;;03/09/2022 14:04;556;;03/09/2022 18:40;HO;464003
464003;03/09/2022;;03/09/2022 15:28;557;;03/09/2022 18:41;HO;464003
464003;03/09/2022;;03/09/2022 15:48;558;;03/09/2022 18:42;HO;464003
464003;03/09/2022;;03/09/2022 16:15;559;;03/09/2022 18:42;HO;464003
464003;03/09/2022;;03/09/2022 09:50;560;;03/09/2022 18:43;HO;464003
464003;03/09/2022;;03/09/2022 09:28;561;;03/09/2022 18:43;HO;464003
464003;03/09/2022;;03/09/2022 13:13;562;;03/09/2022 18:44;HO;464003
464003;03/09/2022;;03/09/2022 17:02;563;;03/09/2022 18:44;HO;464003
464003;03/09/2022;;03/09/2022 14:21;564;;03/09/2022 18:44;HO;464003
464003;03/09/2022;;03/09/2022 16:20;565;;03/09/2022 18:44;AB;464003
464003;03/09/2022;;03/09/2022 15:22;566;;03/09/2022 18:44;HO;464003
464003;03/09/2022;;03/09/2022 12:56;567;;03/09/2022 18:45;AB;464003
464003;03/09/2022;;03/09/2022 09:53;568;;03/09/2022 18:45;HO;464003
464003;03/09/2022;;03/09/2022 13:45;569;;03/09/2022 18:46;HO;464003
464003;03/09/2022;;03/09/2022 11:15;570;;03/09/2022 18:46;HO;464003
464003;03/09/2022;;03/09/2022 15:20;571;;03/09/2022 18:47;HO;464003
464003;03/09/2022;;03/09/2022 15:28;572;;03/09/2022 18:47;AB;464003
464003;03/09/2022;;03/09/2022 09:51;573;;03/09/2022 18:47;HO;464003
464003;03/09/2022;;03/09/2022 13:15;574;;03/09/2022 18:48;HO;464003
464003;03/09/2022;;03/09/2022 17:03;575;;03/09/2022 18:49;HO;464003
464003;03/09/2022;;03/09/2022 15:52;576;;03/09/2022 18:49;HO;464003
464003;03/09/2022;;03/09/2022 17:30;577;;03/09/2022 18:50;HO;464003
464003;03/09/2022;;03/09/2022 09:45;578;;03/09/2022 18:50;HO;464003
464003;03/09/2022;;03/09/2022 17:34;579;;03/09/2022 18:51;HO;464003
464003;03/09/2022;;03/09/2022 16:15;580;;03/09/2022 18:51;HO;464003
464003;03/09/2022;;03/09/2022 13:57;581;;03/09/2022 18:51;HO;464003
464003;03/09/2022;;03/09/2022 17:19;582;;03/09/2022 18:51;HO;464003
464003;03/09/2022;;03/09/2022 14:04;583;;03/09/2022 18:52;HO;464003
464003;03/09/2022;;03/09/2022 14:29;584;;03/09/2022 18:52;HO;464003
464003;03/09/2022;;03/09/2022 15:14;585;;03/09/2022 18:52;HO;464003
464003;03/09/2022;;03/09/2022 14:37;586;;03/09/2022 18:53;HO;464003
464003;03/09/2022;;03/09/2022 16:43;587;;03/09/2022 18:53;HO;464003
464003;03/09/2022;;03/09/2022 15:04;588;;03/09/2022 18:54;HO;464003
464003;03/09/2022;;03/09/2022 16:38;589;;03/09/2022 18:54;HO;464003
464003;03/09/2022;;03/09/2022 13:38;590;;03/09/2022 18:55;HO;464003
464003;03/09/2022;;03/09/2022 13:54;591;;03/09/2022 18:56;HO;464003
464003;03/09/2022;;03/09/2022 14:55;592;;03/09/2022 18:56;HO;464003
464003;03/09/2022;;03/09/2022 10:02;593;;03/09/2022 18:58;HO;464003
464003;03/09/2022;;03/09/2022 14:11;594;;03/09/2022 18:58;HO;464003
464003;03/09/2022;;03/09/2022 15:50;595;;03/09/2022 18:59;HO;464003
464003;03/09/2022;;03/09/2022 13:25;596;;03/09/2022 19:00;HO;464003
464003;03/09/2022;;03/09/2022 11:06;597;;03/09/2022 19:01;HO;464003
464003;03/09/2022;;03/09/2022 09:37;598;;03/09/2022 19:01;HO;464003
464003;03/09/2022;;03/09/2022 13:40;599;;03/09/2022 19:01;HO;464003
464003;03/09/2022;;03/09/2022 17:24;600;;03/09/2022 19:02;HO;464003
464003;03/09/2022;;03/09/2022 06:53;601;;03/09/2022 19:02;HO;464003
464003;03/09/2022;;03/09/2022 15:50;602;;03/09/2022 19:02;HO;464003
464003;03/09/2022;;03/09/2022 17:19;603;;03/09/2022 19:03;HO;464003
464003;03/09/2022;;03/09/2022 16:00;604;;03/09/2022 19:04;HO;464003
464003;03/09/2022;;03/09/2022 16:31;605;;03/09/2022 19:05;HO;464003
464003;03/09/2022;;03/09/2022 17:47;606;;03/09/2022 19:05;HO;464003
464003;03/09/2022;;03/09/2022 09:46;607;;03/09/2022 19:05;HO;464003
464003;03/09/2022;;03/09/2022 17:14;608;;03/09/2022 19:05;HO;464003
464003;03/09/2022;;03/09/2022 17:20;609;;03/09/2022 19:05;HO;464003
464003;03/09/2022;;03/09/2022 17:46;610;;03/09/2022 19:06;HO;464003
464003;03/09/2022;;03/09/2022 09:17;611;;03/09/2022 19:07;HO;464003
464003;03/09/2022;;03/09/2022 13:15;612;;03/09/2022 19:08;HO;464003
464003;03/09/2022;;03/09/2022 10:33;613;;03/09/2022 19:08;HO;464003
464003;03/09/2022;;03/09/2022 09:20;614;;03/09/2022 19:08;HO;464003
464003;03/09/2022;;03/09/2022 16:47;615;;03/09/2022 19:09;HO;464003
464003;03/09/2022;;03/09/2022 16:37;616;;03/09/2022 19:09;HO;464003
464003;03/09/2022;;03/09/2022 16:23;617;;03/09/2022 19:11;HO;464003
464003;03/09/2022;;03/09/2022 09:42;618;;03/09/2022 19:11;HO;464003
464003;03/09/2022;;03/09/2022 07:08;619;;03/09/2022 19:12;HO;464003
464003;03/09/2022;;03/09/2022 17:15;620;;03/09/2022 19:13;HO;464003
464003;03/09/2022;;03/09/2022 16:45;621;;03/09/2022 19:14;HO;464003
464003;03/09/2022;;03/09/2022 13:33;622;;03/09/2022 19:14;HO;464003
464003;03/09/2022;;03/09/2022 16:14;623;;03/09/2022 19:14;HO;464003
464003;03/09/2022;;03/09/2022 15:49;624;;03/09/2022 19:14;HO;464003
464003;03/09/2022;;03/09/2022 16:08;625;;03/09/2022 19:15;HO;464003
464003;03/09/2022;;03/09/2022 16:14;626;;03/09/2022 19:15;HO;464003
464003;03/09/2022;;03/09/2022 08:35;627;;03/09/2022 19:16;HO;464003
464003;03/09/2022;;07/10/2020 18:00;628;;03/09/2022 19:18;AB;464003
464003;03/09/2022;;03/09/2022 16:04;629;;03/09/2022 19:18;HO;464003
464003;03/09/2022;;03/09/2022 08:33;630;;03/09/2022 19:19;HO;464003
464003;03/09/2022;;03/09/2022 16:44;631;;03/09/2022 19:19;HO;464003
464003;03/09/2022;;03/09/2022 17:41;632;;03/09/2022 19:19;HO;464003
464003;03/09/2022;;03/09/2022 10:24;633;;03/09/2022 19:20;HO;464003
464003;03/09/2022;;03/09/2022 14:14;634;;03/09/2022 19:21;HO;464003
464003;03/09/2022;;03/09/2022 09:30;635;;03/09/2022 19:21;HO;464003
464003;03/09/2022;;03/09/2022 15:48;636;;03/09/2022 19:22;HO;464003
464003;03/09/2022;;03/09/2022 14:58;637;;03/09/2022 19:22;HO;464003
464003;03/09/2022;;03/09/2022 16:25;638;;03/09/2022 19:22;HO;464003
464003;03/09/2022;;03/09/2022 15:58;639;;03/09/2022 19:23;HO;464003
464003;03/09/2022;;03/09/2022 17:14;640;;03/09/2022 19:23;HO;464003
464003;03/09/2022;;03/09/2022 15:15;641;;03/09/2022 19:23;HO;464003
464003;03/09/2022;;03/09/2022 11:57;642;;03/09/2022 19:24;HO;464003
464003;03/09/2022;;03/09/2022 18:03;643;;03/09/2022 19:24;HO;464003
464003;03/09/2022;;03/09/2022 12:59;644;;03/09/2022 19:25;HO;464003
464003;03/09/2022;;03/09/2022 11:23;645;;03/09/2022 19:25;HO;464003
464003;03/09/2022;;03/09/2022 17:16;646;;03/09/2022 19:25;HO;464003
464003;03/09/2022;;03/09/2022 11:12;647;;03/09/2022 19:25;HO;464003
464003;03/09/2022;;03/09/2022 16:02;648;;03/09/2022 19:26;HO;464003
464003;03/09/2022;;03/09/2022 15:55;649;;03/09/2022 19:26;HO;464003
464003;03/09/2022;;03/09/2022 17:16;650;;03/09/2022 19:26;HO;464003
464003;03/09/2022;;03/09/2022 17:07;651;;03/09/2022 19:27;HO;464003
464003;03/09/2022;;03/09/2022 12:59;652;;03/09/2022 19:27;HO;464003
464003;03/09/2022;;03/09/2022 17:02;653;;03/09/2022 19:27;HO;464003
464003;03/09/2022;;03/09/2022 09:52;654;;03/09/2022 19:27;HO;464003
464003;03/09/2022;;03/09/2022 16:46;655;;03/09/2022 19:28;HO;464003
464003;03/09/2022;;03/09/2022 16:43;656;;03/09/2022 19:29;HO;464003
464003;03/09/2022;;03/09/2022 09:36;657;;03/09/2022 19:29;HO;464003
464003;03/09/2022;;03/09/2022 16:50;658;;03/09/2022 19:29;HO;464003
464003;03/09/2022;;03/09/2022 16:30;659;;03/09/2022 19:30;HO;464003
464003;03/09/2022;;03/09/2022 09:17;660;;03/09/2022 19:30;HO;464003
464003;03/09/2022;;03/09/2022 14:54;661;;03/09/2022 19:30;HO;464003
