CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;08/09/2021;;08/09/2021 08:37;331;;08/09/2021 17:33;HO;464003
464003;08/09/2021;;08/09/2021 10:15;332;;08/09/2021 17:34;HO;464003
464003;08/09/2021;;08/09/2021 11:40;333;;08/09/2021 17:36;HO;464003
464003;08/09/2021;;08/09/2021 15:08;334;;08/09/2021 17:36;HO;464003
464003;08/09/2021;;08/09/2021 17:21;335;;08/09/2021 17:37;AB;464003
464003;08/09/2021;;08/09/2021 13:28;336;;08/09/2021 17:38;HO;464003
464003;08/09/2021;;08/09/2021 09:40;337;;08/09/2021 17:39;HO;464003
464003;08/09/2021;;08/09/2021 09:30;338;;08/09/2021 17:39;HO;464003
464003;08/09/2021;;08/09/2021 11:06;339;;08/09/2021 17:40;HO;464003
464003;08/09/2021;;08/09/2021 08:51;340;;08/09/2021 17:41;AB;464003
464003;08/09/2021;;08/09/2021 07:36;341;;08/09/2021 17:42;AB;464003
464003;08/09/2021;;08/09/2021 12:18;342;;08/09/2021 17:42;HO;464003
464003;08/09/2021;;08/09/2021 08:45;343;;08/09/2021 17:44;AB;464003
464003;08/09/2021;;08/09/2021 13:29;344;;08/09/2021 17:46;HO;464003
464003;08/09/2021;;08/09/2021 15:05;345;;08/09/2021 17:48;HO;464003
464003;08/09/2021;;08/09/2021 13:28;346;;08/09/2021 17:48;HO;464003
464003;08/09/2021;;08/09/2021 15:24;347;;08/09/2021 17:48;HO;464003
464003;08/09/2021;;08/09/2021 09:25;348;;08/09/2021 17:48;HO;464003
464003;08/09/2021;;08/09/2021 12:40;349;;08/09/2021 17:49;HO;464003
464003;08/09/2021;;08/09/2021 07:24;350;;08/09/2021 17:49;AB;464003
464003;08/09/2021;;08/09/2021 08:50;351;;08/09/2021 17:49;AB;464003
464003;08/09/2021;;08/09/2021 07:47;352;;08/09/2021 17:49;AB;464003
464003;08/09/2021;;08/09/2021 08:43;353;;08/09/2021 17:50;AB;464003
464003;08/09/2021;;08/09/2021 14:58;354;;08/09/2021 17:51;HO;464003
464003;08/09/2021;;08/09/2021 11:59;355;;08/09/2021 17:52;AB;464003
464003;08/09/2021;;08/09/2021 12:44;356;;08/09/2021 17:52;AB;464003
464003;08/09/2021;;08/09/2021 14:02;357;;08/09/2021 17:52;HO;464003
464003;08/09/2021;;08/09/2021 09:37;358;;08/09/2021 17:53;HO;464003
464003;08/09/2021;;08/09/2021 08:21;359;;08/09/2021 17:53;AB;464003
464003;08/09/2021;;08/09/2021 16:20;360;;08/09/2021 17:54;HO;464003
464003;08/09/2021;;08/09/2021 09:59;361;;08/09/2021 17:56;HO;464003
464003;08/09/2021;;08/09/2021 15:36;362;;08/09/2021 18:00;HO;464003
464003;08/09/2021;;08/09/2021 08:16;363;;08/09/2021 18:00;AB;464003
464003;08/09/2021;;08/09/2021 13:32;364;;08/09/2021 18:04;HO;464003
464003;08/09/2021;;08/09/2021 08:50;365;;08/09/2021 18:04;AB;464003
464003;08/09/2021;;08/09/2021 13:57;366;;08/09/2021 18:05;AB;464003
464003;08/09/2021;;08/09/2021 11:21;367;;08/09/2021 18:05;HO;464003
464003;08/09/2021;;08/09/2021 14:28;368;;08/09/2021 18:06;HO;464003
464003;08/09/2021;;08/09/2021 09:53;369;;08/09/2021 18:07;HO;464003
464003;08/09/2021;;08/09/2021 16:11;370;;08/09/2021 18:09;HO;464003
464003;08/09/2021;;08/09/2021 16:34;371;;08/09/2021 18:10;HO;464003
464003;08/09/2021;;08/09/2021 11:25;372;;08/09/2021 18:10;HO;464003
464003;08/09/2021;;08/09/2021 13:22;373;;08/09/2021 18:10;AB;464003
464003;08/09/2021;;08/09/2021 09:22;374;;08/09/2021 18:12;HO;464003
464003;08/09/2021;;08/09/2021 09:20;375;;08/09/2021 18:13;HO;464003
464003;08/09/2021;;08/09/2021 11:03;376;;08/09/2021 18:15;HO;464003
464003;08/09/2021;;08/09/2021 07:31;377;;08/09/2021 18:16;AB;464003
464003;08/09/2021;;08/09/2021 12:47;378;;08/09/2021 18:17;AB;464003
464003;08/09/2021;;08/09/2021 09:39;379;;08/09/2021 18:17;HO;464003
464003;08/09/2021;;08/09/2021 08:10;380;;08/09/2021 18:17;HO;464003
464003;08/09/2021;;08/09/2021 15:59;381;;08/09/2021 18:18;HO;464003
464003;08/09/2021;;08/09/2021 16:42;382;;08/09/2021 18:18;HO;464003
464003;08/09/2021;;08/09/2021 13:29;383;;08/09/2021 18:18;HO;464003
464003;08/09/2021;;08/09/2021 13:33;384;;08/09/2021 18:18;HO;464003
464003;08/09/2021;;08/09/2021 14:50;385;;08/09/2021 18:18;HO;464003
464003;08/09/2021;;08/09/2021 12:08;386;;08/09/2021 18:22;HO;464003
464003;08/09/2021;;08/09/2021 10:09;387;;08/09/2021 18:22;HO;464003
464003;08/09/2021;;08/09/2021 16:55;388;;08/09/2021 18:22;HO;464003
464003;08/09/2021;;08/09/2021 10:42;389;;08/09/2021 18:22;HO;464003
464003;08/09/2021;;08/09/2021 10:01;390;;08/09/2021 18:23;HO;464003
464003;08/09/2021;;08/09/2021 11:04;391;;08/09/2021 18:23;HO;464003
464003;08/09/2021;;08/09/2021 10:00;392;;08/09/2021 18:24;HO;464003
464003;08/09/2021;;08/09/2021 08:48;393;;08/09/2021 18:24;AB;464003
464003;08/09/2021;;08/09/2021 08:48;394;;08/09/2021 18:24;AB;464003
464003;08/09/2021;;08/09/2021 12:09;395;;08/09/2021 18:27;AB;464003
464003;08/09/2021;;08/09/2021 15:08;396;;08/09/2021 18:27;HO;464003
464003;08/09/2021;;08/09/2021 08:21;397;;08/09/2021 18:27;HO;464003
464003;08/09/2021;;08/09/2021 10:29;398;;08/09/2021 18:28;HO;464003
464003;08/09/2021;;08/09/2021 07:53;399;;08/09/2021 18:28;AB;464003
464003;08/09/2021;;08/09/2021 09:34;400;;08/09/2021 18:33;HO;464003
464003;08/09/2021;;08/09/2021 08:31;401;;08/09/2021 18:33;AB;464003
464003;08/09/2021;;08/09/2021 10:26;402;;08/09/2021 18:33;HO;464003
464003;08/09/2021;;08/09/2021 16:28;403;;08/09/2021 18:33;HO;464003
464003;08/09/2021;;08/09/2021 15:50;404;;08/09/2021 18:34;HO;464003
464003;08/09/2021;;08/09/2021 14:32;405;;08/09/2021 18:34;HO;464003
464003;08/09/2021;;08/09/2021 07:34;406;;08/09/2021 18:35;AB;464003
464003;08/09/2021;;08/09/2021 16:30;407;;08/09/2021 18:36;HO;464003
464003;08/09/2021;;08/09/2021 08:22;408;;08/09/2021 18:36;AB;464003
464003;08/09/2021;;08/09/2021 14:01;409;;08/09/2021 18:37;HO;464003
464003;08/09/2021;;08/09/2021 09:17;410;;08/09/2021 18:38;AB;464003
464003;08/09/2021;;08/09/2021 16:12;411;;08/09/2021 18:39;HO;464003
464003;08/09/2021;;08/09/2021 15:33;412;;08/09/2021 18:39;HO;464003
464003;08/09/2021;;08/09/2021 06:39;413;;08/09/2021 18:40;HO;464003
464003;08/09/2021;;08/09/2021 15:28;414;;08/09/2021 18:40;HO;464003
464003;08/09/2021;;08/09/2021 15:43;415;;08/09/2021 18:40;HO;464003
464003;08/09/2021;;08/09/2021 10:40;416;;08/09/2021 18:41;HO;464003
464003;08/09/2021;;08/09/2021 09:37;417;;08/09/2021 18:41;HO;464003
464003;08/09/2021;;08/09/2021 07:33;418;;08/09/2021 18:41;AB;464003
464003;08/09/2021;;08/09/2021 08:44;419;;08/09/2021 18:42;AB;464003
464003;08/09/2021;;08/09/2021 16:12;420;;08/09/2021 18:43;HO;464003
464003;08/09/2021;;08/09/2021 16:56;421;;08/09/2021 18:45;HO;464003
464003;08/09/2021;;08/09/2021 13:50;422;;08/09/2021 18:46;HO;464003
464003;08/09/2021;;08/09/2021 08:08;423;;08/09/2021 18:47;AB;464003
464003;08/09/2021;;08/09/2021 15:19;424;;08/09/2021 18:48;HO;464003
464003;08/09/2021;;08/09/2021 15:41;425;;08/09/2021 18:48;HO;464003
464003;08/09/2021;;08/09/2021 10:51;426;;08/09/2021 18:48;HO;464003
464003;08/09/2021;;08/09/2021 09:07;427;;08/09/2021 18:50;HO;464003
464003;08/09/2021;;08/09/2021 08:46;428;;08/09/2021 18:51;AB;464003
464003;08/09/2021;;08/09/2021 09:32;429;;08/09/2021 18:51;AB;464003
464003;08/09/2021;;08/09/2021 12:41;430;;08/09/2021 18:51;HO;464003
464003;08/09/2021;;08/09/2021 07:53;431;;08/09/2021 18:51;HO;464003
464003;08/09/2021;;08/09/2021 07:06;432;;08/09/2021 18:51;AB;464003
464003;08/09/2021;;08/09/2021 15:59;433;;08/09/2021 18:51;HO;464003
464003;08/09/2021;;08/09/2021 14:36;434;;08/09/2021 18:52;HO;464003
464003;08/09/2021;;08/09/2021 09:19;435;;08/09/2021 18:55;HO;464003
464003;08/09/2021;;08/09/2021 15:46;436;;08/09/2021 18:56;AB;464003
464003;08/09/2021;;08/09/2021 06:51;437;;08/09/2021 18:56;AB;464003
464003;08/09/2021;;08/09/2021 10:19;438;;08/09/2021 18:57;HO;464003
464003;08/09/2021;;08/09/2021 10:32;439;;08/09/2021 18:57;HO;464003
464003;08/09/2021;;08/09/2021 11:04;440;;08/09/2021 18:58;HO;464003
464003;08/09/2021;;08/09/2021 09:20;441;;08/09/2021 18:59;HO;464003
464003;08/09/2021;;08/09/2021 08:29;442;;08/09/2021 18:59;HO;464003
464003;08/09/2021;;08/09/2021 16:52;443;;08/09/2021 18:59;HO;464003
464003;08/09/2021;;08/09/2021 16:09;444;;08/09/2021 19:00;HO;464003
464003;08/09/2021;;08/09/2021 08:55;445;;08/09/2021 19:00;HO;464003
464003;08/09/2021;;08/09/2021 09:16;446;;08/09/2021 19:01;HO;464003
464003;08/09/2021;;08/09/2021 12:15;447;;08/09/2021 19:02;HO;464003
464003;08/09/2021;;08/09/2021 14:21;448;;08/09/2021 19:03;HO;464003
464003;08/09/2021;;08/09/2021 17:02;449;;08/09/2021 19:04;HO;464003
464003;08/09/2021;;08/09/2021 11:29;450;;08/09/2021 19:04;HO;464003
464003;08/09/2021;;08/09/2021 12:23;451;;08/09/2021 19:05;HO;464003
464003;08/09/2021;;08/09/2021 09:49;452;;08/09/2021 19:05;HO;464003
464003;08/09/2021;;08/09/2021 13:30;453;;08/09/2021 19:05;HO;464003
464003;08/09/2021;;08/09/2021 16:33;454;;08/09/2021 19:07;HO;464003
464003;08/09/2021;;08/09/2021 08:09;455;;08/09/2021 19:08;AB;464003
464003;08/09/2021;;08/09/2021 13:02;456;;08/09/2021 19:09;HO;464003
464003;08/09/2021;;08/09/2021 08:59;457;;08/09/2021 19:10;HO;464003
464003;08/09/2021;;08/09/2021 08:17;458;;08/09/2021 19:11;HO;464003
464003;08/09/2021;;08/09/2021 15:22;459;;08/09/2021 19:12;HO;464003
464003;08/09/2021;;08/09/2021 16:28;460;;08/09/2021 19:12;HO;464003
464003;08/09/2021;;08/09/2021 09:43;461;;08/09/2021 19:13;HO;464003
464003;08/09/2021;;08/09/2021 08:19;462;;08/09/2021 19:13;HO;464003
464003;08/09/2021;;08/09/2021 09:25;463;;08/09/2021 19:15;HO;464003
464003;08/09/2021;;08/09/2021 09:33;464;;08/09/2021 19:16;HO;464003
464003;08/09/2021;;08/09/2021 09:23;465;;08/09/2021 19:17;HO;464003
464003;08/09/2021;;08/09/2021 15:13;466;;08/09/2021 19:17;AB;464003
464003;08/09/2021;;08/09/2021 10:30;467;;08/09/2021 19:17;HO;464003
464003;08/09/2021;;08/09/2021 10:47;468;;08/09/2021 19:18;HO;464003
464003;08/09/2021;;08/09/2021 19:15;469;;08/09/2021 19:18;HO;464003
464003;08/09/2021;;08/09/2021 16:48;470;;08/09/2021 19:19;HO;464003
464003;08/09/2021;;08/09/2021 08:41;471;;08/09/2021 19:24;HO;464003
464003;08/09/2021;;08/09/2021 16:23;472;;08/09/2021 19:25;HO;464003
464003;08/09/2021;;08/09/2021 16:09;473;;08/09/2021 19:26;HO;464003
464003;08/09/2021;;08/09/2021 15:57;474;;08/09/2021 19:27;HO;464003
464003;08/09/2021;;08/09/2021 09:42;475;;08/09/2021 19:27;AB;464003
464003;08/09/2021;;08/09/2021 17:50;476;;08/09/2021 19:28;HO;464003
464003;08/09/2021;;08/09/2021 09:08;477;;08/09/2021 19:31;HO;464003
464003;08/09/2021;;08/09/2021 17:10;478;;08/09/2021 19:34;HO;464003
464003;08/09/2021;;08/09/2021 16:15;479;;08/09/2021 19:34;HO;464003
464003;08/09/2021;;08/09/2021 18:22;480;;08/09/2021 19:37;HO;464003
464003;08/09/2021;;08/09/2021 16:23;481;;08/09/2021 19:39;HO;464003
464003;08/09/2021;;08/09/2021 10:09;482;;08/09/2021 19:39;HO;464003
464003;08/09/2021;;08/09/2021 10:03;483;;08/09/2021 19:39;HO;464003
464003;08/09/2021;;08/09/2021 10:39;484;;08/09/2021 19:39;HO;464003
464003;08/09/2021;;08/09/2021 14:49;485;;08/09/2021 19:40;HO;464003
464003;08/09/2021;;08/09/2021 09:57;486;;08/09/2021 19:41;HO;464003
464003;08/09/2021;;08/09/2021 09:33;487;;08/09/2021 19:41;HO;464003
464003;08/09/2021;;08/09/2021 10:03;488;;08/09/2021 19:42;AB;464003
464003;08/09/2021;;08/09/2021 09:14;489;;08/09/2021 19:42;AB;464003
464003;08/09/2021;;08/09/2021 09:14;490;;08/09/2021 19:43;AB;464003
464003;08/09/2021;;08/09/2021 09:19;491;;08/09/2021 19:43;HO;464003
464003;08/09/2021;;08/09/2021 16:44;492;;08/09/2021 19:45;HO;464003
464003;08/09/2021;;08/09/2021 09:30;493;;08/09/2021 19:45;HO;464003
464003;08/09/2021;;08/09/2021 09:52;494;;08/09/2021 19:45;HO;464003
464003;08/09/2021;;08/09/2021 09:40;495;;08/09/2021 19:45;HO;464003
464003;08/09/2021;;08/09/2021 18:15;496;;08/09/2021 19:46;HO;464003
464003;08/09/2021;;08/09/2021 09:21;497;;08/09/2021 19:46;HO;464003
464003;08/09/2021;;08/09/2021 09:32;498;;08/09/2021 19:46;HO;464003
464003;08/09/2021;;08/09/2021 15:29;499;;08/09/2021 19:47;HO;464003
464003;08/09/2021;;08/09/2021 18:17;500;;08/09/2021 19:47;HO;464003
464003;08/09/2021;;08/09/2021 09:17;501;;08/09/2021 19:47;HO;464003
464003;08/09/2021;;08/09/2021 08:34;502;;08/09/2021 19:47;HO;464003
464003;08/09/2021;;08/09/2021 14:59;503;;08/09/2021 19:48;AB;464003
464003;08/09/2021;;08/09/2021 09:25;504;;08/09/2021 19:48;HO;464003
464003;08/09/2021;;08/09/2021 17:03;505;;08/09/2021 19:48;HO;464003
464003;08/09/2021;;08/09/2021 09:14;506;;08/09/2021 19:49;HO;464003
464003;08/09/2021;;08/09/2021 09:29;507;;08/09/2021 19:49;HO;464003
464003;08/09/2021;;08/09/2021 18:01;508;;08/09/2021 19:49;HO;464003
464003;08/09/2021;;08/09/2021 17:40;509;;08/09/2021 19:49;AB;464003
464003;08/09/2021;;08/09/2021 12:34;510;;08/09/2021 19:52;HO;464003
464003;08/09/2021;;08/09/2021 09:21;511;;08/09/2021 19:53;HO;464003
464003;08/09/2021;;08/09/2021 13:30;512;;08/09/2021 19:53;HO;464003
464003;08/09/2021;;08/09/2021 09:17;513;;08/09/2021 19:53;HO;464003
464003;08/09/2021;;08/09/2021 12:29;514;;08/09/2021 19:55;HO;464003
464003;08/09/2021;;08/09/2021 10:31;515;;08/09/2021 19:55;HO;464003
464003;08/09/2021;;08/09/2021 09:35;516;;08/09/2021 19:55;AB;464003
464003;08/09/2021;;08/09/2021 09:45;517;;08/09/2021 19:56;HO;464003
464003;08/09/2021;;08/09/2021 15:16;518;;08/09/2021 19:56;HO;464003
464003;08/09/2021;;08/09/2021 09:52;519;;08/09/2021 19:56;HO;464003
464003;08/09/2021;;08/09/2021 16:38;520;;08/09/2021 19:57;HO;464003
464003;08/09/2021;;08/09/2021 08:55;521;;08/09/2021 19:58;HO;464003
464003;08/09/2021;;08/09/2021 16:22;522;;08/09/2021 20:01;HO;464003
464003;08/09/2021;;08/09/2021 16:42;523;;08/09/2021 20:01;HO;464003
464003;08/09/2021;;08/09/2021 09:06;524;;08/09/2021 20:01;HO;464003
464003;08/09/2021;;08/09/2021 09:27;525;;08/09/2021 20:01;HO;464003
464003;08/09/2021;;08/09/2021 17:46;526;;08/09/2021 20:02;HO;464003
464003;08/09/2021;;08/09/2021 12:43;527;;08/09/2021 20:03;HO;464003
464003;08/09/2021;;08/09/2021 09:40;528;;08/09/2021 20:03;HO;464003
464003;08/09/2021;;08/09/2021 09:31;529;;08/09/2021 20:04;AB;464003
464003;08/09/2021;;08/09/2021 17:11;530;;08/09/2021 20:04;HO;464003
464003;08/09/2021;;08/09/2021 09:15;531;;08/09/2021 20:04;HO;464003
464003;08/09/2021;;08/09/2021 09:54;532;;08/09/2021 20:04;HO;464003
464003;08/09/2021;;08/09/2021 09:41;533;;08/09/2021 20:06;AB;464003
464003;08/09/2021;;08/09/2021 09:59;534;;08/09/2021 20:06;HO;464003
464003;08/09/2021;;08/09/2021 12:36;535;;08/09/2021 20:08;HO;464003
464003;08/09/2021;;08/09/2021 11:55;536;;08/09/2021 20:08;HO;464003
464003;08/09/2021;;08/09/2021 17:32;537;;08/09/2021 20:11;HO;464003
464003;08/09/2021;;08/09/2021 17:49;538;;08/09/2021 20:12;HO;464003
464003;08/09/2021;;08/09/2021 18:29;539;;08/09/2021 20:13;HO;464003
464003;08/09/2021;;08/09/2021 09:14;540;;08/09/2021 20:15;HO;464003
464003;08/09/2021;;08/09/2021 19:02;541;;08/09/2021 20:16;HO;464003
464003;08/09/2021;;08/09/2021 09:41;542;;08/09/2021 20:16;HO;464003
464003;08/09/2021;;08/09/2021 10:49;543;;08/09/2021 20:16;HO;464003
464003;08/09/2021;;08/09/2021 09:33;544;;08/09/2021 20:17;HO;464003
464003;08/09/2021;;08/09/2021 09:37;545;;08/09/2021 20:17;HO;464003
464003;08/09/2021;;08/09/2021 09:32;546;;08/09/2021 20:18;HO;464003
464003;08/09/2021;;08/09/2021 09:30;547;;08/09/2021 20:20;AB;464003
464003;08/09/2021;;08/09/2021 15:02;548;;08/09/2021 20:25;HO;464003
464003;08/09/2021;;08/09/2021 09:08;549;;08/09/2021 20:25;HO;464003
464003;08/09/2021;;08/09/2021 15:35;550;;08/09/2021 20:26;HO;464003
464003;08/09/2021;;08/09/2021 09:13;551;;08/09/2021 20:26;HO;464003
464003;08/09/2021;;08/09/2021 13:14;552;;08/09/2021 20:26;HO;464003
464003;08/09/2021;;08/09/2021 08:43;553;;08/09/2021 20:27;AB;464003
464003;08/09/2021;;08/09/2021 18:19;554;;08/09/2021 20:30;HO;464003
464003;08/09/2021;;08/09/2021 18:02;555;;08/09/2021 20:31;HO;464003
464003;08/09/2021;;08/09/2021 08:46;556;;08/09/2021 20:32;AB;464003
464003;08/09/2021;;08/09/2021 09:35;557;;08/09/2021 20:32;HO;464003
464003;08/09/2021;;08/09/2021 08:48;558;;08/09/2021 20:36;HO;464003
464003;08/09/2021;;08/09/2021 09:58;559;;08/09/2021 20:37;HO;464003
464003;08/09/2021;;08/09/2021 12:22;560;;08/09/2021 20:47;HO;464003
464003;08/09/2021;;08/09/2021 09:42;561;;08/09/2021 20:47;HO;464003
464003;08/09/2021;;08/09/2021 15:17;562;;08/09/2021 20:56;HO;464003
464003;08/09/2021;;08/09/2021 18:20;563;;08/09/2021 20:59;HO;464003
464003;08/09/2021;;08/09/2021 18:48;564;;08/09/2021 21:00;HO;464003
464003;08/09/2021;;08/09/2021 17:57;565;;08/09/2021 21:00;HO;464003
464003;08/09/2021;;08/09/2021 18:27;566;;08/09/2021 21:01;AB;464003
464003;08/09/2021;;08/09/2021 19:01;567;;08/09/2021 21:01;HO;464003
464003;08/09/2021;;08/09/2021 18:55;568;;08/09/2021 21:02;HO;464003
464003;08/09/2021;;08/09/2021 18:55;569;;08/09/2021 21:02;HO;464003
464003;08/09/2021;;08/09/2021 18:03;570;;08/09/2021 21:03;HO;464003
464003;08/09/2021;;08/09/2021 18:14;571;;08/09/2021 21:04;HO;464003
464003;08/09/2021;;08/09/2021 17:54;572;;08/09/2021 21:04;AB;464003
464003;08/09/2021;;08/09/2021 18:52;573;;08/09/2021 21:04;HO;464003
464003;08/09/2021;;08/09/2021 17:43;574;;08/09/2021 21:05;HO;464003
464003;08/09/2021;;08/09/2021 18:27;575;;08/09/2021 21:05;HO;464003
464003;08/09/2021;;08/09/2021 18:24;576;;08/09/2021 21:06;HO;464003
464003;08/09/2021;;08/09/2021 17:29;577;;08/09/2021 21:06;HO;464003
464003;08/09/2021;;08/09/2021 17:59;578;;08/09/2021 21:06;HO;464003
464003;08/09/2021;;08/09/2021 15:45;579;;08/09/2021 21:07;HO;464003
464003;08/09/2021;;08/09/2021 18:02;580;;08/09/2021 21:08;HO;464003
464003;08/09/2021;;08/09/2021 17:55;581;;08/09/2021 21:10;HO;464003
464003;08/09/2021;;08/09/2021 16:54;582;;08/09/2021 21:11;HO;464003
464003;08/09/2021;;08/09/2021 18:02;583;;08/09/2021 21:11;HO;464003
464003;08/09/2021;;08/09/2021 17:48;584;;08/09/2021 21:11;HO;464003
464003;08/09/2021;;08/09/2021 17:52;585;;08/09/2021 21:11;HO;464003
464003;08/09/2021;;08/09/2021 18:13;586;;08/09/2021 21:13;HO;464003
464003;08/09/2021;;08/09/2021 18:13;587;;08/09/2021 21:17;HO;464003
464003;08/09/2021;;08/09/2021 18:33;588;;08/09/2021 21:18;HO;464003
464003;08/09/2021;;08/09/2021 08:28;589;;08/09/2021 21:28;AB;464003
464003;08/09/2021;;08/09/2021 19:30;590;;08/09/2021 21:29;HO;464003
464003;08/09/2021;;08/09/2021 18:37;591;;08/09/2021 21:30;HO;464003
464003;08/09/2021;;08/09/2021 18:25;592;;08/09/2021 21:31;HO;464003
464003;08/09/2021;;08/09/2021 08:41;593;;08/09/2021 21:41;HO;464003
464003;08/09/2021;;08/09/2021 17:55;594;;08/09/2021 21:43;HO;464003
464003;08/09/2021;;08/09/2021 18:27;595;;08/09/2021 22:00;AB;464003
464003;08/09/2021;;08/09/2021 18:56;596;;08/09/2021 22:19;HO;464003
464003;08/09/2021;;08/09/2021 09:47;597;;08/09/2021 22:20;HO;464003
464003;08/09/2021;;08/09/2021 10:01;598;;08/09/2021 22:20;HO;464003
464003;08/09/2021;;08/09/2021 19:09;599;;08/09/2021 22:20;HO;464003
464003;08/09/2021;;08/09/2021 18:28;600;;08/09/2021 22:20;HO;464003
464003;08/09/2021;;08/09/2021 07:07;601;;08/09/2021 22:26;AB;464003
464003;08/09/2021;;08/09/2021 13:37;602;;08/09/2021 23:17;HO;464003
