CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;17/02/2024;;17/02/2024 09:52;331;;17/02/2024 17:12;HO;464001
464001;17/02/2024;;17/02/2024 15:30;332;;17/02/2024 17:13;HO;464001
464001;17/02/2024;;17/02/2024 14:26;333;;17/02/2024 17:13;HO;464001
464001;17/02/2024;;17/02/2024 12:37;334;;17/02/2024 17:13;HO;464001
464001;17/02/2024;;17/02/2024 11:52;335;;17/02/2024 17:14;HO;464001
464001;17/02/2024;;17/02/2024 09:28;336;;17/02/2024 17:15;HO;464001
464001;17/02/2024;;17/02/2024 14:07;337;;17/02/2024 17:15;HO;464001
464001;17/02/2024;;17/02/2024 13:59;338;;17/02/2024 17:17;HO;464001
464001;17/02/2024;;17/02/2024 11:16;339;;17/02/2024 17:18;HO;464001
464001;17/02/2024;;17/02/2024 14:38;340;;17/02/2024 17:18;HO;464001
464001;17/02/2024;;17/02/2024 10:26;341;;17/02/2024 17:19;HO;464001
464001;17/02/2024;;17/02/2024 11:28;342;;17/02/2024 17:20;HO;464001
464001;17/02/2024;;17/02/2024 14:15;343;;17/02/2024 17:23;HO;464001
464001;17/02/2024;;17/02/2024 11:52;344;;17/02/2024 17:23;HO;464001
464001;17/02/2024;;17/02/2024 17:26;345;;17/02/2024 17:26;HO;464001
464001;17/02/2024;;17/02/2024 08:38;346;;17/02/2024 17:28;AB;464001
464001;17/02/2024;;17/02/2024 10:47;347;;17/02/2024 17:28;AB;464001
464001;17/02/2024;;17/02/2024 14:41;348;;17/02/2024 17:29;HO;464001
464001;17/02/2024;;17/02/2024 10:23;349;;17/02/2024 17:31;HO;464001
464001;17/02/2024;;17/02/2024 14:59;350;;17/02/2024 17:31;HO;464001
464001;17/02/2024;;17/02/2024 08:10;351;;17/02/2024 17:32;HO;464001
464001;17/02/2024;;17/02/2024 16:03;352;;17/02/2024 17:32;HO;464001
464001;17/02/2024;;17/02/2024 07:41;353;;17/02/2024 17:33;HO;464001
464001;17/02/2024;;17/02/2024 14:39;354;;17/02/2024 17:33;HO;464001
464001;17/02/2024;;17/02/2024 13:17;355;;17/02/2024 17:33;HO;464001
464001;17/02/2024;;17/02/2024 12:21;356;;17/02/2024 17:34;HO;464001
464001;17/02/2024;;17/02/2024 15:21;357;;17/02/2024 17:34;HO;464001
464001;17/02/2024;;17/02/2024 12:33;358;;17/02/2024 17:34;HO;464001
464001;17/02/2024;;17/02/2024 14:17;359;;17/02/2024 17:35;HO;464001
464001;17/02/2024;;17/02/2024 12:21;360;;17/02/2024 17:35;HO;464001
464001;17/02/2024;;17/02/2024 11:48;361;;17/02/2024 17:36;AB;464001
464001;17/02/2024;;17/02/2024 13:04;362;;17/02/2024 17:36;HO;464001
464001;17/02/2024;;17/02/2024 10:34;363;;17/02/2024 17:37;HO;464001
464001;17/02/2024;;17/02/2024 16:45;364;;17/02/2024 17:38;HO;464001
464001;17/02/2024;;17/02/2024 14:22;365;;17/02/2024 17:38;HO;464001
464001;17/02/2024;;17/02/2024 09:15;366;;17/02/2024 17:38;HO;464001
464001;17/02/2024;;17/02/2024 09:30;367;;17/02/2024 17:39;HO;464001
464001;17/02/2024;;17/02/2024 10:15;368;;17/02/2024 17:40;HO;464001
464001;17/02/2024;;17/02/2024 10:00;369;;17/02/2024 17:40;HO;464001
464001;17/02/2024;;17/02/2024 12:22;370;;17/02/2024 17:41;HO;464001
464001;17/02/2024;;17/02/2024 13:43;371;;17/02/2024 17:41;HO;464001
464001;17/02/2024;;17/02/2024 09:45;372;;17/02/2024 17:42;HO;464001
464001;17/02/2024;;17/02/2024 14:16;373;;17/02/2024 17:42;HO;464001
464001;17/02/2024;;17/02/2024 12:22;374;;17/02/2024 17:43;HO;464001
464001;17/02/2024;;17/02/2024 10:19;375;;17/02/2024 17:44;AB;464001
464001;17/02/2024;;17/02/2024 10:01;376;;17/02/2024 17:44;HO;464001
464001;17/02/2024;;17/02/2024 14:35;377;;17/02/2024 17:44;HO;464001
464001;17/02/2024;;17/02/2024 09:41;378;;17/02/2024 17:45;HO;464001
464001;17/02/2024;;17/02/2024 15:22;379;;17/02/2024 17:46;HO;464001
464001;17/02/2024;;17/02/2024 09:26;380;;17/02/2024 17:46;HO;464001
464001;17/02/2024;;17/02/2024 09:46;381;;17/02/2024 17:46;HO;464001
464001;17/02/2024;;17/02/2024 07:47;382;;17/02/2024 17:47;AB;464001
464001;17/02/2024;;17/02/2024 10:33;383;;17/02/2024 17:48;HO;464001
464001;17/02/2024;;17/02/2024 10:19;384;;17/02/2024 17:48;HO;464001
464001;17/02/2024;;17/02/2024 08:04;385;;17/02/2024 17:49;HO;464001
464001;17/02/2024;;16/02/2024 17:59;386;;17/02/2024 17:51;AB;464001
464001;17/02/2024;;17/02/2024 16:12;387;;17/02/2024 17:52;HO;464001
464001;17/02/2024;;17/02/2024 07:34;388;;17/02/2024 17:52;HO;464001
464001;17/02/2024;;17/02/2024 09:38;389;;17/02/2024 17:53;AB;464001
464001;17/02/2024;;17/02/2024 16:34;390;;17/02/2024 17:53;HO;464001
464001;17/02/2024;;17/02/2024 13:07;391;;17/02/2024 17:56;HO;464001
464001;17/02/2024;;17/02/2024 14:06;392;;17/02/2024 17:56;HO;464001
464001;17/02/2024;;17/02/2024 12:05;393;;17/02/2024 17:56;HO;464001
464001;17/02/2024;;17/02/2024 16:08;394;;17/02/2024 17:59;HO;464001
464001;17/02/2024;;17/02/2024 10:29;395;;17/02/2024 18:00;HO;464001
464001;17/02/2024;;17/02/2024 14:28;396;;17/02/2024 18:02;AB;464001
464001;17/02/2024;;16/02/2024 17:27;397;;17/02/2024 18:02;AB;464001
464001;17/02/2024;;17/02/2024 12:44;398;;17/02/2024 18:03;HO;464001
464001;17/02/2024;;17/02/2024 06:33;399;;17/02/2024 18:03;AB;464001
464001;17/02/2024;;17/02/2024 16:17;400;;17/02/2024 18:04;HO;464001
464001;17/02/2024;;17/02/2024 15:27;401;;17/02/2024 18:04;HO;464001
464001;17/02/2024;;17/02/2024 11:16;402;;17/02/2024 18:05;HO;464001
464001;17/02/2024;;17/02/2024 13:53;403;;17/02/2024 18:05;HO;464001
464001;17/02/2024;;17/02/2024 16:22;404;;17/02/2024 18:06;HO;464001
464001;17/02/2024;;17/02/2024 08:04;405;;17/02/2024 18:06;AB;464001
464001;17/02/2024;;17/02/2024 14:54;406;;17/02/2024 18:06;AB;464001
464001;17/02/2024;;17/02/2024 15:28;407;;17/02/2024 18:07;HO;464001
464001;17/02/2024;;17/02/2024 14:41;408;;17/02/2024 18:07;HO;464001
464001;17/02/2024;;17/02/2024 14:55;409;;17/02/2024 18:08;HO;464001
464001;17/02/2024;;17/02/2024 11:18;410;;17/02/2024 18:08;AB;464001
464001;17/02/2024;;17/02/2024 13:44;411;;17/02/2024 18:08;HO;464001
464001;17/02/2024;;17/02/2024 14:03;412;;17/02/2024 18:09;HO;464001
464001;17/02/2024;;17/02/2024 08:00;413;;17/02/2024 18:12;AB;464001
464001;17/02/2024;;17/02/2024 13:14;414;;17/02/2024 18:12;HO;464001
464001;17/02/2024;;17/02/2024 11:40;415;;17/02/2024 18:12;HO;464001
464001;17/02/2024;;17/02/2024 11:17;416;;17/02/2024 18:14;AB;464001
464001;17/02/2024;;17/02/2024 10:13;417;;17/02/2024 18:15;HO;464001
464001;17/02/2024;;17/02/2024 17:15;418;;17/02/2024 18:16;HO;464001
464001;17/02/2024;;17/02/2024 09:46;419;;17/02/2024 18:16;HO;464001
464001;17/02/2024;;17/02/2024 11:36;420;;17/02/2024 18:17;HO;464001
464001;17/02/2024;;17/02/2024 13:04;421;;17/02/2024 18:17;HO;464001
464001;17/02/2024;;17/02/2024 16:30;422;;17/02/2024 18:18;AB;464001
464001;17/02/2024;;17/02/2024 14:07;423;;17/02/2024 18:18;HO;464001
464001;17/02/2024;;17/02/2024 08:27;424;;17/02/2024 18:18;HO;464001
464001;17/02/2024;;17/02/2024 08:36;425;;17/02/2024 18:19;HO;464001
464001;17/02/2024;;17/02/2024 08:35;426;;17/02/2024 18:19;HO;464001
464001;17/02/2024;;17/02/2024 09:11;427;;17/02/2024 18:19;AB;464001
464001;17/02/2024;;17/02/2024 13:46;428;;17/02/2024 18:21;HO;464001
464001;17/02/2024;;17/02/2024 10:02;429;;17/02/2024 18:21;HO;464001
464001;17/02/2024;;17/02/2024 09:17;430;;17/02/2024 18:21;AB;464001
464001;17/02/2024;;17/02/2024 09:12;431;;17/02/2024 18:21;AB;464001
464001;17/02/2024;;17/02/2024 09:40;432;;17/02/2024 18:21;AB;464001
464001;17/02/2024;;17/02/2024 09:27;433;;17/02/2024 18:22;AB;464001
464001;17/02/2024;;17/02/2024 12:37;434;;17/02/2024 18:23;HO;464001
464001;17/02/2024;;17/02/2024 18:19;435;;17/02/2024 18:24;HO;464001
464001;17/02/2024;;17/02/2024 09:43;436;;17/02/2024 18:24;AB;464001
464001;17/02/2024;;17/02/2024 09:05;437;;17/02/2024 18:26;HO;464001
464001;17/02/2024;;17/02/2024 16:02;438;;17/02/2024 18:27;AB;464001
464001;17/02/2024;;17/02/2024 10:05;439;;17/02/2024 18:28;AB;464001
464001;17/02/2024;;17/02/2024 15:49;440;;17/02/2024 18:29;HO;464001
464001;17/02/2024;;17/02/2024 15:19;441;;17/02/2024 18:30;HO;464001
464001;17/02/2024;;17/02/2024 14:41;442;;17/02/2024 18:30;HO;464001
464001;17/02/2024;;17/02/2024 15:54;443;;17/02/2024 18:30;HO;464001
464001;17/02/2024;;17/02/2024 15:54;444;;17/02/2024 18:31;HO;464001
464001;17/02/2024;;17/02/2024 15:28;445;;17/02/2024 18:31;HO;464001
464001;17/02/2024;;17/02/2024 13:50;446;;17/02/2024 18:31;HO;464001
464001;17/02/2024;;11/02/2024 21:44;447;;17/02/2024 18:32;AB;464001
464001;17/02/2024;;17/02/2024 11:42;448;;17/02/2024 18:34;HO;464001
464001;17/02/2024;;17/02/2024 08:20;449;;17/02/2024 18:34;HO;464001
464001;17/02/2024;;17/02/2024 09:27;450;;17/02/2024 18:36;AB;464001
464001;17/02/2024;;17/02/2024 06:39;451;;17/02/2024 18:37;AB;464001
464001;17/02/2024;;17/02/2024 16:29;452;;17/02/2024 18:37;HO;464001
464001;17/02/2024;;17/02/2024 16:17;453;;17/02/2024 18:37;HO;464001
464001;17/02/2024;;17/02/2024 13:59;454;;17/02/2024 18:38;HO;464001
464001;17/02/2024;;17/02/2024 09:34;455;;17/02/2024 18:38;AB;464001
464001;17/02/2024;;17/02/2024 14:57;456;;17/02/2024 18:38;HO;464001
464001;17/02/2024;;17/02/2024 14:42;457;;17/02/2024 18:39;AB;464001
464001;17/02/2024;;17/02/2024 12:49;458;;17/02/2024 18:42;HO;464001
464001;17/02/2024;;17/02/2024 14:24;459;;17/02/2024 18:42;HO;464001
464001;17/02/2024;;17/02/2024 14:29;460;;17/02/2024 18:44;HO;464001
464001;17/02/2024;;16/02/2024 20:55;461;;17/02/2024 18:45;HO;464001
464001;17/02/2024;;17/02/2024 14:14;462;;17/02/2024 18:47;HO;464001
464001;17/02/2024;;17/02/2024 08:32;463;;17/02/2024 18:47;AB;464001
464001;17/02/2024;;17/02/2024 11:33;464;;17/02/2024 18:48;HO;464001
464001;17/02/2024;;17/02/2024 16:21;465;;17/02/2024 18:49;HO;464001
464001;17/02/2024;;17/02/2024 14:25;466;;17/02/2024 18:50;HO;464001
464001;17/02/2024;;17/02/2024 12:48;467;;17/02/2024 18:50;HO;464001
464001;17/02/2024;;17/02/2024 15:52;468;;17/02/2024 18:52;AB;464001
464001;17/02/2024;;17/02/2024 17:08;469;;17/02/2024 18:52;HO;464001
464001;17/02/2024;;17/02/2024 11:03;470;;17/02/2024 18:55;HO;464001
464001;17/02/2024;;17/02/2024 12:43;471;;17/02/2024 18:56;HO;464001
464001;17/02/2024;;17/02/2024 13:58;472;;17/02/2024 18:58;HO;464001
464001;17/02/2024;;17/02/2024 15:36;473;;17/02/2024 19:00;HO;464001
464001;17/02/2024;;17/02/2024 09:24;474;;17/02/2024 19:01;AB;464001
464001;17/02/2024;;17/02/2024 12:57;475;;17/02/2024 19:02;HO;464001
464001;17/02/2024;;17/02/2024 16:40;476;;17/02/2024 19:02;HO;464001
464001;17/02/2024;;17/02/2024 16:22;477;;17/02/2024 19:02;AB;464001
464001;17/02/2024;;17/02/2024 15:17;478;;17/02/2024 19:02;HO;464001
464001;17/02/2024;;17/02/2024 18:13;479;;17/02/2024 19:03;AB;464001
464001;17/02/2024;;17/02/2024 15:25;480;;17/02/2024 19:04;HO;464001
464001;17/02/2024;;17/02/2024 14:11;481;;17/02/2024 19:06;HO;464001
464001;17/02/2024;;17/02/2024 12:26;482;;17/02/2024 19:08;HO;464001
464001;17/02/2024;;17/02/2024 11:32;483;;17/02/2024 19:11;HO;464001
464001;17/02/2024;;17/02/2024 15:40;484;;17/02/2024 19:12;HO;464001
464001;17/02/2024;;17/02/2024 12:30;485;;17/02/2024 19:14;HO;464001
464001;17/02/2024;;17/02/2024 07:40;486;;17/02/2024 19:15;HO;464001
464001;17/02/2024;;17/02/2024 10:23;487;;17/02/2024 19:16;AB;464001
464001;17/02/2024;;17/02/2024 08:56;488;;17/02/2024 19:16;HO;464001
464001;17/02/2024;;17/02/2024 07:23;489;;17/02/2024 19:16;AB;464001
464001;17/02/2024;;17/02/2024 09:42;490;;17/02/2024 19:16;HO;464001
464001;17/02/2024;;17/02/2024 08:44;491;;17/02/2024 19:17;HO;464001
464001;17/02/2024;;17/02/2024 14:11;492;;17/02/2024 19:18;HO;464001
464001;17/02/2024;;17/02/2024 15:39;493;;17/02/2024 19:19;AB;464001
464001;17/02/2024;;17/02/2024 06:43;494;;17/02/2024 19:20;AB;464001
464001;17/02/2024;;17/02/2024 10:36;495;;17/02/2024 19:20;AB;464001
464001;17/02/2024;;17/02/2024 09:35;496;;17/02/2024 19:20;HO;464001
464001;17/02/2024;;17/02/2024 09:40;497;;17/02/2024 19:21;AB;464001
464001;17/02/2024;;17/02/2024 14:33;498;;17/02/2024 19:21;HO;464001
464001;17/02/2024;;17/02/2024 17:26;499;;17/02/2024 19:22;HO;464001
464001;17/02/2024;;17/02/2024 08:37;500;;17/02/2024 19:22;AB;464001
464001;17/02/2024;;16/02/2024 19:16;501;;17/02/2024 19:22;HO;464001
464001;17/02/2024;;16/02/2024 15:19;502;;17/02/2024 19:23;AB;464001
464001;17/02/2024;;17/02/2024 09:03;503;;17/02/2024 19:23;AB;464001
464001;17/02/2024;;17/02/2024 09:16;504;;17/02/2024 19:23;HO;464001
464001;17/02/2024;;17/02/2024 10:20;505;;17/02/2024 19:25;HO;464001
464001;17/02/2024;;17/02/2024 09:44;506;;17/02/2024 19:25;HO;464001
464001;17/02/2024;;17/02/2024 08:54;507;;17/02/2024 19:25;HO;464001
464001;17/02/2024;;17/02/2024 12:07;508;;17/02/2024 19:26;HO;464001
464001;17/02/2024;;17/02/2024 15:36;509;;17/02/2024 19:27;HO;464001
464001;17/02/2024;;17/02/2024 10:04;510;;17/02/2024 19:30;HO;464001
464001;17/02/2024;;17/02/2024 06:09;511;;17/02/2024 19:30;HO;464001
464001;17/02/2024;;17/02/2024 09:02;512;;17/02/2024 19:31;AB;464001
464001;17/02/2024;;17/02/2024 09:17;513;;17/02/2024 19:32;AB;464001
464001;17/02/2024;;17/02/2024 09:56;514;;17/02/2024 19:32;AB;464001
464001;17/02/2024;;17/02/2024 09:44;515;;17/02/2024 19:33;HO;464001
464001;17/02/2024;;17/02/2024 14:25;516;;17/02/2024 19:33;HO;464001
464001;17/02/2024;;17/02/2024 10:10;517;;17/02/2024 19:34;HO;464001
464001;17/02/2024;;17/02/2024 17:19;518;;17/02/2024 19:34;HO;464001
464001;17/02/2024;;17/02/2024 14:36;519;;17/02/2024 19:35;HO;464001
464001;17/02/2024;;17/02/2024 10:51;520;;17/02/2024 19:36;AB;464001
464001;17/02/2024;;17/02/2024 08:41;521;;17/02/2024 19:36;AB;464001
464001;17/02/2024;;17/02/2024 09:07;522;;17/02/2024 19:36;AB;464001
464001;17/02/2024;;17/02/2024 09:35;523;;17/02/2024 19:38;AB;464001
464001;17/02/2024;;17/02/2024 17:03;524;;17/02/2024 19:38;HO;464001
464001;17/02/2024;;17/02/2024 09:44;525;;17/02/2024 19:38;HO;464001
464001;17/02/2024;;17/02/2024 18:00;526;;17/02/2024 19:39;AB;464001
464001;17/02/2024;;17/02/2024 11:14;527;;17/02/2024 19:39;AB;464001
464001;17/02/2024;;17/02/2024 09:32;528;;17/02/2024 19:42;HO;464001
464001;17/02/2024;;17/02/2024 15:33;529;;17/02/2024 19:43;HO;464001
464001;17/02/2024;;17/02/2024 08:49;530;;17/02/2024 19:45;AB;464001
464001;17/02/2024;;17/02/2024 10:00;531;;17/02/2024 19:46;HO;464001
464001;17/02/2024;;17/02/2024 11:50;532;;17/02/2024 19:48;HO;464001
464001;17/02/2024;;17/02/2024 11:53;533;;17/02/2024 19:51;HO;464001
464001;17/02/2024;;17/02/2024 17:34;534;;17/02/2024 19:53;HO;464001
464001;17/02/2024;;17/02/2024 08:29;535;;17/02/2024 19:57;AB;464001
464001;17/02/2024;;17/02/2024 09:12;536;;17/02/2024 19:58;HO;464001
464001;17/02/2024;;17/02/2024 10:07;537;;17/02/2024 19:59;HO;464001
464001;17/02/2024;;17/02/2024 09:16;538;;17/02/2024 19:59;HO;464001
464001;17/02/2024;;17/02/2024 14:35;539;;17/02/2024 19:59;HO;464001
464001;17/02/2024;;17/02/2024 10:13;540;;17/02/2024 20:00;AB;464001
464001;17/02/2024;;17/02/2024 14:46;541;;17/02/2024 20:02;HO;464001
464001;17/02/2024;;17/02/2024 15:15;542;;17/02/2024 20:05;HO;464001
464001;17/02/2024;;17/02/2024 16:34;543;;17/02/2024 20:05;HO;464001
464001;17/02/2024;;17/02/2024 18:08;544;;17/02/2024 20:06;HO;464001
464001;17/02/2024;;17/02/2024 18:31;545;;17/02/2024 20:07;HO;464001
464001;17/02/2024;;17/02/2024 17:28;546;;17/02/2024 20:09;HO;464001
464001;17/02/2024;;17/02/2024 11:52;547;;17/02/2024 20:10;AB;464001
464001;17/02/2024;;17/02/2024 17:35;548;;17/02/2024 20:13;HO;464001
464001;17/02/2024;;17/02/2024 17:39;549;;17/02/2024 20:13;HO;464001
464001;17/02/2024;;17/02/2024 17:25;550;;17/02/2024 20:13;HO;464001
464001;17/02/2024;;17/02/2024 17:29;551;;17/02/2024 20:13;HO;464001
464001;17/02/2024;;17/02/2024 17:19;552;;17/02/2024 20:14;HO;464001
464001;17/02/2024;;17/02/2024 17:40;553;;17/02/2024 20:14;HO;464001
464001;17/02/2024;;17/02/2024 17:59;554;;17/02/2024 20:15;HO;464001
464001;17/02/2024;;17/02/2024 17:19;555;;17/02/2024 20:15;HO;464001
464001;17/02/2024;;17/02/2024 17:26;556;;17/02/2024 20:15;HO;464001
464001;17/02/2024;;17/02/2024 16:42;557;;17/02/2024 20:15;HO;464001
464001;17/02/2024;;17/02/2024 18:30;558;;17/02/2024 20:16;HO;464001
464001;17/02/2024;;17/02/2024 17:40;559;;17/02/2024 20:22;HO;464001
464001;17/02/2024;;17/02/2024 17:40;560;;17/02/2024 20:22;HO;464001
464001;17/02/2024;;17/02/2024 14:04;561;;17/02/2024 20:22;HO;464001
464001;17/02/2024;;17/02/2024 19:16;562;;17/02/2024 20:25;HO;464001
464001;17/02/2024;;17/02/2024 17:59;563;;17/02/2024 20:26;HO;464001
464001;17/02/2024;;17/02/2024 17:36;564;;17/02/2024 20:26;HO;464001
464001;17/02/2024;;17/02/2024 17:33;565;;17/02/2024 20:26;HO;464001
464001;17/02/2024;;17/02/2024 17:14;566;;17/02/2024 20:26;HO;464001
464001;17/02/2024;;17/02/2024 17:24;567;;17/02/2024 20:27;HO;464001
464001;17/02/2024;;17/02/2024 17:46;568;;17/02/2024 20:27;HO;464001
464001;17/02/2024;;17/02/2024 17:00;569;;17/02/2024 20:27;HO;464001
464001;17/02/2024;;17/02/2024 11:43;570;;17/02/2024 20:27;AB;464001
464001;17/02/2024;;17/02/2024 17:20;571;;17/02/2024 20:27;HO;464001
464001;17/02/2024;;17/02/2024 08:25;572;;17/02/2024 20:28;HO;464001
464001;17/02/2024;;17/02/2024 17:43;573;;17/02/2024 20:28;HO;464001
464001;17/02/2024;;17/02/2024 17:01;574;;17/02/2024 20:28;HO;464001
464001;17/02/2024;;17/02/2024 11:01;575;;17/02/2024 20:29;HO;464001
464001;17/02/2024;;17/02/2024 17:31;576;;17/02/2024 20:29;HO;464001
464001;17/02/2024;;17/02/2024 18:01;577;;17/02/2024 20:30;HO;464001
464001;17/02/2024;;17/02/2024 17:21;578;;17/02/2024 20:30;HO;464001
464001;17/02/2024;;17/02/2024 17:12;579;;17/02/2024 20:30;HO;464001
464001;17/02/2024;;17/02/2024 15:38;580;;17/02/2024 20:30;HO;464001
464001;17/02/2024;;17/02/2024 17:48;581;;17/02/2024 20:31;HO;464001
464001;17/02/2024;;17/02/2024 17:22;582;;17/02/2024 20:32;HO;464001
464001;17/02/2024;;17/02/2024 17:41;583;;17/02/2024 20:32;HO;464001
464001;17/02/2024;;17/02/2024 16:52;584;;17/02/2024 20:32;HO;464001
464001;17/02/2024;;17/02/2024 17:27;585;;17/02/2024 20:32;HO;464001
464001;17/02/2024;;17/02/2024 17:28;586;;17/02/2024 20:32;HO;464001
464001;17/02/2024;;17/02/2024 17:41;587;;17/02/2024 20:33;HO;464001
464001;17/02/2024;;17/02/2024 17:02;588;;17/02/2024 20:33;HO;464001
464001;17/02/2024;;17/02/2024 17:36;589;;17/02/2024 20:34;HO;464001
464001;17/02/2024;;17/02/2024 17:05;590;;17/02/2024 20:35;HO;464001
464001;17/02/2024;;17/02/2024 17:51;591;;17/02/2024 20:35;HO;464001
464001;17/02/2024;;17/02/2024 13:38;592;;17/02/2024 20:35;HO;464001
464001;17/02/2024;;17/02/2024 17:23;593;;17/02/2024 20:35;HO;464001
464001;17/02/2024;;17/02/2024 10:34;594;;17/02/2024 20:36;HO;464001
464001;17/02/2024;;17/02/2024 17:17;595;;17/02/2024 20:39;HO;464001
464001;17/02/2024;;17/02/2024 19:09;596;;17/02/2024 20:39;HO;464001
464001;17/02/2024;;17/02/2024 15:05;597;;17/02/2024 20:39;HO;464001
464001;17/02/2024;;17/02/2024 18:00;598;;17/02/2024 20:40;HO;464001
464001;17/02/2024;;17/02/2024 17:35;599;;17/02/2024 20:40;HO;464001
464001;17/02/2024;;17/02/2024 17:47;600;;17/02/2024 20:40;HO;464001
464001;17/02/2024;;17/02/2024 17:40;601;;17/02/2024 20:43;HO;464001
464001;17/02/2024;;17/02/2024 17:15;602;;17/02/2024 20:43;HO;464001
464001;17/02/2024;;17/02/2024 17:41;603;;17/02/2024 20:43;HO;464001
464001;17/02/2024;;17/02/2024 17:55;604;;17/02/2024 20:43;HO;464001
464001;17/02/2024;;17/02/2024 17:34;605;;17/02/2024 20:44;HO;464001
464001;17/02/2024;;17/02/2024 17:35;606;;17/02/2024 20:44;HO;464001
464001;17/02/2024;;17/02/2024 16:55;607;;17/02/2024 20:45;HO;464001
464001;17/02/2024;;17/02/2024 10:15;608;;17/02/2024 20:45;HO;464001
464001;17/02/2024;;17/02/2024 09:57;609;;17/02/2024 20:45;AB;464001
464001;17/02/2024;;17/02/2024 15:10;610;;17/02/2024 20:46;HO;464001
464001;17/02/2024;;17/02/2024 15:11;611;;17/02/2024 20:46;HO;464001
464001;17/02/2024;;17/02/2024 09:53;612;;17/02/2024 20:47;HO;464001
464001;17/02/2024;;17/02/2024 13:09;613;;17/02/2024 20:47;AB;464001
464001;17/02/2024;;17/02/2024 12:42;614;;17/02/2024 20:47;HO;464001
464001;17/02/2024;;17/02/2024 12:17;615;;17/02/2024 20:47;AB;464001
464001;17/02/2024;;17/02/2024 17:32;616;;17/02/2024 20:48;HO;464001
464001;17/02/2024;;17/02/2024 13:36;617;;17/02/2024 20:48;AB;464001
464001;17/02/2024;;17/02/2024 13:14;618;;17/02/2024 20:50;HO;464001
464001;17/02/2024;;17/02/2024 18:01;619;;17/02/2024 20:51;HO;464001
464001;17/02/2024;;17/02/2024 17:48;620;;17/02/2024 20:51;HO;464001
464001;17/02/2024;;17/02/2024 17:49;621;;17/02/2024 20:51;HO;464001
464001;17/02/2024;;17/02/2024 17:35;622;;17/02/2024 20:51;HO;464001
464001;17/02/2024;;17/02/2024 16:21;623;;17/02/2024 20:52;HO;464001
464001;17/02/2024;;17/02/2024 17:19;624;;17/02/2024 20:53;HO;464001
464001;17/02/2024;;17/02/2024 17:47;625;;17/02/2024 20:54;HO;464001
464001;17/02/2024;;17/02/2024 17:40;626;;17/02/2024 20:59;HO;464001
464001;17/02/2024;;17/02/2024 18:40;627;;17/02/2024 20:59;HO;464001
464001;17/02/2024;;17/02/2024 14:38;628;;17/02/2024 21:00;HO;464001
464001;17/02/2024;;17/02/2024 17:43;629;;17/02/2024 21:05;HO;464001
464001;17/02/2024;;17/02/2024 18:30;630;;17/02/2024 21:06;HO;464001
464001;17/02/2024;;17/02/2024 09:32;631;;17/02/2024 21:07;AB;464001
464001;17/02/2024;;17/02/2024 17:01;632;;17/02/2024 21:07;HO;464001
464001;17/02/2024;;17/02/2024 19:08;633;;17/02/2024 21:08;HO;464001
464001;17/02/2024;;17/02/2024 17:04;634;;17/02/2024 21:09;HO;464001
464001;17/02/2024;;17/02/2024 16:07;635;;17/02/2024 21:10;HO;464001
464001;17/02/2024;;17/02/2024 16:32;636;;17/02/2024 21:11;HO;464001
464001;17/02/2024;;17/02/2024 17:32;637;;17/02/2024 21:14;HO;464001
464001;17/02/2024;;17/02/2024 15:55;638;;17/02/2024 21:17;HO;464001
464001;17/02/2024;;17/02/2024 21:14;639;;17/02/2024 21:20;AB;464001
464001;17/02/2024;;17/02/2024 12:36;640;;17/02/2024 21:22;HO;464001
464001;17/02/2024;;17/02/2024 17:28;641;;17/02/2024 21:24;HO;464001
464001;17/02/2024;;17/02/2024 16:37;642;;17/02/2024 21:28;HO;464001
464001;17/02/2024;;17/02/2024 14:17;643;;17/02/2024 21:31;HO;464001
464001;17/02/2024;;17/02/2024 18:23;644;;17/02/2024 21:33;HO;464001
464001;17/02/2024;;17/02/2024 11:37;645;;17/02/2024 21:34;AB;464001
464001;17/02/2024;;17/02/2024 17:09;646;;17/02/2024 21:34;HO;464001
464001;17/02/2024;;17/02/2024 16:00;647;;17/02/2024 21:38;HO;464001
464001;17/02/2024;;17/02/2024 17:52;648;;17/02/2024 21:48;HO;464001
464001;17/02/2024;;17/02/2024 12:02;649;;17/02/2024 21:49;AB;464001
464001;17/02/2024;;17/02/2024 17:55;650;;17/02/2024 21:51;AB;464001
464001;17/02/2024;;17/02/2024 18:43;651;;17/02/2024 21:51;HO;464001
464001;17/02/2024;;17/02/2024 16:42;652;;17/02/2024 21:52;HO;464001
464001;17/02/2024;;17/02/2024 18:35;653;;17/02/2024 21:52;AB;464001
464001;17/02/2024;;17/02/2024 12:22;654;;17/02/2024 21:54;AB;464001
464001;17/02/2024;;17/02/2024 17:18;655;;17/02/2024 22:01;HO;464001
464001;17/02/2024;;17/02/2024 17:20;656;;17/02/2024 22:01;HO;464001
464001;17/02/2024;;17/02/2024 19:22;657;;17/02/2024 22:08;HO;464001
464001;17/02/2024;;17/02/2024 09:26;658;;17/02/2024 22:09;HO;464001
464001;17/02/2024;;17/02/2024 16:54;659;;17/02/2024 22:12;HO;464001
464001;17/02/2024;;17/02/2024 12:45;660;;17/02/2024 22:15;AB;464001
464001;17/02/2024;;17/02/2024 20:01;661;;17/02/2024 22:17;HO;464001
