CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;08/08/2022;;08/08/2022 09:48;331;;08/08/2022 21:51;HO;464001
464001;08/08/2022;;08/08/2022 09:29;332;;08/08/2022 21:53;HO;464001
464001;08/08/2022;;08/08/2022 11:02;333;;08/08/2022 22:04;HO;464001
464001;08/08/2022;;05/08/2022 13:39;334;;08/08/2022 22:06;HO;464001
464001;08/08/2022;;08/08/2022 10:43;335;;08/08/2022 22:10;HO;464001
464001;08/08/2022;;08/08/2022 10:55;336;;08/08/2022 22:11;HO;464001
464001;08/08/2022;;08/08/2022 18:00;337;;08/08/2022 22:26;HO;464001
464001;08/08/2022;;08/08/2022 18:00;338;;08/08/2022 22:26;HO;464001
464001;08/08/2022;;08/08/2022 15:31;339;;08/08/2022 22:35;HO;464001
464001;08/08/2022;;08/08/2022 15:10;340;;08/08/2022 22:36;HO;464001
464001;08/08/2022;;08/08/2022 17:43;341;;08/08/2022 22:37;HO;464001
464001;08/08/2022;;08/08/2022 20:42;342;;08/08/2022 22:48;HO;464001
464001;08/08/2022;;08/08/2022 14:57;343;;08/08/2022 22:59;AB;464001
464001;08/08/2022;;08/08/2022 20:27;344;;08/08/2022 23:04;HO;464001
464001;08/08/2022;;08/08/2022 20:38;345;;08/08/2022 23:05;HO;464001
464001;08/08/2022;;08/08/2022 13:06;346;;08/08/2022 23:13;HO;464001
464001;08/08/2022;;08/08/2022 18:38;347;;08/08/2022 23:22;HO;464001
464001;08/08/2022;;08/08/2022 16:05;348;;08/08/2022 23:34;HO;464001
464001;08/08/2022;;08/08/2022 21:25;349;;08/08/2022 23:34;HO;464001
464001;08/08/2022;;08/08/2022 22:31;350;;08/08/2022 23:34;HO;464001
464001;08/08/2022;;08/08/2022 21:48;351;;08/08/2022 23:43;HO;464001
464001;08/08/2022;;08/08/2022 09:46;352;;08/08/2022 23:44;HO;464001
464001;09/08/2022;;08/08/2022 10:18;353;;09/08/2022 00:28;HO;464001
464001;09/08/2022;;08/08/2022 19:16;354;;09/08/2022 00:45;HO;464001
464001;09/08/2022;;08/08/2022 22:20;355;;09/08/2022 01:30;HO;464001
464001;09/08/2022;;08/08/2022 18:59;356;;09/08/2022 01:44;HO;464001
