CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;14/11/2022;;14/11/2022 14:12;331;;14/11/2022 16:00;HO;464003
464003;14/11/2022;;14/11/2022 13:37;332;;14/11/2022 16:00;HO;464003
464003;14/11/2022;;14/11/2022 14:58;333;;14/11/2022 16:01;HO;464003
464003;14/11/2022;;14/11/2022 14:28;334;;14/11/2022 16:01;HO;464003
464003;14/11/2022;;14/11/2022 14:30;335;;14/11/2022 16:01;AB;464003
464003;14/11/2022;;14/11/2022 14:16;336;;14/11/2022 16:01;HO;464003
464003;14/11/2022;;14/11/2022 14:49;337;;14/11/2022 16:02;HO;464003
464003;14/11/2022;;14/11/2022 09:58;338;;14/11/2022 16:03;HO;464003
464003;14/11/2022;;14/11/2022 13:47;339;;14/11/2022 16:03;HO;464003
464003;14/11/2022;;14/11/2022 14:21;340;;14/11/2022 16:03;HO;464003
464003;14/11/2022;;14/11/2022 07:49;341;;14/11/2022 16:03;HO;464003
464003;14/11/2022;;14/11/2022 14:58;342;;14/11/2022 16:04;HO;464003
464003;14/11/2022;;14/11/2022 11:49;343;;14/11/2022 16:04;HO;464003
464003;14/11/2022;;14/11/2022 11:48;344;;14/11/2022 16:05;HO;464003
464003;14/11/2022;;14/11/2022 14:41;345;;14/11/2022 16:06;HO;464003
464003;14/11/2022;;14/11/2022 13:56;346;;14/11/2022 16:06;HO;464003
464003;14/11/2022;;14/11/2022 11:36;347;;14/11/2022 16:08;HO;464003
464003;14/11/2022;;14/11/2022 10:26;348;;14/11/2022 16:08;HO;464003
464003;14/11/2022;;14/11/2022 12:24;349;;14/11/2022 16:09;HO;464003
464003;14/11/2022;;14/11/2022 10:03;350;;14/11/2022 16:09;HO;464003
464003;14/11/2022;;14/11/2022 10:37;351;;14/11/2022 16:10;HO;464003
464003;14/11/2022;;14/11/2022 10:01;352;;14/11/2022 16:11;HO;464003
464003;14/11/2022;;14/11/2022 13:17;353;;14/11/2022 16:11;HO;464003
464003;14/11/2022;;14/11/2022 14:14;354;;14/11/2022 16:11;HO;464003
464003;14/11/2022;;14/11/2022 14:27;355;;14/11/2022 16:12;HO;464003
464003;14/11/2022;;14/11/2022 08:21;356;;14/11/2022 16:12;AB;464003
464003;14/11/2022;;14/11/2022 14:13;357;;14/11/2022 16:13;HO;464003
464003;14/11/2022;;14/11/2022 15:12;358;;14/11/2022 16:13;HO;464003
464003;14/11/2022;;14/11/2022 10:06;359;;14/11/2022 16:13;HO;464003
464003;14/11/2022;;14/11/2022 14:39;360;;14/11/2022 16:15;HO;464003
464003;14/11/2022;;14/11/2022 13:30;361;;14/11/2022 16:15;HO;464003
464003;14/11/2022;;14/11/2022 14:17;362;;14/11/2022 16:15;HO;464003
464003;14/11/2022;;14/11/2022 14:28;363;;14/11/2022 16:15;HO;464003
464003;14/11/2022;;14/11/2022 13:30;364;;14/11/2022 16:16;HO;464003
464003;14/11/2022;;14/11/2022 08:37;365;;14/11/2022 16:16;HO;464003
464003;14/11/2022;;14/11/2022 08:59;366;;14/11/2022 16:17;HO;464003
464003;14/11/2022;;14/11/2022 14:47;367;;14/11/2022 16:17;HO;464003
464003;14/11/2022;;14/11/2022 09:59;368;;14/11/2022 16:18;HO;464003
464003;14/11/2022;;14/11/2022 09:44;369;;14/11/2022 16:18;AB;464003
464003;14/11/2022;;14/11/2022 11:38;370;;14/11/2022 16:20;HO;464003
464003;14/11/2022;;14/11/2022 10:16;371;;14/11/2022 16:20;HO;464003
464003;14/11/2022;;14/11/2022 12:51;372;;14/11/2022 16:20;HO;464003
464003;14/11/2022;;08/11/2022 17:46;373;;14/11/2022 16:21;AB;464003
464003;14/11/2022;;14/11/2022 08:27;374;;14/11/2022 16:21;HO;464003
464003;14/11/2022;;14/11/2022 12:25;375;;14/11/2022 16:21;HO;464003
464003;14/11/2022;;14/11/2022 14:43;376;;14/11/2022 16:22;HO;464003
464003;14/11/2022;;14/11/2022 10:24;377;;14/11/2022 16:23;HO;464003
464003;14/11/2022;;14/11/2022 10:05;378;;14/11/2022 16:24;HO;464003
464003;14/11/2022;;14/11/2022 12:21;379;;14/11/2022 16:24;HO;464003
464003;14/11/2022;;14/11/2022 09:41;380;;14/11/2022 16:24;HO;464003
464003;14/11/2022;;14/11/2022 14:10;381;;14/11/2022 16:25;HO;464003
464003;14/11/2022;;14/11/2022 13:22;382;;14/11/2022 16:25;HO;464003
464003;14/11/2022;;14/11/2022 14:08;383;;14/11/2022 16:25;HO;464003
464003;14/11/2022;;14/11/2022 07:06;384;;14/11/2022 16:26;AB;464003
464003;14/11/2022;;14/11/2022 13:41;385;;14/11/2022 16:28;HO;464003
464003;14/11/2022;;14/11/2022 14:35;386;;14/11/2022 16:28;HO;464003
464003;14/11/2022;;14/11/2022 13:29;387;;14/11/2022 16:29;HO;464003
464003;14/11/2022;;14/11/2022 14:25;388;;14/11/2022 16:29;HO;464003
464003;14/11/2022;;14/11/2022 13:48;389;;14/11/2022 16:30;HO;464003
464003;14/11/2022;;14/11/2022 09:55;390;;14/11/2022 16:31;HO;464003
464003;14/11/2022;;14/11/2022 14:44;391;;14/11/2022 16:31;HO;464003
464003;14/11/2022;;14/11/2022 14:24;392;;14/11/2022 16:33;HO;464003
464003;14/11/2022;;14/11/2022 08:21;393;;14/11/2022 16:33;AB;464003
464003;14/11/2022;;14/11/2022 15:01;394;;14/11/2022 16:36;HO;464003
464003;14/11/2022;;14/11/2022 14:46;395;;14/11/2022 16:37;HO;464003
464003;14/11/2022;;14/11/2022 14:27;396;;14/11/2022 16:37;HO;464003
464003;14/11/2022;;14/11/2022 14:18;397;;14/11/2022 16:38;HO;464003
464003;14/11/2022;;14/11/2022 08:20;398;;14/11/2022 16:38;HO;464003
464003;14/11/2022;;14/11/2022 08:13;399;;14/11/2022 16:38;AB;464003
464003;14/11/2022;;14/11/2022 14:30;400;;14/11/2022 16:38;HO;464003
464003;14/11/2022;;14/11/2022 15:00;401;;14/11/2022 16:38;HO;464003
464003;14/11/2022;;14/11/2022 14:26;402;;14/11/2022 16:39;HO;464003
464003;14/11/2022;;12/11/2022 21:38;403;;14/11/2022 16:39;HO;464003
464003;14/11/2022;;14/11/2022 13:39;404;;14/11/2022 16:39;HO;464003
464003;14/11/2022;;14/11/2022 14:18;405;;14/11/2022 16:39;HO;464003
464003;14/11/2022;;14/11/2022 14:46;406;;14/11/2022 16:40;HO;464003
464003;14/11/2022;;14/11/2022 15:18;407;;14/11/2022 16:40;HO;464003
464003;14/11/2022;;14/11/2022 07:27;408;;14/11/2022 16:41;HO;464003
464003;14/11/2022;;14/11/2022 11:18;409;;14/11/2022 16:41;HO;464003
464003;14/11/2022;;14/11/2022 07:12;410;;14/11/2022 16:41;HO;464003
464003;14/11/2022;;14/11/2022 15:18;411;;14/11/2022 16:42;HO;464003
464003;14/11/2022;;14/11/2022 08:58;412;;14/11/2022 16:44;HO;464003
464003;14/11/2022;;14/11/2022 12:26;413;;14/11/2022 16:45;HO;464003
464003;14/11/2022;;14/11/2022 13:52;414;;14/11/2022 16:45;HO;464003
464003;14/11/2022;;14/11/2022 10:56;415;;14/11/2022 16:46;HO;464003
464003;14/11/2022;;14/11/2022 15:23;416;;14/11/2022 16:47;HO;464003
464003;14/11/2022;;14/11/2022 13:56;417;;14/11/2022 16:47;HO;464003
464003;14/11/2022;;14/11/2022 14:18;418;;14/11/2022 16:47;HO;464003
464003;14/11/2022;;14/11/2022 15:16;419;;14/11/2022 16:47;HO;464003
464003;14/11/2022;;14/11/2022 15:04;420;;14/11/2022 16:47;HO;464003
464003;14/11/2022;;14/11/2022 14:23;421;;14/11/2022 16:47;HO;464003
464003;14/11/2022;;14/11/2022 14:28;422;;14/11/2022 16:48;HO;464003
464003;14/11/2022;;14/11/2022 14:43;423;;14/11/2022 16:48;HO;464003
464003;14/11/2022;;14/11/2022 10:10;424;;14/11/2022 16:49;HO;464003
464003;14/11/2022;;14/11/2022 15:00;425;;14/11/2022 16:49;HO;464003
464003;14/11/2022;;14/11/2022 10:32;426;;14/11/2022 16:50;HO;464003
464003;14/11/2022;;14/11/2022 15:02;427;;14/11/2022 16:52;HO;464003
464003;14/11/2022;;14/11/2022 13:28;428;;14/11/2022 16:52;HO;464003
464003;14/11/2022;;14/11/2022 13:24;429;;14/11/2022 16:52;HO;464003
464003;14/11/2022;;14/11/2022 07:33;430;;14/11/2022 16:53;AB;464003
464003;14/11/2022;;14/11/2022 10:36;431;;14/11/2022 16:53;HO;464003
464003;14/11/2022;;10/11/2022 17:38;432;;14/11/2022 16:53;AB;464003
464003;14/11/2022;;14/11/2022 14:36;433;;14/11/2022 16:53;HO;464003
464003;14/11/2022;;14/11/2022 14:56;434;;14/11/2022 16:53;HO;464003
464003;14/11/2022;;14/11/2022 07:25;435;;14/11/2022 16:53;AB;464003
464003;14/11/2022;;14/11/2022 15:51;436;;14/11/2022 16:54;HO;464003
464003;14/11/2022;;14/11/2022 11:54;437;;14/11/2022 16:55;HO;464003
464003;14/11/2022;;14/11/2022 10:09;438;;14/11/2022 16:56;HO;464003
464003;14/11/2022;;14/11/2022 11:03;439;;14/11/2022 16:57;HO;464003
464003;14/11/2022;;14/11/2022 11:06;440;;14/11/2022 16:57;HO;464003
464003;14/11/2022;;14/11/2022 15:14;441;;14/11/2022 16:57;HO;464003
464003;14/11/2022;;14/11/2022 09:00;442;;14/11/2022 16:58;HO;464003
464003;14/11/2022;;14/11/2022 08:17;443;;14/11/2022 16:58;HO;464003
464003;14/11/2022;;14/11/2022 08:05;444;;14/11/2022 16:59;AB;464003
464003;14/11/2022;;14/11/2022 13:41;445;;14/11/2022 16:59;HO;464003
464003;14/11/2022;;14/11/2022 15:40;446;;14/11/2022 17:00;HO;464003
464003;14/11/2022;;14/11/2022 07:18;447;;14/11/2022 17:00;AB;464003
464003;14/11/2022;;14/11/2022 15:21;448;;14/11/2022 17:01;HO;464003
464003;14/11/2022;;14/11/2022 15:25;449;;14/11/2022 17:01;HO;464003
464003;14/11/2022;;14/11/2022 14:14;450;;14/11/2022 17:02;HO;464003
464003;14/11/2022;;14/11/2022 14:51;451;;14/11/2022 17:02;HO;464003
464003;14/11/2022;;14/11/2022 14:13;452;;14/11/2022 17:02;HO;464003
464003;14/11/2022;;14/11/2022 14:12;453;;14/11/2022 17:03;HO;464003
464003;14/11/2022;;14/11/2022 15:01;454;;14/11/2022 17:03;HO;464003
464003;14/11/2022;;14/11/2022 14:25;455;;14/11/2022 17:03;HO;464003
464003;14/11/2022;;14/11/2022 14:19;456;;14/11/2022 17:06;HO;464003
464003;14/11/2022;;14/11/2022 15:40;457;;14/11/2022 17:06;HO;464003
464003;14/11/2022;;14/11/2022 07:48;458;;14/11/2022 17:07;AB;464003
464003;14/11/2022;;14/11/2022 13:24;459;;14/11/2022 17:08;HO;464003
464003;14/11/2022;;14/11/2022 15:23;460;;14/11/2022 17:09;HO;464003
464003;14/11/2022;;14/11/2022 09:52;461;;14/11/2022 17:09;HO;464003
464003;14/11/2022;;14/11/2022 15:14;462;;14/11/2022 17:10;HO;464003
464003;14/11/2022;;14/11/2022 14:55;463;;14/11/2022 17:11;HO;464003
464003;14/11/2022;;14/11/2022 08:01;464;;14/11/2022 17:13;AB;464003
464003;14/11/2022;;14/11/2022 14:23;465;;14/11/2022 17:13;HO;464003
464003;14/11/2022;;14/11/2022 08:47;466;;14/11/2022 17:14;AB;464003
464003;14/11/2022;;14/11/2022 08:15;467;;14/11/2022 17:14;HO;464003
464003;14/11/2022;;14/11/2022 14:25;468;;14/11/2022 17:15;HO;464003
464003;14/11/2022;;14/11/2022 11:05;469;;14/11/2022 17:15;HO;464003
464003;14/11/2022;;14/11/2022 13:33;470;;14/11/2022 17:15;HO;464003
464003;14/11/2022;;14/11/2022 13:34;471;;14/11/2022 17:16;AB;464003
464003;14/11/2022;;14/11/2022 13:55;472;;14/11/2022 17:16;HO;464003
464003;14/11/2022;;14/11/2022 13:38;473;;14/11/2022 17:17;HO;464003
464003;14/11/2022;;14/11/2022 11:47;474;;14/11/2022 17:17;HO;464003
464003;14/11/2022;;14/11/2022 12:33;475;;14/11/2022 17:18;HO;464003
464003;14/11/2022;;14/11/2022 08:03;476;;14/11/2022 17:18;AB;464003
464003;14/11/2022;;14/11/2022 07:53;477;;14/11/2022 17:18;AB;464003
464003;14/11/2022;;14/11/2022 08:45;478;;14/11/2022 17:19;AB;464003
464003;14/11/2022;;14/11/2022 08:34;479;;14/11/2022 17:19;AB;464003
464003;14/11/2022;;14/11/2022 08:19;480;;14/11/2022 17:19;HO;464003
464003;14/11/2022;;14/11/2022 16:19;481;;14/11/2022 17:19;HO;464003
464003;14/11/2022;;14/11/2022 07:51;482;;14/11/2022 17:22;AB;464003
464003;14/11/2022;;14/11/2022 15:18;483;;14/11/2022 17:22;HO;464003
464003;14/11/2022;;14/11/2022 15:51;484;;14/11/2022 17:23;HO;464003
464003;14/11/2022;;14/11/2022 08:13;485;;14/11/2022 17:23;HO;464003
464003;14/11/2022;;14/11/2022 12:04;486;;14/11/2022 17:24;HO;464003
464003;14/11/2022;;14/11/2022 08:23;487;;14/11/2022 17:24;AB;464003
464003;14/11/2022;;14/11/2022 15:11;488;;14/11/2022 17:24;HO;464003
464003;14/11/2022;;14/11/2022 13:53;489;;14/11/2022 17:25;AB;464003
464003;14/11/2022;;14/11/2022 07:03;490;;14/11/2022 17:26;AB;464003
464003;14/11/2022;;14/11/2022 09:05;491;;14/11/2022 17:27;HO;464003
464003;14/11/2022;;14/11/2022 15:36;492;;14/11/2022 17:29;HO;464003
464003;14/11/2022;;14/11/2022 12:49;493;;14/11/2022 17:30;HO;464003
464003;14/11/2022;;14/11/2022 16:05;494;;14/11/2022 17:30;HO;464003
464003;14/11/2022;;14/11/2022 16:03;495;;14/11/2022 17:31;HO;464003
464003;14/11/2022;;14/11/2022 15:36;496;;14/11/2022 17:32;HO;464003
464003;14/11/2022;;14/11/2022 16:44;497;;14/11/2022 17:32;HO;464003
464003;14/11/2022;;14/11/2022 14:41;498;;14/11/2022 17:32;HO;464003
464003;14/11/2022;;14/11/2022 06:59;499;;14/11/2022 17:33;HO;464003
464003;14/11/2022;;14/11/2022 14:45;500;;14/11/2022 17:33;HO;464003
464003;14/11/2022;;14/11/2022 06:53;501;;14/11/2022 17:33;HO;464003
464003;14/11/2022;;14/11/2022 09:41;502;;14/11/2022 17:33;HO;464003
464003;14/11/2022;;14/11/2022 14:17;503;;14/11/2022 17:34;HO;464003
464003;14/11/2022;;14/11/2022 14:16;504;;14/11/2022 17:35;HO;464003
464003;14/11/2022;;14/11/2022 12:48;505;;14/11/2022 17:35;HO;464003
464003;14/11/2022;;14/11/2022 09:09;506;;14/11/2022 17:36;AB;464003
464003;14/11/2022;;14/11/2022 16:32;507;;14/11/2022 17:36;HO;464003
464003;14/11/2022;;14/11/2022 14:45;508;;14/11/2022 17:42;AB;464003
464003;14/11/2022;;14/11/2022 13:12;509;;14/11/2022 17:42;AB;464003
464003;14/11/2022;;14/11/2022 08:38;510;;14/11/2022 17:42;HO;464003
464003;14/11/2022;;14/11/2022 13:57;511;;14/11/2022 17:43;HO;464003
464003;14/11/2022;;14/11/2022 15:34;512;;14/11/2022 17:43;HO;464003
464003;14/11/2022;;14/11/2022 09:24;513;;14/11/2022 17:45;HO;464003
464003;14/11/2022;;14/11/2022 08:21;514;;14/11/2022 17:47;HO;464003
464003;14/11/2022;;14/11/2022 14:22;515;;14/11/2022 17:47;HO;464003
464003;14/11/2022;;14/11/2022 08:13;516;;14/11/2022 17:47;AB;464003
464003;14/11/2022;;14/11/2022 07:27;517;;14/11/2022 17:49;AB;464003
464003;14/11/2022;;14/11/2022 15:51;518;;14/11/2022 17:52;HO;464003
464003;14/11/2022;;14/11/2022 14:13;519;;14/11/2022 17:54;HO;464003
464003;14/11/2022;;14/11/2022 16:07;520;;14/11/2022 17:54;HO;464003
464003;14/11/2022;;14/11/2022 14:17;521;;14/11/2022 17:55;HO;464003
464003;14/11/2022;;14/11/2022 09:22;522;;14/11/2022 17:57;HO;464003
464003;14/11/2022;;14/11/2022 07:58;523;;14/11/2022 17:59;AB;464003
464003;14/11/2022;;14/11/2022 16:06;524;;14/11/2022 18:01;HO;464003
464003;14/11/2022;;14/11/2022 13:41;525;;14/11/2022 18:02;AB;464003
464003;14/11/2022;;14/11/2022 07:05;526;;14/11/2022 18:02;AB;464003
464003;14/11/2022;;14/11/2022 09:08;527;;14/11/2022 18:02;HO;464003
464003;14/11/2022;;14/11/2022 14:36;528;;14/11/2022 18:03;HO;464003
464003;14/11/2022;;14/11/2022 15:42;529;;14/11/2022 18:03;HO;464003
464003;14/11/2022;;14/11/2022 16:42;530;;14/11/2022 18:03;HO;464003
464003;14/11/2022;;14/11/2022 11:49;531;;14/11/2022 18:04;HO;464003
464003;14/11/2022;;14/11/2022 08:22;532;;14/11/2022 18:04;HO;464003
464003;14/11/2022;;14/11/2022 12:27;533;;14/11/2022 18:04;HO;464003
464003;14/11/2022;;14/11/2022 13:52;534;;14/11/2022 18:05;HO;464003
464003;14/11/2022;;14/11/2022 16:08;535;;14/11/2022 18:05;HO;464003
464003;14/11/2022;;14/11/2022 15:45;536;;14/11/2022 18:09;HO;464003
464003;14/11/2022;;14/11/2022 14:23;537;;14/11/2022 18:09;HO;464003
464003;14/11/2022;;14/11/2022 08:08;538;;14/11/2022 18:09;AB;464003
464003;14/11/2022;;14/11/2022 08:18;539;;14/11/2022 18:09;HO;464003
464003;14/11/2022;;14/11/2022 15:52;540;;14/11/2022 18:10;HO;464003
464003;14/11/2022;;14/11/2022 08:39;541;;14/11/2022 18:10;HO;464003
464003;14/11/2022;;14/11/2022 10:22;542;;14/11/2022 18:11;HO;464003
464003;14/11/2022;;14/11/2022 11:38;543;;14/11/2022 18:11;HO;464003
464003;14/11/2022;;14/11/2022 14:10;544;;14/11/2022 18:13;HO;464003
464003;14/11/2022;;14/11/2022 16:14;545;;14/11/2022 18:14;HO;464003
464003;14/11/2022;;14/11/2022 08:03;546;;14/11/2022 18:16;HO;464003
464003;14/11/2022;;14/11/2022 07:27;547;;14/11/2022 18:18;HO;464003
464003;14/11/2022;;10/11/2022 18:21;548;;14/11/2022 18:20;AB;464003
464003;14/11/2022;;14/11/2022 08:51;549;;14/11/2022 18:21;HO;464003
464003;14/11/2022;;14/11/2022 14:09;550;;14/11/2022 18:21;HO;464003
464003;14/11/2022;;14/11/2022 08:43;551;;14/11/2022 18:21;HO;464003
464003;14/11/2022;;14/11/2022 16:25;552;;14/11/2022 18:22;HO;464003
464003;14/11/2022;;14/11/2022 08:40;553;;14/11/2022 18:22;HO;464003
464003;14/11/2022;;14/11/2022 14:30;554;;14/11/2022 18:22;HO;464003
464003;14/11/2022;;14/11/2022 17:18;555;;14/11/2022 18:23;HO;464003
464003;14/11/2022;;14/11/2022 06:28;556;;14/11/2022 18:23;AB;464003
464003;14/11/2022;;14/11/2022 09:55;557;;14/11/2022 18:23;HO;464003
464003;14/11/2022;;14/11/2022 15:58;558;;14/11/2022 18:25;HO;464003
464003;14/11/2022;;14/11/2022 08:33;559;;14/11/2022 18:25;AB;464003
464003;14/11/2022;;14/11/2022 14:03;560;;14/11/2022 18:27;HO;464003
464003;14/11/2022;;14/11/2022 15:33;561;;14/11/2022 18:27;HO;464003
464003;14/11/2022;;14/11/2022 14:47;562;;14/11/2022 18:27;HO;464003
464003;14/11/2022;;14/11/2022 12:29;563;;14/11/2022 18:28;HO;464003
464003;14/11/2022;;14/11/2022 08:38;564;;14/11/2022 18:29;AB;464003
464003;14/11/2022;;14/11/2022 07:30;565;;14/11/2022 18:30;AB;464003
464003;14/11/2022;;14/11/2022 08:07;566;;14/11/2022 18:31;AB;464003
464003;14/11/2022;;14/11/2022 15:31;567;;14/11/2022 18:34;HO;464003
464003;14/11/2022;;14/11/2022 14:16;568;;14/11/2022 18:34;HO;464003
464003;14/11/2022;;14/11/2022 15:45;569;;14/11/2022 18:34;AB;464003
464003;14/11/2022;;14/11/2022 14:05;570;;14/11/2022 18:35;HO;464003
464003;14/11/2022;;14/11/2022 09:27;571;;14/11/2022 18:35;HO;464003
464003;14/11/2022;;14/11/2022 13:13;572;;14/11/2022 18:36;AB;464003
464003;14/11/2022;;14/11/2022 08:39;573;;14/11/2022 18:36;AB;464003
464003;14/11/2022;;14/11/2022 14:21;574;;14/11/2022 18:36;HO;464003
464003;14/11/2022;;14/11/2022 08:11;575;;14/11/2022 18:38;AB;464003
464003;14/11/2022;;14/11/2022 14:30;576;;14/11/2022 18:39;HO;464003
464003;14/11/2022;;14/11/2022 09:10;577;;14/11/2022 18:39;AB;464003
464003;14/11/2022;;14/11/2022 12:48;578;;14/11/2022 18:40;HO;464003
464003;14/11/2022;;14/11/2022 10:34;579;;14/11/2022 18:40;HO;464003
464003;14/11/2022;;14/11/2022 08:08;580;;14/11/2022 18:40;AB;464003
464003;14/11/2022;;14/11/2022 07:19;581;;14/11/2022 18:40;HO;464003
464003;14/11/2022;;14/11/2022 09:10;582;;14/11/2022 18:41;HO;464003
464003;14/11/2022;;14/11/2022 13:31;583;;14/11/2022 18:41;HO;464003
464003;14/11/2022;;14/11/2022 16:02;584;;14/11/2022 18:41;HO;464003
464003;14/11/2022;;14/11/2022 11:33;585;;14/11/2022 18:42;HO;464003
464003;14/11/2022;;14/11/2022 16:08;586;;14/11/2022 18:42;HO;464003
464003;14/11/2022;;14/11/2022 08:21;587;;14/11/2022 18:43;AB;464003
464003;14/11/2022;;14/11/2022 10:26;588;;14/11/2022 18:44;HO;464003
464003;14/11/2022;;14/11/2022 08:37;589;;14/11/2022 18:46;HO;464003
464003;14/11/2022;;14/11/2022 15:41;590;;14/11/2022 18:47;HO;464003
464003;14/11/2022;;14/11/2022 15:00;591;;14/11/2022 18:47;HO;464003
464003;14/11/2022;;14/11/2022 08:29;592;;14/11/2022 18:47;AB;464003
464003;14/11/2022;;14/11/2022 12:31;593;;14/11/2022 18:48;HO;464003
464003;14/11/2022;;14/11/2022 14:39;594;;14/11/2022 18:48;HO;464003
464003;14/11/2022;;14/11/2022 08:03;595;;14/11/2022 18:48;HO;464003
464003;14/11/2022;;14/11/2022 08:39;596;;14/11/2022 18:49;HO;464003
464003;14/11/2022;;14/11/2022 15:00;597;;14/11/2022 18:49;HO;464003
464003;14/11/2022;;14/11/2022 13:29;598;;14/11/2022 18:49;HO;464003
464003;14/11/2022;;14/11/2022 08:21;599;;14/11/2022 18:51;HO;464003
464003;14/11/2022;;14/11/2022 09:48;600;;14/11/2022 18:51;HO;464003
464003;14/11/2022;;14/11/2022 08:26;601;;14/11/2022 18:51;HO;464003
464003;14/11/2022;;14/11/2022 15:35;602;;14/11/2022 18:51;HO;464003
464003;14/11/2022;;14/11/2022 08:37;603;;14/11/2022 18:52;AB;464003
464003;14/11/2022;;14/11/2022 09:06;604;;14/11/2022 18:52;AB;464003
464003;14/11/2022;;14/11/2022 09:34;605;;14/11/2022 18:52;HO;464003
464003;14/11/2022;;14/11/2022 07:45;606;;14/11/2022 18:52;AB;464003
464003;14/11/2022;;14/11/2022 08:34;607;;14/11/2022 18:54;HO;464003
464003;14/11/2022;;14/11/2022 08:34;608;;14/11/2022 18:54;HO;464003
464003;14/11/2022;;14/11/2022 09:00;609;;14/11/2022 18:54;HO;464003
464003;14/11/2022;;14/11/2022 10:43;610;;14/11/2022 18:54;HO;464003
464003;14/11/2022;;14/11/2022 15:01;611;;14/11/2022 18:55;HO;464003
464003;14/11/2022;;14/11/2022 09:12;612;;14/11/2022 18:55;HO;464003
464003;14/11/2022;;14/11/2022 09:48;613;;14/11/2022 18:55;HO;464003
464003;14/11/2022;;14/11/2022 12:38;614;;14/11/2022 18:56;HO;464003
464003;14/11/2022;;14/11/2022 09:05;615;;14/11/2022 18:56;HO;464003
464003;14/11/2022;;14/11/2022 09:01;616;;14/11/2022 18:56;AB;464003
464003;14/11/2022;;14/11/2022 13:10;617;;14/11/2022 18:56;HO;464003
464003;14/11/2022;;14/11/2022 09:04;618;;14/11/2022 18:58;HO;464003
464003;14/11/2022;;14/11/2022 09:27;619;;14/11/2022 18:58;HO;464003
464003;14/11/2022;;14/11/2022 09:24;620;;14/11/2022 18:58;HO;464003
464003;14/11/2022;;14/11/2022 09:38;621;;14/11/2022 19:00;HO;464003
464003;14/11/2022;;14/11/2022 08:47;622;;14/11/2022 19:00;HO;464003
464003;14/11/2022;;14/11/2022 14:32;623;;14/11/2022 19:02;HO;464003
464003;14/11/2022;;14/11/2022 10:36;624;;14/11/2022 19:03;HO;464003
464003;14/11/2022;;10/11/2022 20:05;625;;14/11/2022 19:04;AB;464003
464003;14/11/2022;;14/11/2022 08:33;626;;14/11/2022 19:09;AB;464003
464003;14/11/2022;;14/11/2022 15:35;627;;14/11/2022 19:10;HO;464003
464003;14/11/2022;;14/11/2022 08:43;628;;14/11/2022 19:10;HO;464003
464003;14/11/2022;;14/11/2022 10:18;629;;14/11/2022 19:10;AB;464003
464003;14/11/2022;;14/11/2022 19:09;630;;14/11/2022 19:11;HO;464003
464003;14/11/2022;;14/11/2022 09:05;631;;14/11/2022 19:13;HO;464003
464003;14/11/2022;;14/11/2022 06:56;632;;14/11/2022 19:16;AB;464003
464003;14/11/2022;;14/11/2022 08:06;633;;14/11/2022 19:17;AB;464003
464003;14/11/2022;;14/11/2022 09:09;634;;14/11/2022 19:20;HO;464003
464003;14/11/2022;;14/11/2022 09:37;635;;14/11/2022 19:21;HO;464003
464003;14/11/2022;;14/11/2022 09:27;636;;14/11/2022 19:21;HO;464003
464003;14/11/2022;;14/11/2022 09:42;637;;14/11/2022 19:22;HO;464003
464003;14/11/2022;;14/11/2022 19:18;638;;14/11/2022 19:23;HO;464003
464003;14/11/2022;;14/11/2022 08:43;639;;14/11/2022 19:26;HO;464003
464003;14/11/2022;;14/11/2022 12:48;640;;14/11/2022 19:26;HO;464003
464003;14/11/2022;;14/11/2022 08:34;641;;14/11/2022 19:26;HO;464003
464003;14/11/2022;;14/11/2022 08:29;642;;14/11/2022 19:27;HO;464003
464003;14/11/2022;;14/11/2022 08:45;643;;14/11/2022 19:27;HO;464003
464003;14/11/2022;;10/11/2022 18:15;644;;14/11/2022 19:27;AB;464003
464003;14/11/2022;;14/11/2022 16:02;645;;14/11/2022 19:30;HO;464003
464003;14/11/2022;;14/11/2022 06:58;646;;14/11/2022 19:31;AB;464003
464003;14/11/2022;;14/11/2022 09:37;647;;14/11/2022 19:32;HO;464003
464003;14/11/2022;;14/11/2022 09:12;648;;14/11/2022 19:32;HO;464003
464003;14/11/2022;;11/11/2022 07:55;649;;14/11/2022 19:34;HO;464003
464003;14/11/2022;;10/11/2022 16:49;650;;14/11/2022 19:41;HO;464003
464003;14/11/2022;;14/11/2022 07:39;651;;14/11/2022 19:52;AB;464003
464003;14/11/2022;;14/11/2022 09:27;652;;14/11/2022 19:52;HO;464003
464003;14/11/2022;;14/11/2022 16:27;653;;14/11/2022 19:52;HO;464003
464003;14/11/2022;;14/11/2022 19:47;654;;14/11/2022 19:53;HO;464003
464003;14/11/2022;;14/11/2022 09:26;655;;14/11/2022 19:54;HO;464003
464003;14/11/2022;;14/11/2022 11:20;656;;14/11/2022 19:55;AB;464003
464003;14/11/2022;;14/11/2022 08:45;657;;14/11/2022 19:55;AB;464003
464003;14/11/2022;;14/11/2022 10:37;658;;14/11/2022 19:56;AB;464003
464003;14/11/2022;;14/11/2022 09:27;659;;14/11/2022 19:57;HO;464003
464003;14/11/2022;;14/11/2022 08:11;660;;14/11/2022 19:57;AB;464003
464003;14/11/2022;;14/11/2022 08:59;661;;14/11/2022 19:58;HO;464003
