CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;21/02/2024;;21/02/2024 08:57;331;;21/02/2024 18:49;AB;464003
464003;21/02/2024;;21/02/2024 08:23;332;;21/02/2024 18:50;AB;464003
464003;21/02/2024;;21/02/2024 09:14;333;;21/02/2024 18:50;AB;464003
464003;21/02/2024;;21/02/2024 14:52;334;;21/02/2024 18:50;HO;464003
464003;21/02/2024;;21/02/2024 14:40;335;;21/02/2024 18:51;HO;464003
464003;21/02/2024;;21/02/2024 07:41;336;;21/02/2024 18:52;HO;464003
464003;21/02/2024;;21/02/2024 08:55;337;;21/02/2024 18:52;AB;464003
464003;21/02/2024;;21/02/2024 13:10;338;;21/02/2024 18:54;AB;464003
464003;21/02/2024;;21/02/2024 08:34;339;;21/02/2024 18:55;AB;464003
464003;21/02/2024;;21/02/2024 09:44;340;;21/02/2024 18:56;AB;464003
464003;21/02/2024;;21/02/2024 10:58;341;;21/02/2024 18:58;AB;464003
464003;21/02/2024;;21/02/2024 14:49;342;;21/02/2024 18:59;HO;464003
464003;21/02/2024;;21/02/2024 08:52;343;;21/02/2024 18:59;AB;464003
464003;21/02/2024;;21/02/2024 12:04;344;;21/02/2024 19:02;HO;464003
464003;21/02/2024;;21/02/2024 08:46;345;;21/02/2024 19:03;HO;464003
464003;21/02/2024;;21/02/2024 08:57;346;;21/02/2024 19:07;AB;464003
464003;21/02/2024;;21/02/2024 14:18;347;;21/02/2024 19:10;HO;464003
464003;21/02/2024;;21/02/2024 13:28;348;;21/02/2024 19:11;HO;464003
464003;21/02/2024;;21/02/2024 13:11;349;;21/02/2024 19:13;HO;464003
464003;21/02/2024;;21/02/2024 09:21;350;;21/02/2024 19:15;AB;464003
464003;21/02/2024;;21/02/2024 08:49;351;;21/02/2024 19:17;AB;464003
464003;21/02/2024;;21/02/2024 13:51;352;;21/02/2024 19:26;AB;464003
464003;21/02/2024;;14/02/2024 18:20;353;;21/02/2024 19:34;AB;464003
464003;21/02/2024;;21/02/2024 10:38;354;;21/02/2024 19:35;AB;464003
464003;21/02/2024;;21/02/2024 13:18;355;;21/02/2024 19:36;AB;464003
464003;21/02/2024;;21/02/2024 13:43;356;;21/02/2024 19:38;HO;464003
464003;21/02/2024;;21/02/2024 10:35;357;;21/02/2024 19:44;AB;464003
464003;21/02/2024;;21/02/2024 11:51;358;;21/02/2024 19:46;AB;464003
464003;21/02/2024;;21/02/2024 09:11;359;;21/02/2024 19:46;HO;464003
464003;21/02/2024;;21/02/2024 08:19;360;;21/02/2024 19:58;AB;464003
464003;21/02/2024;;21/02/2024 07:37;361;;21/02/2024 20:06;AB;464003
464003;21/02/2024;;21/02/2024 09:18;362;;21/02/2024 20:10;AB;464003
464003;21/02/2024;;21/02/2024 11:33;363;;21/02/2024 20:14;AB;464003
464003;21/02/2024;;21/02/2024 11:47;364;;21/02/2024 20:14;AB;464003
464003;21/02/2024;;21/02/2024 08:26;365;;21/02/2024 20:15;AB;464003
464003;21/02/2024;;21/02/2024 08:49;366;;21/02/2024 20:15;AB;464003
464003;21/02/2024;;21/02/2024 16:58;367;;21/02/2024 20:24;HO;464003
464003;21/02/2024;;21/02/2024 07:25;368;;21/02/2024 20:38;AB;464003
464003;21/02/2024;;21/02/2024 11:38;369;;21/02/2024 20:41;AB;464003
464003;21/02/2024;;21/02/2024 14:07;370;;21/02/2024 20:43;HO;464003
464003;21/02/2024;;21/02/2024 09:35;371;;21/02/2024 20:45;AB;464003
464003;21/02/2024;;21/02/2024 12:53;372;;21/02/2024 21:07;HO;464003
464003;21/02/2024;;20/02/2024 08:11;373;;21/02/2024 21:16;AB;464003
464003;21/02/2024;;21/02/2024 07:48;374;;21/02/2024 21:30;HO;464003
464003;21/02/2024;;21/02/2024 08:56;375;;21/02/2024 21:31;HO;464003
464003;21/02/2024;;21/02/2024 13:39;376;;21/02/2024 21:34;HO;464003
464003;21/02/2024;;21/02/2024 13:57;377;;21/02/2024 21:35;HO;464003
464003;21/02/2024;;21/02/2024 21:37;378;;21/02/2024 21:40;HO;464003
464003;21/02/2024;;21/02/2024 18:19;379;;21/02/2024 21:49;HO;464003
464003;21/02/2024;;21/02/2024 08:38;380;;21/02/2024 21:56;AB;464003
464003;21/02/2024;;21/02/2024 06:32;381;;21/02/2024 22:17;AB;464003
464003;21/02/2024;;21/02/2024 17:55;382;;21/02/2024 22:18;HO;464003
464003;21/02/2024;;21/02/2024 18:17;383;;21/02/2024 22:19;HO;464003
464003;21/02/2024;;21/02/2024 18:01;384;;21/02/2024 22:25;HO;464003
464003;21/02/2024;;21/02/2024 19:49;385;;21/02/2024 22:31;HO;464003
464003;21/02/2024;;21/02/2024 07:46;386;;21/02/2024 22:32;HO;464003
464003;21/02/2024;;21/02/2024 18:25;387;;21/02/2024 22:34;HO;464003
464003;21/02/2024;;21/02/2024 07:52;388;;21/02/2024 22:34;AB;464003
464003;21/02/2024;;21/02/2024 08:47;389;;21/02/2024 22:48;AB;464003
464003;21/02/2024;;21/02/2024 07:39;390;;21/02/2024 23:19;AB;464003
464003;21/02/2024;;21/02/2024 18:48;391;;21/02/2024 23:31;HO;464003
