CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;09/09/2021;;09/09/2021 13:32;331;;09/09/2021 17:22;HO;464003
464003;09/09/2021;;09/09/2021 14:38;332;;09/09/2021 17:22;HO;464003
464003;09/09/2021;;08/09/2021 09:05;333;;09/09/2021 17:23;AB;464003
464003;09/09/2021;;09/09/2021 09:01;334;;09/09/2021 17:25;AB;464003
464003;09/09/2021;;09/09/2021 08:45;335;;09/09/2021 17:28;AB;464003
464003;09/09/2021;;08/09/2021 08:19;336;;09/09/2021 17:29;AB;464003
464003;09/09/2021;;09/09/2021 08:09;337;;09/09/2021 17:30;AB;464003
464003;09/09/2021;;09/09/2021 14:24;338;;09/09/2021 17:32;HO;464003
464003;09/09/2021;;09/09/2021 15:10;339;;09/09/2021 17:35;HO;464003
464003;09/09/2021;;09/09/2021 13:39;340;;09/09/2021 17:35;HO;464003
464003;09/09/2021;;09/09/2021 08:57;341;;09/09/2021 17:36;AB;464003
464003;09/09/2021;;09/09/2021 09:31;342;;09/09/2021 17:36;HO;464003
464003;09/09/2021;;09/09/2021 07:21;343;;09/09/2021 17:36;AB;464003
464003;09/09/2021;;09/09/2021 08:33;344;;09/09/2021 17:37;HO;464003
464003;09/09/2021;;09/09/2021 15:10;345;;09/09/2021 17:37;AB;464003
464003;09/09/2021;;09/09/2021 12:28;346;;09/09/2021 17:38;HO;464003
464003;09/09/2021;;09/09/2021 15:56;347;;09/09/2021 17:38;AB;464003
464003;09/09/2021;;09/09/2021 14:26;348;;09/09/2021 17:39;HO;464003
464003;09/09/2021;;09/09/2021 15:46;349;;09/09/2021 17:39;HO;464003
464003;09/09/2021;;09/09/2021 10:32;350;;09/09/2021 17:39;HO;464003
464003;09/09/2021;;09/09/2021 13:17;351;;09/09/2021 17:41;AB;464003
464003;09/09/2021;;09/09/2021 07:41;352;;09/09/2021 17:41;AB;464003
464003;09/09/2021;;09/09/2021 14:29;353;;09/09/2021 17:42;HO;464003
464003;09/09/2021;;09/09/2021 12:53;354;;09/09/2021 17:42;AB;464003
464003;09/09/2021;;09/09/2021 13:08;355;;09/09/2021 17:43;HO;464003
464003;09/09/2021;;09/09/2021 09:17;356;;09/09/2021 17:43;AB;464003
464003;09/09/2021;;09/09/2021 08:10;357;;09/09/2021 17:43;AB;464003
464003;09/09/2021;;09/09/2021 13:52;358;;09/09/2021 17:44;HO;464003
464003;09/09/2021;;09/09/2021 08:36;359;;09/09/2021 17:44;AB;464003
464003;09/09/2021;;09/09/2021 09:19;360;;09/09/2021 17:45;HO;464003
464003;09/09/2021;;09/09/2021 12:49;361;;09/09/2021 17:46;HO;464003
464003;09/09/2021;;09/09/2021 08:13;362;;09/09/2021 17:47;AB;464003
464003;09/09/2021;;09/09/2021 08:37;363;;09/09/2021 17:48;AB;464003
464003;09/09/2021;;09/09/2021 13:00;364;;09/09/2021 17:52;AB;464003
464003;09/09/2021;;09/09/2021 14:04;365;;09/09/2021 17:52;HO;464003
464003;09/09/2021;;09/09/2021 15:03;366;;09/09/2021 17:52;HO;464003
464003;09/09/2021;;09/09/2021 15:41;367;;09/09/2021 17:53;HO;464003
464003;09/09/2021;;09/09/2021 08:41;368;;09/09/2021 17:53;AB;464003
464003;09/09/2021;;09/09/2021 13:42;369;;09/09/2021 17:54;HO;464003
464003;09/09/2021;;09/09/2021 14:47;370;;09/09/2021 17:55;AB;464003
464003;09/09/2021;;09/09/2021 06:35;371;;09/09/2021 17:56;HO;464003
464003;09/09/2021;;09/09/2021 13:21;372;;09/09/2021 17:56;HO;464003
464003;09/09/2021;;09/09/2021 08:55;373;;09/09/2021 17:59;AB;464003
464003;09/09/2021;;09/09/2021 08:45;374;;09/09/2021 18:00;HO;464003
464003;09/09/2021;;09/09/2021 12:04;375;;09/09/2021 18:01;HO;464003
464003;09/09/2021;;09/09/2021 16:31;376;;09/09/2021 18:02;HO;464003
464003;09/09/2021;;09/09/2021 07:25;377;;09/09/2021 18:04;AB;464003
464003;09/09/2021;;09/09/2021 17:08;378;;09/09/2021 18:05;HO;464003
464003;09/09/2021;;09/09/2021 07:46;379;;09/09/2021 18:06;HO;464003
464003;09/09/2021;;09/09/2021 08:10;380;;09/09/2021 18:07;AB;464003
464003;09/09/2021;;09/09/2021 16:13;381;;09/09/2021 18:07;HO;464003
464003;09/09/2021;;09/09/2021 08:08;382;;09/09/2021 18:07;AB;464003
464003;09/09/2021;;09/09/2021 12:05;383;;09/09/2021 18:07;HO;464003
464003;09/09/2021;;09/09/2021 08:57;384;;09/09/2021 18:08;HO;464003
464003;09/09/2021;;09/09/2021 13:42;385;;09/09/2021 18:09;HO;464003
464003;09/09/2021;;09/09/2021 07:31;386;;09/09/2021 18:10;AB;464003
464003;09/09/2021;;09/09/2021 16:10;387;;09/09/2021 18:11;HO;464003
464003;09/09/2021;;09/09/2021 09:17;388;;09/09/2021 18:11;AB;464003
464003;09/09/2021;;09/09/2021 15:09;389;;09/09/2021 18:14;HO;464003
464003;09/09/2021;;09/09/2021 09:37;390;;09/09/2021 18:14;HO;464003
464003;09/09/2021;;09/09/2021 08:22;391;;09/09/2021 18:15;HO;464003
464003;09/09/2021;;09/09/2021 09:06;392;;09/09/2021 18:16;AB;464003
464003;09/09/2021;;09/09/2021 08:54;393;;09/09/2021 18:16;AB;464003
464003;09/09/2021;;09/09/2021 18:15;394;;09/09/2021 18:16;HO;464003
464003;09/09/2021;;09/09/2021 13:33;395;;09/09/2021 18:17;HO;464003
464003;09/09/2021;;09/09/2021 09:07;396;;09/09/2021 18:18;AB;464003
464003;09/09/2021;;09/09/2021 10:04;397;;09/09/2021 18:19;HO;464003
464003;09/09/2021;;09/09/2021 12:58;398;;09/09/2021 18:20;HO;464003
464003;09/09/2021;;09/09/2021 09:35;399;;09/09/2021 18:21;HO;464003
464003;09/09/2021;;09/09/2021 13:09;400;;09/09/2021 18:24;HO;464003
464003;09/09/2021;;09/09/2021 09:03;401;;09/09/2021 18:25;AB;464003
464003;09/09/2021;;09/09/2021 17:18;402;;09/09/2021 18:26;HO;464003
464003;09/09/2021;;09/09/2021 13:29;403;;09/09/2021 18:26;HO;464003
464003;09/09/2021;;09/09/2021 08:54;404;;09/09/2021 18:26;HO;464003
464003;09/09/2021;;09/09/2021 17:44;405;;09/09/2021 18:26;HO;464003
464003;09/09/2021;;09/09/2021 13:16;406;;09/09/2021 18:27;HO;464003
464003;09/09/2021;;09/09/2021 08:17;407;;09/09/2021 18:28;AB;464003
464003;09/09/2021;;09/09/2021 17:57;408;;09/09/2021 18:29;HO;464003
464003;09/09/2021;;09/09/2021 11:52;409;;09/09/2021 18:29;HO;464003
464003;09/09/2021;;09/09/2021 12:05;410;;09/09/2021 18:29;HO;464003
464003;09/09/2021;;09/09/2021 14:41;411;;09/09/2021 18:29;HO;464003
464003;09/09/2021;;09/09/2021 14:19;412;;09/09/2021 18:30;HO;464003
464003;09/09/2021;;09/09/2021 09:29;413;;09/09/2021 18:30;HO;464003
464003;09/09/2021;;09/09/2021 12:15;414;;09/09/2021 18:30;AB;464003
464003;09/09/2021;;09/09/2021 10:28;415;;09/09/2021 18:31;AB;464003
464003;09/09/2021;;09/09/2021 10:09;416;;09/09/2021 18:31;HO;464003
464003;09/09/2021;;09/09/2021 12:47;417;;09/09/2021 18:33;HO;464003
464003;09/09/2021;;09/09/2021 07:15;418;;09/09/2021 18:33;HO;464003
464003;09/09/2021;;09/09/2021 16:16;419;;09/09/2021 18:34;AB;464003
464003;09/09/2021;;09/09/2021 08:14;420;;09/09/2021 18:38;AB;464003
464003;09/09/2021;;09/09/2021 17:45;421;;09/09/2021 18:40;HO;464003
464003;09/09/2021;;09/09/2021 13:10;422;;09/09/2021 18:41;HO;464003
464003;09/09/2021;;09/09/2021 10:06;423;;09/09/2021 18:41;HO;464003
464003;09/09/2021;;09/09/2021 16:17;424;;09/09/2021 18:41;HO;464003
464003;09/09/2021;;09/09/2021 13:26;425;;09/09/2021 18:41;HO;464003
464003;09/09/2021;;09/09/2021 17:12;426;;09/09/2021 18:43;HO;464003
464003;09/09/2021;;09/09/2021 16:02;427;;09/09/2021 18:44;HO;464003
464003;09/09/2021;;09/09/2021 09:16;428;;09/09/2021 18:45;AB;464003
464003;09/09/2021;;09/09/2021 09:06;429;;09/09/2021 18:46;AB;464003
464003;09/09/2021;;09/09/2021 14:21;430;;09/09/2021 18:48;HO;464003
464003;09/09/2021;;09/09/2021 16:11;431;;09/09/2021 18:48;AB;464003
464003;09/09/2021;;09/09/2021 17:58;432;;09/09/2021 18:49;HO;464003
464003;09/09/2021;;09/09/2021 12:07;433;;09/09/2021 18:50;HO;464003
464003;09/09/2021;;09/09/2021 08:51;434;;09/09/2021 18:53;HO;464003
464003;09/09/2021;;09/09/2021 09:15;435;;09/09/2021 18:54;HO;464003
464003;09/09/2021;;09/09/2021 08:45;436;;09/09/2021 18:55;AB;464003
464003;09/09/2021;;09/09/2021 14:04;437;;09/09/2021 18:56;HO;464003
464003;09/09/2021;;09/09/2021 17:58;438;;09/09/2021 19:01;HO;464003
464003;09/09/2021;;09/09/2021 08:14;439;;09/09/2021 19:01;AB;464003
464003;09/09/2021;;09/09/2021 17:24;440;;09/09/2021 19:03;HO;464003
464003;09/09/2021;;09/09/2021 16:35;441;;09/09/2021 19:04;HO;464003
464003;09/09/2021;;09/09/2021 09:57;442;;09/09/2021 19:04;HO;464003
464003;09/09/2021;;09/09/2021 08:11;443;;09/09/2021 19:06;AB;464003
464003;09/09/2021;;09/09/2021 17:44;444;;09/09/2021 19:07;HO;464003
464003;09/09/2021;;09/09/2021 17:06;445;;09/09/2021 19:07;HO;464003
464003;09/09/2021;;09/09/2021 18:00;446;;09/09/2021 19:08;HO;464003
464003;09/09/2021;;09/09/2021 12:37;447;;09/09/2021 19:09;HO;464003
464003;09/09/2021;;09/09/2021 09:07;448;;09/09/2021 19:10;HO;464003
464003;09/09/2021;;09/09/2021 08:29;449;;09/09/2021 19:11;HO;464003
464003;09/09/2021;;09/09/2021 10:53;450;;09/09/2021 19:12;HO;464003
464003;09/09/2021;;09/09/2021 08:32;451;;09/09/2021 19:12;AB;464003
464003;09/09/2021;;09/09/2021 08:44;452;;09/09/2021 19:13;HO;464003
464003;09/09/2021;;09/09/2021 14:42;453;;09/09/2021 19:15;HO;464003
464003;09/09/2021;;09/09/2021 08:07;454;;09/09/2021 19:16;AB;464003
464003;09/09/2021;;09/09/2021 16:24;455;;09/09/2021 19:18;HO;464003
464003;09/09/2021;;09/09/2021 12:16;456;;09/09/2021 19:19;HO;464003
464003;09/09/2021;;09/09/2021 14:16;457;;09/09/2021 19:19;HO;464003
464003;09/09/2021;;09/09/2021 17:53;458;;09/09/2021 19:20;HO;464003
464003;09/09/2021;;09/09/2021 10:33;459;;09/09/2021 19:21;AB;464003
464003;09/09/2021;;09/09/2021 11:22;460;;09/09/2021 19:23;AB;464003
464003;09/09/2021;;09/09/2021 15:39;461;;09/09/2021 19:28;HO;464003
464003;09/09/2021;;09/09/2021 10:54;462;;09/09/2021 19:29;HO;464003
464003;09/09/2021;;09/09/2021 07:29;463;;09/09/2021 19:29;AB;464003
464003;09/09/2021;;09/09/2021 17:35;464;;09/09/2021 19:29;HO;464003
464003;09/09/2021;;09/09/2021 16:13;465;;09/09/2021 19:30;HO;464003
464003;09/09/2021;;09/09/2021 17:55;466;;09/09/2021 19:31;HO;464003
464003;09/09/2021;;09/09/2021 17:10;467;;09/09/2021 19:33;HO;464003
464003;09/09/2021;;09/09/2021 16:17;468;;09/09/2021 19:33;HO;464003
464003;09/09/2021;;09/09/2021 09:40;469;;09/09/2021 19:34;AB;464003
464003;09/09/2021;;09/09/2021 07:51;470;;09/09/2021 19:34;HO;464003
464003;09/09/2021;;09/09/2021 17:07;471;;09/09/2021 19:35;HO;464003
464003;09/09/2021;;09/09/2021 13:15;472;;09/09/2021 19:37;HO;464003
464003;09/09/2021;;09/09/2021 09:47;473;;09/09/2021 19:37;HO;464003
464003;09/09/2021;;09/09/2021 08:27;474;;09/09/2021 19:38;AB;464003
464003;09/09/2021;;09/09/2021 18:11;475;;09/09/2021 19:38;HO;464003
464003;09/09/2021;;09/09/2021 18:42;476;;09/09/2021 19:38;HO;464003
464003;09/09/2021;;09/09/2021 09:13;477;;09/09/2021 19:39;HO;464003
464003;09/09/2021;;09/09/2021 15:52;478;;09/09/2021 19:39;HO;464003
464003;09/09/2021;;09/09/2021 16:48;479;;09/09/2021 19:43;HO;464003
464003;09/09/2021;;09/09/2021 17:13;480;;09/09/2021 19:47;HO;464003
464003;09/09/2021;;09/09/2021 18:15;481;;09/09/2021 19:48;HO;464003
464003;09/09/2021;;09/09/2021 18:47;482;;09/09/2021 19:50;AB;464003
464003;09/09/2021;;09/09/2021 18:22;483;;09/09/2021 19:52;HO;464003
464003;09/09/2021;;09/09/2021 10:53;484;;09/09/2021 19:53;AB;464003
464003;09/09/2021;;09/09/2021 15:24;485;;09/09/2021 19:54;HO;464003
464003;09/09/2021;;09/09/2021 16:30;486;;09/09/2021 19:55;HO;464003
464003;09/09/2021;;09/09/2021 18:00;487;;09/09/2021 19:57;HO;464003
464003;09/09/2021;;09/09/2021 18:44;488;;09/09/2021 19:58;HO;464003
464003;09/09/2021;;09/09/2021 18:09;489;;09/09/2021 19:58;HO;464003
464003;09/09/2021;;09/09/2021 17:23;490;;09/09/2021 19:58;HO;464003
464003;09/09/2021;;09/09/2021 18:44;491;;09/09/2021 20:03;HO;464003
464003;09/09/2021;;09/09/2021 18:15;492;;09/09/2021 20:05;HO;464003
464003;09/09/2021;;09/09/2021 17:56;493;;09/09/2021 20:06;AB;464003
464003;09/09/2021;;09/09/2021 17:06;494;;09/09/2021 20:07;HO;464003
464003;09/09/2021;;09/09/2021 09:11;495;;09/09/2021 20:07;HO;464003
464003;09/09/2021;;09/09/2021 10:38;496;;09/09/2021 20:12;HO;464003
464003;09/09/2021;;09/09/2021 19:10;497;;09/09/2021 20:13;HO;464003
464003;09/09/2021;;09/09/2021 18:00;498;;09/09/2021 20:14;HO;464003
464003;09/09/2021;;09/09/2021 09:04;499;;09/09/2021 20:14;HO;464003
464003;09/09/2021;;09/09/2021 18:13;500;;09/09/2021 20:15;HO;464003
464003;09/09/2021;;09/09/2021 17:49;501;;09/09/2021 20:16;HO;464003
464003;09/09/2021;;09/09/2021 18:01;502;;09/09/2021 20:18;HO;464003
464003;09/09/2021;;09/09/2021 17:46;503;;09/09/2021 20:19;HO;464003
464003;09/09/2021;;09/09/2021 19:05;504;;09/09/2021 20:19;HO;464003
464003;09/09/2021;;09/09/2021 09:57;505;;09/09/2021 20:19;AB;464003
464003;09/09/2021;;09/09/2021 15:48;506;;09/09/2021 20:21;HO;464003
464003;09/09/2021;;09/09/2021 09:49;507;;09/09/2021 20:22;HO;464003
464003;09/09/2021;;09/09/2021 15:43;508;;09/09/2021 20:22;HO;464003
464003;09/09/2021;;09/09/2021 18:35;509;;09/09/2021 20:22;HO;464003
464003;09/09/2021;;09/09/2021 09:28;510;;09/09/2021 20:22;HO;464003
464003;09/09/2021;;09/09/2021 07:36;511;;09/09/2021 20:23;AB;464003
464003;09/09/2021;;09/09/2021 17:49;512;;09/09/2021 20:23;HO;464003
464003;09/09/2021;;09/09/2021 18:56;513;;09/09/2021 20:23;HO;464003
464003;09/09/2021;;09/09/2021 18:42;514;;09/09/2021 20:23;AB;464003
464003;09/09/2021;;09/09/2021 18:35;515;;09/09/2021 20:25;HO;464003
464003;09/09/2021;;09/09/2021 09:25;516;;09/09/2021 20:26;HO;464003
464003;09/09/2021;;09/09/2021 17:03;517;;09/09/2021 20:27;HO;464003
464003;09/09/2021;;09/09/2021 18:15;518;;09/09/2021 20:29;HO;464003
464003;09/09/2021;;09/09/2021 17:58;519;;09/09/2021 20:29;HO;464003
464003;09/09/2021;;09/09/2021 15:39;520;;09/09/2021 20:31;HO;464003
464003;09/09/2021;;09/09/2021 18:29;521;;09/09/2021 20:31;HO;464003
464003;09/09/2021;;09/09/2021 09:34;522;;09/09/2021 20:32;HO;464003
464003;09/09/2021;;09/09/2021 17:57;523;;09/09/2021 20:33;HO;464003
464003;09/09/2021;;09/09/2021 17:54;524;;09/09/2021 20:35;HO;464003
464003;09/09/2021;;09/09/2021 18:57;525;;09/09/2021 20:35;HO;464003
464003;09/09/2021;;09/09/2021 19:31;526;;09/09/2021 20:35;HO;464003
464003;09/09/2021;;09/09/2021 17:55;527;;09/09/2021 20:35;HO;464003
464003;09/09/2021;;09/09/2021 17:59;528;;09/09/2021 20:36;HO;464003
464003;09/09/2021;;09/09/2021 17:28;529;;09/09/2021 20:36;HO;464003
464003;09/09/2021;;09/09/2021 10:01;530;;09/09/2021 20:37;HO;464003
464003;09/09/2021;;09/09/2021 19:01;531;;09/09/2021 20:37;HO;464003
464003;09/09/2021;;09/09/2021 08:08;532;;09/09/2021 20:37;HO;464003
464003;09/09/2021;;09/09/2021 16:55;533;;09/09/2021 20:37;HO;464003
464003;09/09/2021;;09/09/2021 17:57;534;;09/09/2021 20:38;HO;464003
464003;09/09/2021;;09/09/2021 17:59;535;;09/09/2021 20:38;HO;464003
464003;09/09/2021;;09/09/2021 19:00;536;;09/09/2021 20:38;HO;464003
464003;09/09/2021;;09/09/2021 18:29;537;;09/09/2021 20:39;HO;464003
464003;09/09/2021;;09/09/2021 14:19;538;;09/09/2021 20:39;HO;464003
464003;09/09/2021;;09/09/2021 09:45;539;;09/09/2021 20:39;HO;464003
464003;09/09/2021;;09/09/2021 17:25;540;;09/09/2021 20:40;HO;464003
464003;09/09/2021;;09/09/2021 19:35;541;;09/09/2021 20:41;HO;464003
464003;09/09/2021;;09/09/2021 08:02;542;;09/09/2021 20:42;AB;464003
464003;09/09/2021;;09/09/2021 18:11;543;;09/09/2021 20:42;HO;464003
464003;09/09/2021;;09/09/2021 18:58;544;;09/09/2021 20:43;HO;464003
464003;09/09/2021;;09/09/2021 17:39;545;;09/09/2021 20:43;HO;464003
464003;09/09/2021;;09/09/2021 10:30;546;;09/09/2021 20:43;HO;464003
464003;09/09/2021;;09/09/2021 18:39;547;;09/09/2021 20:44;HO;464003
464003;09/09/2021;;09/09/2021 18:01;548;;09/09/2021 20:44;HO;464003
464003;09/09/2021;;09/09/2021 17:50;549;;09/09/2021 20:44;HO;464003
464003;09/09/2021;;09/09/2021 18:00;550;;09/09/2021 20:45;HO;464003
464003;09/09/2021;;09/09/2021 18:10;551;;09/09/2021 20:46;HO;464003
464003;09/09/2021;;09/09/2021 10:00;552;;09/09/2021 20:46;HO;464003
464003;09/09/2021;;09/09/2021 11:05;553;;09/09/2021 20:46;HO;464003
464003;09/09/2021;;09/09/2021 11:32;554;;09/09/2021 20:46;HO;464003
464003;09/09/2021;;09/09/2021 09:27;555;;09/09/2021 20:47;HO;464003
464003;09/09/2021;;09/09/2021 11:05;556;;09/09/2021 20:47;HO;464003
464003;09/09/2021;;09/09/2021 18:26;557;;09/09/2021 20:47;HO;464003
464003;09/09/2021;;09/09/2021 18:47;558;;09/09/2021 20:48;HO;464003
464003;09/09/2021;;09/09/2021 18:24;559;;09/09/2021 20:50;HO;464003
464003;09/09/2021;;09/09/2021 18:34;560;;09/09/2021 20:50;HO;464003
464003;09/09/2021;;09/09/2021 18:18;561;;09/09/2021 20:51;HO;464003
464003;09/09/2021;;09/09/2021 18:25;562;;09/09/2021 20:53;HO;464003
464003;09/09/2021;;09/09/2021 18:17;563;;09/09/2021 20:55;HO;464003
464003;09/09/2021;;09/09/2021 17:51;564;;09/09/2021 20:55;HO;464003
464003;09/09/2021;;09/09/2021 18:12;565;;09/09/2021 20:56;HO;464003
464003;09/09/2021;;09/09/2021 09:20;566;;09/09/2021 20:56;HO;464003
464003;09/09/2021;;09/09/2021 13:14;567;;09/09/2021 20:56;HO;464003
464003;09/09/2021;;09/09/2021 18:04;568;;09/09/2021 20:58;HO;464003
464003;09/09/2021;;09/09/2021 10:52;569;;09/09/2021 20:59;HO;464003
464003;09/09/2021;;09/09/2021 18:39;570;;09/09/2021 20:59;HO;464003
464003;09/09/2021;;09/09/2021 19:19;571;;09/09/2021 21:00;HO;464003
464003;09/09/2021;;09/09/2021 18:33;572;;09/09/2021 21:00;HO;464003
464003;09/09/2021;;09/09/2021 08:54;573;;09/09/2021 21:00;HO;464003
464003;09/09/2021;;09/09/2021 12:26;574;;09/09/2021 21:00;HO;464003
464003;09/09/2021;;09/09/2021 09:53;575;;09/09/2021 21:01;HO;464003
464003;09/09/2021;;09/09/2021 19:28;576;;09/09/2021 21:01;HO;464003
464003;09/09/2021;;09/09/2021 19:47;577;;09/09/2021 21:01;HO;464003
464003;09/09/2021;;09/09/2021 18:50;578;;09/09/2021 21:02;HO;464003
464003;09/09/2021;;09/09/2021 09:34;579;;09/09/2021 21:02;HO;464003
464003;09/09/2021;;09/09/2021 09:13;580;;09/09/2021 21:02;AB;464003
464003;09/09/2021;;09/09/2021 09:24;581;;09/09/2021 21:02;HO;464003
464003;09/09/2021;;09/09/2021 18:19;582;;09/09/2021 21:02;HO;464003
464003;09/09/2021;;09/09/2021 09:35;583;;09/09/2021 21:02;HO;464003
464003;09/09/2021;;09/09/2021 09:29;584;;09/09/2021 21:03;HO;464003
464003;09/09/2021;;09/09/2021 19:06;585;;09/09/2021 21:04;HO;464003
464003;09/09/2021;;09/09/2021 18:15;586;;09/09/2021 21:05;HO;464003
464003;09/09/2021;;09/09/2021 10:28;587;;09/09/2021 21:05;HO;464003
464003;09/09/2021;;09/09/2021 19:38;588;;09/09/2021 21:07;HO;464003
464003;09/09/2021;;09/09/2021 18:55;589;;09/09/2021 21:08;HO;464003
464003;09/09/2021;;09/09/2021 19:12;590;;09/09/2021 21:09;HO;464003
464003;09/09/2021;;09/09/2021 14:23;591;;09/09/2021 21:10;HO;464003
464003;09/09/2021;;09/09/2021 13:35;592;;09/09/2021 21:11;HO;464003
464003;09/09/2021;;09/09/2021 16:56;593;;09/09/2021 21:13;HO;464003
464003;09/09/2021;;09/09/2021 19:17;594;;09/09/2021 21:13;HO;464003
464003;09/09/2021;;09/09/2021 18:14;595;;09/09/2021 21:16;HO;464003
464003;09/09/2021;;09/09/2021 19:03;596;;09/09/2021 21:16;HO;464003
464003;09/09/2021;;09/09/2021 13:17;597;;09/09/2021 21:16;HO;464003
464003;09/09/2021;;09/09/2021 17:04;598;;09/09/2021 21:17;HO;464003
464003;09/09/2021;;05/09/2021 20:57;599;;09/09/2021 21:17;AB;464003
464003;09/09/2021;;09/09/2021 10:07;600;;09/09/2021 21:17;HO;464003
464003;09/09/2021;;09/09/2021 08:24;601;;09/09/2021 21:18;AB;464003
464003;09/09/2021;;09/09/2021 18:17;602;;09/09/2021 21:18;HO;464003
464003;09/09/2021;;09/09/2021 19:47;603;;09/09/2021 21:20;HO;464003
464003;09/09/2021;;09/09/2021 18:05;604;;09/09/2021 21:23;HO;464003
464003;09/09/2021;;09/09/2021 18:17;605;;09/09/2021 21:24;HO;464003
464003;09/09/2021;;09/09/2021 17:59;606;;09/09/2021 21:24;HO;464003
464003;09/09/2021;;09/09/2021 18:25;607;;09/09/2021 21:25;HO;464003
464003;09/09/2021;;09/09/2021 09:56;608;;09/09/2021 21:25;HO;464003
464003;09/09/2021;;09/09/2021 18:44;609;;09/09/2021 21:26;HO;464003
464003;09/09/2021;;09/09/2021 19:28;610;;09/09/2021 21:28;HO;464003
464003;09/09/2021;;09/09/2021 09:52;611;;09/09/2021 21:28;HO;464003
464003;09/09/2021;;09/09/2021 07:28;612;;09/09/2021 21:28;AB;464003
464003;09/09/2021;;09/09/2021 19:18;613;;09/09/2021 21:29;AB;464003
464003;09/09/2021;;09/09/2021 13:12;614;;09/09/2021 21:29;HO;464003
464003;09/09/2021;;09/09/2021 18:04;615;;09/09/2021 21:29;HO;464003
464003;09/09/2021;;09/09/2021 18:09;616;;09/09/2021 21:30;HO;464003
464003;09/09/2021;;09/09/2021 19:20;617;;09/09/2021 21:32;HO;464003
464003;09/09/2021;;09/09/2021 18:38;618;;09/09/2021 21:33;HO;464003
464003;09/09/2021;;09/09/2021 19:39;619;;09/09/2021 21:35;HO;464003
464003;09/09/2021;;09/09/2021 13:39;620;;09/09/2021 21:35;HO;464003
464003;09/09/2021;;09/09/2021 11:33;621;;09/09/2021 21:36;HO;464003
464003;09/09/2021;;09/09/2021 13:26;622;;09/09/2021 21:36;HO;464003
464003;09/09/2021;;09/09/2021 15:42;623;;09/09/2021 21:36;HO;464003
464003;09/09/2021;;09/09/2021 15:35;624;;09/09/2021 21:37;AB;464003
464003;09/09/2021;;09/09/2021 17:58;625;;09/09/2021 21:38;HO;464003
464003;09/09/2021;;09/09/2021 18:31;626;;09/09/2021 21:38;HO;464003
464003;09/09/2021;;09/09/2021 13:51;627;;09/09/2021 21:38;HO;464003
464003;09/09/2021;;09/09/2021 09:26;628;;09/09/2021 21:39;HO;464003
464003;09/09/2021;;09/09/2021 17:30;629;;09/09/2021 21:40;HO;464003
464003;09/09/2021;;09/09/2021 09:11;630;;09/09/2021 21:40;HO;464003
464003;09/09/2021;;09/09/2021 18:37;631;;09/09/2021 21:41;HO;464003
464003;09/09/2021;;09/09/2021 09:29;632;;09/09/2021 21:42;HO;464003
464003;09/09/2021;;09/09/2021 18:36;633;;09/09/2021 21:42;HO;464003
464003;09/09/2021;;09/09/2021 17:12;634;;09/09/2021 21:42;HO;464003
464003;09/09/2021;;09/09/2021 18:09;635;;09/09/2021 21:42;HO;464003
464003;09/09/2021;;09/09/2021 12:29;636;;09/09/2021 21:42;HO;464003
464003;09/09/2021;;09/09/2021 18:58;637;;09/09/2021 21:42;HO;464003
464003;09/09/2021;;09/09/2021 12:39;638;;09/09/2021 21:42;HO;464003
464003;09/09/2021;;09/09/2021 09:20;639;;09/09/2021 21:43;HO;464003
464003;09/09/2021;;09/09/2021 18:26;640;;09/09/2021 21:43;HO;464003
464003;09/09/2021;;09/09/2021 10:15;641;;09/09/2021 21:43;HO;464003
464003;09/09/2021;;09/09/2021 18:27;642;;09/09/2021 21:44;HO;464003
464003;09/09/2021;;09/09/2021 09:14;643;;09/09/2021 21:45;HO;464003
464003;09/09/2021;;09/09/2021 17:45;644;;09/09/2021 21:45;HO;464003
464003;09/09/2021;;09/09/2021 19:27;645;;09/09/2021 21:46;HO;464003
464003;09/09/2021;;09/09/2021 18:18;646;;09/09/2021 21:46;HO;464003
464003;09/09/2021;;09/09/2021 09:21;647;;09/09/2021 21:46;HO;464003
464003;09/09/2021;;09/09/2021 16:15;648;;09/09/2021 21:47;HO;464003
464003;09/09/2021;;09/09/2021 09:06;649;;09/09/2021 21:47;AB;464003
464003;09/09/2021;;09/09/2021 14:30;650;;09/09/2021 21:48;HO;464003
464003;09/09/2021;;09/09/2021 18:47;651;;09/09/2021 21:49;HO;464003
464003;09/09/2021;;09/09/2021 09:37;652;;09/09/2021 21:49;HO;464003
464003;09/09/2021;;09/09/2021 09:17;653;;09/09/2021 21:50;HO;464003
464003;09/09/2021;;09/09/2021 09:33;654;;09/09/2021 21:50;HO;464003
464003;09/09/2021;;09/09/2021 16:45;655;;09/09/2021 21:50;HO;464003
464003;09/09/2021;;09/09/2021 09:15;656;;09/09/2021 21:51;HO;464003
464003;09/09/2021;;09/09/2021 20:16;657;;09/09/2021 21:53;AB;464003
464003;09/09/2021;;09/09/2021 09:20;658;;09/09/2021 21:53;HO;464003
464003;09/09/2021;;09/09/2021 18:40;659;;09/09/2021 21:53;HO;464003
464003;09/09/2021;;09/09/2021 15:45;660;;09/09/2021 21:54;HO;464003
464003;09/09/2021;;09/09/2021 11:18;661;;09/09/2021 21:54;HO;464003
