CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;03/02/2022;;03/02/2022 18:57;331;;03/02/2022 21:34;HO;464001
464001;03/02/2022;;03/02/2022 08:29;332;;03/02/2022 21:35;AB;464001
464001;03/02/2022;;03/02/2022 08:26;333;;03/02/2022 21:36;AB;464001
464001;03/02/2022;;03/02/2022 18:24;334;;03/02/2022 21:36;AB;464001
464001;03/02/2022;;03/02/2022 17:52;335;;03/02/2022 21:42;AB;464001
464001;03/02/2022;;03/02/2022 09:04;336;;03/02/2022 21:46;HO;464001
464001;03/02/2022;;03/02/2022 12:27;337;;03/02/2022 21:46;AB;464001
464001;03/02/2022;;03/02/2022 12:33;338;;03/02/2022 21:55;AB;464001
464001;03/02/2022;;03/02/2022 11:28;339;;03/02/2022 21:58;HO;464001
464001;03/02/2022;;03/02/2022 11:23;340;;03/02/2022 21:58;HO;464001
464001;03/02/2022;;03/02/2022 14:22;341;;03/02/2022 22:09;AB;464001
464001;03/02/2022;;03/02/2022 08:34;342;;03/02/2022 22:10;AB;464001
464001;03/02/2022;;03/02/2022 13:38;343;;03/02/2022 22:11;AB;464001
464001;03/02/2022;;03/02/2022 10:20;344;;03/02/2022 22:34;HO;464001
464001;03/02/2022;;03/02/2022 08:46;345;;03/02/2022 22:48;HO;464001
464001;03/02/2022;;03/02/2022 17:49;346;;03/02/2022 22:49;HO;464001
464001;03/02/2022;;03/02/2022 19:32;347;;03/02/2022 22:51;HO;464001
464001;03/02/2022;;03/02/2022 12:07;348;;03/02/2022 23:16;HO;464001
464001;03/02/2022;;03/02/2022 09:55;349;;03/02/2022 23:19;HO;464001
464001;03/02/2022;;03/02/2022 13:34;350;;03/02/2022 23:21;HO;464001
464001;04/02/2022;;03/02/2022 19:32;351;;04/02/2022 00:04;HO;464001
464001;04/02/2022;;03/02/2022 19:30;352;;04/02/2022 00:04;HO;464001
464001;04/02/2022;;03/02/2022 08:50;353;;04/02/2022 00:20;HO;464001
464001;04/02/2022;;04/02/2022 00:43;354;;04/02/2022 00:48;HO;464001
464001;04/02/2022;;03/02/2022 09:50;355;;04/02/2022 01:23;AB;464001
464001;04/02/2022;;03/02/2022 09:25;356;;04/02/2022 01:53;AB;464001
