CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;11/02/2022;;11/02/2022 09:34;331;;11/02/2022 20:11;AB;464001
464001;11/02/2022;;11/02/2022 07:22;332;;11/02/2022 20:15;HO;464001
464001;11/02/2022;;11/02/2022 13:18;333;;11/02/2022 20:21;AB;464001
464001;11/02/2022;;11/02/2022 10:39;334;;11/02/2022 20:21;AB;464001
464001;11/02/2022;;11/02/2022 17:38;335;;11/02/2022 20:22;HO;464001
464001;11/02/2022;;11/02/2022 07:52;336;;11/02/2022 20:32;AB;464001
464001;11/02/2022;;11/02/2022 13:56;337;;11/02/2022 20:32;HO;464001
464001;11/02/2022;;11/02/2022 08:55;338;;11/02/2022 20:38;AB;464001
464001;11/02/2022;;11/02/2022 16:32;339;;11/02/2022 20:38;HO;464001
464001;11/02/2022;;11/02/2022 11:57;340;;11/02/2022 20:51;AB;464001
464001;11/02/2022;;11/02/2022 11:15;341;;11/02/2022 20:52;HO;464001
464001;11/02/2022;;11/02/2022 08:52;342;;11/02/2022 20:58;HO;464001
464001;11/02/2022;;11/02/2022 12:02;343;;11/02/2022 20:59;AB;464001
464001;11/02/2022;;11/02/2022 09:53;344;;11/02/2022 21:01;HO;464001
464001;11/02/2022;;11/02/2022 16:39;345;;11/02/2022 21:08;AB;464001
464001;11/02/2022;;11/02/2022 12:29;346;;11/02/2022 21:09;AB;464001
464001;11/02/2022;;11/02/2022 19:07;347;;11/02/2022 21:10;HO;464001
464001;11/02/2022;;11/02/2022 20:28;348;;11/02/2022 21:11;HO;464001
464001;11/02/2022;;11/02/2022 12:29;349;;11/02/2022 21:16;AB;464001
464001;11/02/2022;;11/02/2022 12:29;350;;11/02/2022 21:24;AB;464001
464001;11/02/2022;;11/02/2022 16:00;351;;11/02/2022 21:36;HO;464001
464001;11/02/2022;;11/02/2022 18:32;352;;11/02/2022 21:38;HO;464001
464001;11/02/2022;;11/02/2022 12:32;353;;11/02/2022 21:44;AB;464001
464001;11/02/2022;;11/02/2022 13:50;354;;11/02/2022 21:47;AB;464001
464001;11/02/2022;;11/02/2022 15:37;355;;11/02/2022 21:52;HO;464001
464001;11/02/2022;;11/02/2022 16:31;356;;11/02/2022 21:53;HO;464001
464001;11/02/2022;;11/02/2022 17:58;357;;11/02/2022 21:57;HO;464001
464001;11/02/2022;;11/02/2022 12:49;358;;11/02/2022 21:57;AB;464001
464001;11/02/2022;;11/02/2022 14:24;359;;11/02/2022 22:06;AB;464001
464001;11/02/2022;;11/02/2022 15:17;360;;11/02/2022 22:08;AB;464001
464001;11/02/2022;;11/02/2022 13:59;361;;11/02/2022 22:10;AB;464001
464001;11/02/2022;;11/02/2022 19:16;362;;11/02/2022 22:19;HO;464001
464001;11/02/2022;;11/02/2022 17:51;363;;11/02/2022 22:21;HO;464001
464001;11/02/2022;;11/02/2022 16:47;364;;11/02/2022 22:22;HO;464001
464001;11/02/2022;;11/02/2022 18:24;365;;11/02/2022 22:24;AB;464001
464001;11/02/2022;;11/02/2022 10:30;366;;11/02/2022 22:34;AB;464001
464001;11/02/2022;;11/02/2022 17:11;367;;11/02/2022 22:36;HO;464001
464001;11/02/2022;;11/02/2022 19:09;368;;11/02/2022 22:37;HO;464001
464001;11/02/2022;;11/02/2022 06:34;369;;11/02/2022 22:46;HO;464001
464001;11/02/2022;;11/02/2022 17:35;370;;11/02/2022 22:47;HO;464001
464001;11/02/2022;;11/02/2022 18:22;371;;11/02/2022 22:57;HO;464001
464001;11/02/2022;;11/02/2022 21:31;372;;11/02/2022 23:15;HO;464001
464001;11/02/2022;;11/02/2022 19:18;373;;11/02/2022 23:29;HO;464001
464001;11/02/2022;;11/02/2022 21:35;374;;11/02/2022 23:29;HO;464001
464001;11/02/2022;;11/02/2022 19:05;375;;11/02/2022 23:34;HO;464001
464001;11/02/2022;;11/02/2022 12:40;376;;11/02/2022 23:36;HO;464001
464001;11/02/2022;;11/02/2022 17:59;377;;11/02/2022 23:44;HO;464001
464001;11/02/2022;;11/02/2022 19:40;378;;11/02/2022 23:49;AB;464001
464001;11/02/2022;;11/02/2022 13:45;379;;11/02/2022 23:58;HO;464001
464001;12/02/2022;;11/02/2022 15:46;380;;12/02/2022 00:00;HO;464001
464001;12/02/2022;;11/02/2022 20:08;381;;12/02/2022 00:04;HO;464001
464001;12/02/2022;;11/02/2022 19:11;382;;12/02/2022 00:21;HO;464001
464001;12/02/2022;;10/02/2022 17:55;383;;12/02/2022 00:22;AB;464001
464001;12/02/2022;;11/02/2022 19:09;384;;12/02/2022 00:26;HO;464001
464001;12/02/2022;;11/02/2022 20:07;385;;12/02/2022 00:27;HO;464001
464001;12/02/2022;;11/02/2022 17:42;386;;12/02/2022 00:34;HO;464001
464001;12/02/2022;;11/02/2022 09:08;387;;12/02/2022 00:34;HO;464001
