CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;15/11/2021;;15/11/2021 09:02;331;;15/11/2021 20:30;AB;464001
464001;15/11/2021;;15/11/2021 13:13;332;;15/11/2021 20:30;AB;464001
464001;15/11/2021;;15/11/2021 16:57;333;;15/11/2021 20:31;HO;464001
464001;15/11/2021;;15/11/2021 16:20;334;;15/11/2021 20:33;HO;464001
464001;15/11/2021;;15/11/2021 12:23;335;;15/11/2021 20:35;HO;464001
464001;15/11/2021;;15/11/2021 08:59;336;;15/11/2021 20:40;HO;464001
464001;15/11/2021;;15/11/2021 13:15;337;;15/11/2021 20:41;HO;464001
464001;15/11/2021;;15/11/2021 17:19;338;;15/11/2021 20:49;HO;464001
464001;15/11/2021;;15/11/2021 06:15;339;;15/11/2021 20:55;HO;464001
464001;15/11/2021;;15/11/2021 06:59;340;;15/11/2021 21:01;HO;464001
464001;15/11/2021;;15/11/2021 10:02;341;;15/11/2021 21:02;HO;464001
464001;15/11/2021;;15/11/2021 16:26;342;;15/11/2021 21:03;HO;464001
464001;15/11/2021;;15/11/2021 15:44;343;;15/11/2021 21:03;HO;464001
464001;15/11/2021;;15/11/2021 19:09;344;;15/11/2021 21:06;AB;464001
464001;15/11/2021;;15/11/2021 12:56;345;;15/11/2021 21:07;AB;464001
464001;15/11/2021;;15/11/2021 11:42;346;;15/11/2021 21:08;AB;464001
464001;15/11/2021;;15/11/2021 12:21;347;;15/11/2021 21:09;AB;464001
464001;15/11/2021;;15/11/2021 16:43;348;;15/11/2021 21:22;AB;464001
464001;15/11/2021;;15/11/2021 16:11;349;;15/11/2021 21:24;HO;464001
464001;15/11/2021;;15/11/2021 17:00;350;;15/11/2021 21:35;HO;464001
464001;15/11/2021;;15/11/2021 12:02;351;;15/11/2021 21:43;AB;464001
464001;15/11/2021;;15/11/2021 19:15;352;;15/11/2021 21:46;HO;464001
464001;15/11/2021;;15/11/2021 12:35;353;;15/11/2021 21:56;AB;464001
464001;15/11/2021;;15/11/2021 13:10;354;;15/11/2021 21:58;HO;464001
464001;15/11/2021;;15/11/2021 19:51;355;;15/11/2021 22:03;HO;464001
464001;15/11/2021;;15/11/2021 14:22;356;;15/11/2021 22:04;AB;464001
464001;15/11/2021;;15/11/2021 19:42;357;;15/11/2021 22:15;AB;464001
464001;15/11/2021;;15/11/2021 05:53;358;;15/11/2021 22:40;HO;464001
464001;15/11/2021;;15/11/2021 06:27;359;;15/11/2021 22:49;HO;464001
464001;15/11/2021;;15/11/2021 12:29;360;;15/11/2021 22:56;HO;464001
464001;16/11/2021;;15/11/2021 17:08;361;;16/11/2021 00:16;AB;464001
