CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;16/09/2021;;16/09/2021 09:24;331;;16/09/2021 19:28;AB;464001
464001;16/09/2021;;16/09/2021 08:16;332;;16/09/2021 19:29;AB;464001
464001;16/09/2021;;16/09/2021 09:44;333;;16/09/2021 19:29;AB;464001
464001;16/09/2021;;16/09/2021 09:39;334;;16/09/2021 19:31;AB;464001
464001;16/09/2021;;16/09/2021 09:19;335;;16/09/2021 19:31;AB;464001
464001;16/09/2021;;16/09/2021 09:04;336;;16/09/2021 19:31;AB;464001
464001;16/09/2021;;16/09/2021 09:57;337;;16/09/2021 19:32;AB;464001
464001;16/09/2021;;16/09/2021 10:40;338;;16/09/2021 19:32;HO;464001
464001;16/09/2021;;16/09/2021 09:27;339;;16/09/2021 19:32;HO;464001
464001;17/09/2021;;16/09/2021 12:55;340;;17/09/2021 00:18;HO;464001
464001;17/09/2021;;16/09/2021 12:48;341;;17/09/2021 00:51;HO;464001
