CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;13/01/2023;;12/01/2023 08:24;331;;13/01/2023 17:17;HO;464003
464003;13/01/2023;;13/01/2023 08:33;332;;13/01/2023 17:17;HO;464003
464003;13/01/2023;;13/01/2023 08:34;333;;13/01/2023 17:17;HO;464003
464003;13/01/2023;;13/01/2023 08:45;334;;13/01/2023 17:17;HO;464003
464003;13/01/2023;;13/01/2023 13:51;335;;13/01/2023 17:18;AB;464003
464003;13/01/2023;;13/01/2023 12:13;336;;13/01/2023 17:18;HO;464003
464003;13/01/2023;;13/01/2023 13:10;337;;13/01/2023 17:18;HO;464003
464003;13/01/2023;;13/01/2023 11:50;338;;13/01/2023 17:19;HO;464003
464003;13/01/2023;;13/01/2023 08:45;339;;13/01/2023 17:22;HO;464003
464003;13/01/2023;;13/01/2023 17:02;340;;13/01/2023 17:22;AB;464003
464003;13/01/2023;;13/01/2023 08:03;341;;13/01/2023 17:22;AB;464003
464003;13/01/2023;;13/01/2023 07:43;342;;13/01/2023 17:22;AB;464003
464003;13/01/2023;;13/01/2023 09:19;343;;13/01/2023 17:23;AB;464003
464003;13/01/2023;;13/01/2023 12:20;344;;13/01/2023 17:23;HO;464003
464003;13/01/2023;;13/01/2023 12:44;345;;13/01/2023 17:23;HO;464003
464003;13/01/2023;;13/01/2023 15:28;346;;13/01/2023 17:23;HO;464003
464003;13/01/2023;;13/01/2023 08:48;347;;13/01/2023 17:23;HO;464003
464003;13/01/2023;;13/01/2023 16:14;348;;13/01/2023 17:23;HO;464003
464003;13/01/2023;;13/01/2023 09:13;349;;13/01/2023 17:26;HO;464003
464003;13/01/2023;;13/01/2023 08:58;350;;13/01/2023 17:26;HO;464003
464003;13/01/2023;;13/01/2023 12:36;351;;13/01/2023 17:26;HO;464003
464003;13/01/2023;;13/01/2023 10:07;352;;13/01/2023 17:26;HO;464003
464003;13/01/2023;;13/01/2023 14:45;353;;13/01/2023 17:27;HO;464003
464003;13/01/2023;;13/01/2023 08:40;354;;13/01/2023 17:27;HO;464003
464003;13/01/2023;;13/01/2023 13:01;355;;13/01/2023 17:27;HO;464003
464003;13/01/2023;;13/01/2023 09:03;356;;13/01/2023 17:27;AB;464003
464003;13/01/2023;;13/01/2023 15:23;357;;13/01/2023 17:27;HO;464003
464003;13/01/2023;;13/01/2023 07:40;358;;13/01/2023 17:28;AB;464003
464003;13/01/2023;;13/01/2023 12:11;359;;13/01/2023 17:30;HO;464003
464003;13/01/2023;;13/01/2023 09:51;360;;13/01/2023 17:31;HO;464003
464003;13/01/2023;;13/01/2023 14:36;361;;13/01/2023 17:32;HO;464003
464003;13/01/2023;;13/01/2023 09:31;362;;13/01/2023 17:32;HO;464003
464003;13/01/2023;;13/01/2023 07:28;363;;13/01/2023 17:32;AB;464003
464003;13/01/2023;;13/01/2023 17:23;364;;13/01/2023 17:34;HO;464003
464003;13/01/2023;;13/01/2023 12:57;365;;13/01/2023 17:35;HO;464003
464003;13/01/2023;;13/01/2023 09:01;366;;13/01/2023 17:35;AB;464003
464003;13/01/2023;;13/01/2023 08:35;367;;13/01/2023 17:36;HO;464003
464003;13/01/2023;;13/01/2023 16:00;368;;13/01/2023 17:36;AB;464003
464003;13/01/2023;;13/01/2023 07:51;369;;13/01/2023 17:37;HO;464003
464003;13/01/2023;;13/01/2023 12:43;370;;13/01/2023 17:37;HO;464003
464003;13/01/2023;;13/01/2023 08:11;371;;13/01/2023 17:38;HO;464003
464003;13/01/2023;;13/01/2023 13:21;372;;13/01/2023 17:39;AB;464003
464003;13/01/2023;;13/01/2023 09:39;373;;13/01/2023 17:40;AB;464003
464003;13/01/2023;;13/01/2023 15:30;374;;13/01/2023 17:41;HO;464003
464003;13/01/2023;;13/01/2023 08:43;375;;13/01/2023 17:42;AB;464003
464003;13/01/2023;;13/01/2023 08:43;376;;13/01/2023 17:45;HO;464003
464003;13/01/2023;;13/01/2023 08:42;377;;13/01/2023 17:46;AB;464003
464003;13/01/2023;;13/01/2023 08:34;378;;13/01/2023 17:47;AB;464003
464003;13/01/2023;;13/01/2023 14:40;379;;13/01/2023 17:47;HO;464003
464003;13/01/2023;;13/01/2023 08:36;380;;13/01/2023 17:48;AB;464003
464003;13/01/2023;;13/01/2023 08:47;381;;13/01/2023 17:48;AB;464003
464003;13/01/2023;;13/01/2023 12:10;382;;13/01/2023 17:48;HO;464003
464003;13/01/2023;;13/01/2023 08:45;383;;13/01/2023 17:49;AB;464003
464003;13/01/2023;;13/01/2023 07:27;384;;13/01/2023 17:50;AB;464003
464003;13/01/2023;;13/01/2023 08:22;385;;13/01/2023 17:52;HO;464003
464003;13/01/2023;;13/01/2023 08:41;386;;13/01/2023 17:52;AB;464003
464003;13/01/2023;;13/01/2023 13:06;387;;13/01/2023 17:53;HO;464003
464003;13/01/2023;;13/01/2023 07:14;388;;13/01/2023 17:53;HO;464003
464003;13/01/2023;;13/01/2023 08:39;389;;13/01/2023 17:54;AB;464003
464003;13/01/2023;;13/01/2023 07:34;390;;13/01/2023 17:54;AB;464003
464003;13/01/2023;;13/01/2023 07:31;391;;13/01/2023 17:54;HO;464003
464003;13/01/2023;;13/01/2023 16:18;392;;13/01/2023 17:55;HO;464003
464003;13/01/2023;;13/01/2023 09:01;393;;13/01/2023 17:57;AB;464003
464003;13/01/2023;;13/01/2023 13:48;394;;13/01/2023 17:59;HO;464003
464003;13/01/2023;;13/01/2023 13:46;395;;13/01/2023 18:04;AB;464003
464003;13/01/2023;;13/01/2023 08:23;396;;13/01/2023 18:04;AB;464003
464003;13/01/2023;;13/01/2023 12:50;397;;13/01/2023 18:04;HO;464003
464003;13/01/2023;;13/01/2023 07:59;398;;13/01/2023 18:05;AB;464003
464003;13/01/2023;;13/01/2023 09:28;399;;13/01/2023 18:05;HO;464003
464003;13/01/2023;;13/01/2023 08:31;400;;13/01/2023 18:06;AB;464003
464003;13/01/2023;;13/01/2023 08:07;401;;13/01/2023 18:08;AB;464003
464003;13/01/2023;;13/01/2023 14:10;402;;13/01/2023 18:10;HO;464003
464003;13/01/2023;;13/01/2023 08:34;403;;13/01/2023 18:23;HO;464003
464003;13/01/2023;;13/01/2023 09:41;404;;13/01/2023 18:23;HO;464003
464003;13/01/2023;;13/01/2023 08:12;405;;13/01/2023 18:25;AB;464003
464003;13/01/2023;;13/01/2023 08:36;406;;13/01/2023 18:25;AB;464003
464003;13/01/2023;;13/01/2023 09:04;407;;13/01/2023 18:26;HO;464003
464003;13/01/2023;;13/01/2023 08:15;408;;13/01/2023 18:28;AB;464003
464003;13/01/2023;;13/01/2023 10:09;409;;13/01/2023 18:30;HO;464003
464003;13/01/2023;;13/01/2023 08:53;410;;13/01/2023 18:36;AB;464003
464003;13/01/2023;;13/01/2023 18:39;411;;13/01/2023 18:40;HO;464003
464003;13/01/2023;;13/01/2023 08:51;412;;13/01/2023 18:42;AB;464003
464003;13/01/2023;;13/01/2023 08:33;413;;13/01/2023 18:44;AB;464003
464003;13/01/2023;;13/01/2023 08:58;414;;13/01/2023 18:47;AB;464003
464003;13/01/2023;;13/01/2023 14:17;415;;13/01/2023 18:50;HO;464003
464003;13/01/2023;;13/01/2023 10:12;416;;13/01/2023 18:51;AB;464003
464003;13/01/2023;;13/01/2023 08:55;417;;13/01/2023 18:53;AB;464003
464003;13/01/2023;;13/01/2023 15:33;418;;13/01/2023 18:54;HO;464003
464003;13/01/2023;;13/01/2023 15:37;419;;13/01/2023 18:54;HO;464003
464003;13/01/2023;;13/01/2023 14:16;420;;13/01/2023 18:57;HO;464003
464003;13/01/2023;;13/01/2023 07:24;421;;13/01/2023 19:01;AB;464003
464003;13/01/2023;;13/01/2023 08:31;422;;13/01/2023 19:01;AB;464003
464003;13/01/2023;;13/01/2023 08:19;423;;13/01/2023 19:02;AB;464003
464003;13/01/2023;;13/01/2023 14:22;424;;13/01/2023 19:05;HO;464003
464003;13/01/2023;;13/01/2023 07:22;425;;13/01/2023 19:06;AB;464003
464003;13/01/2023;;13/01/2023 08:31;426;;13/01/2023 19:10;AB;464003
464003;13/01/2023;;13/01/2023 14:56;427;;13/01/2023 19:15;AB;464003
464003;13/01/2023;;13/01/2023 07:41;428;;13/01/2023 19:16;AB;464003
464003;13/01/2023;;13/01/2023 19:10;429;;13/01/2023 19:16;HO;464003
464003;13/01/2023;;12/01/2023 07:47;430;;13/01/2023 19:21;AB;464003
464003;13/01/2023;;10/01/2023 09:20;431;;13/01/2023 19:22;AB;464003
464003;13/01/2023;;13/01/2023 09:42;432;;13/01/2023 19:25;AB;464003
464003;13/01/2023;;13/01/2023 19:27;433;;13/01/2023 19:28;HO;464003
464003;13/01/2023;;13/01/2023 08:54;434;;13/01/2023 19:30;AB;464003
464003;13/01/2023;;13/01/2023 08:07;435;;13/01/2023 19:55;AB;464003
464003;13/01/2023;;13/01/2023 11:47;436;;13/01/2023 19:56;AB;464003
464003;13/01/2023;;13/01/2023 09:43;437;;13/01/2023 19:59;HO;464003
464003;13/01/2023;;13/01/2023 12:33;438;;13/01/2023 20:21;AB;464003
464003;13/01/2023;;13/01/2023 11:39;439;;13/01/2023 20:26;AB;464003
464003;13/01/2023;;13/01/2023 14:57;440;;13/01/2023 20:53;HO;464003
464003;13/01/2023;;13/01/2023 07:11;441;;13/01/2023 21:01;AB;464003
464003;13/01/2023;;13/01/2023 21:02;442;;13/01/2023 21:03;AB;464003
464003;13/01/2023;;13/01/2023 17:00;443;;13/01/2023 21:14;HO;464003
464003;13/01/2023;;13/01/2023 19:35;444;;13/01/2023 21:20;AB;464003
464003;13/01/2023;;13/01/2023 18:41;445;;13/01/2023 21:56;HO;464003
464003;13/01/2023;;13/01/2023 19:35;446;;13/01/2023 22:20;HO;464003
464003;13/01/2023;;13/01/2023 19:23;447;;13/01/2023 22:22;AB;464003
464003;13/01/2023;;13/01/2023 19:35;448;;13/01/2023 22:22;HO;464003
464003;13/01/2023;;13/01/2023 19:21;449;;13/01/2023 22:22;AB;464003
464003;13/01/2023;;13/01/2023 19:18;450;;13/01/2023 22:25;HO;464003
464003;13/01/2023;;13/01/2023 19:28;451;;13/01/2023 22:25;HO;464003
464003;13/01/2023;;13/01/2023 19:26;452;;13/01/2023 22:25;HO;464003
464003;13/01/2023;;13/01/2023 19:23;453;;13/01/2023 22:25;HO;464003
464003;13/01/2023;;13/01/2023 19:42;454;;13/01/2023 22:27;HO;464003
464003;13/01/2023;;13/01/2023 19:33;455;;13/01/2023 22:29;HO;464003
464003;13/01/2023;;13/01/2023 19:26;456;;13/01/2023 23:20;HO;464003
