CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;28/01/2023;;28/01/2023 16:17;331;;28/01/2023 19:08;HO;464001
464001;28/01/2023;;28/01/2023 16:51;332;;28/01/2023 19:09;HO;464001
464001;28/01/2023;;28/01/2023 05:31;333;;28/01/2023 19:10;AB;464001
464001;28/01/2023;;26/01/2023 19:28;334;;28/01/2023 19:11;HO;464001
464001;28/01/2023;;28/01/2023 10:37;335;;28/01/2023 19:12;AB;464001
464001;28/01/2023;;28/01/2023 08:54;336;;28/01/2023 19:14;HO;464001
464001;28/01/2023;;28/01/2023 10:31;337;;28/01/2023 19:14;AB;464001
464001;28/01/2023;;28/01/2023 13:16;338;;28/01/2023 19:15;HO;464001
464001;28/01/2023;;28/01/2023 06:34;339;;28/01/2023 19:18;AB;464001
464001;28/01/2023;;28/01/2023 09:16;340;;28/01/2023 19:21;HO;464001
464001;28/01/2023;;28/01/2023 08:21;341;;28/01/2023 19:22;HO;464001
464001;28/01/2023;;28/01/2023 10:28;342;;28/01/2023 19:23;AB;464001
464001;28/01/2023;;28/01/2023 10:45;343;;28/01/2023 19:23;AB;464001
464001;28/01/2023;;28/01/2023 09:52;344;;28/01/2023 19:23;HO;464001
464001;28/01/2023;;28/01/2023 09:50;345;;28/01/2023 19:24;AB;464001
464001;28/01/2023;;28/01/2023 10:51;346;;28/01/2023 19:24;AB;464001
464001;28/01/2023;;28/01/2023 16:02;347;;28/01/2023 19:24;HO;464001
464001;28/01/2023;;28/01/2023 10:37;348;;28/01/2023 19:24;HO;464001
464001;28/01/2023;;28/01/2023 06:50;349;;28/01/2023 19:25;HO;464001
464001;28/01/2023;;28/01/2023 08:29;350;;28/01/2023 19:25;HO;464001
464001;28/01/2023;;28/01/2023 10:45;351;;28/01/2023 19:25;HO;464001
464001;28/01/2023;;28/01/2023 08:50;352;;28/01/2023 19:26;AB;464001
464001;28/01/2023;;28/01/2023 12:36;353;;28/01/2023 19:29;AB;464001
464001;28/01/2023;;28/01/2023 07:40;354;;28/01/2023 19:29;HO;464001
464001;28/01/2023;;28/01/2023 14:25;355;;28/01/2023 19:31;HO;464001
464001;28/01/2023;;28/01/2023 14:22;356;;28/01/2023 19:32;HO;464001
464001;28/01/2023;;28/01/2023 11:50;357;;28/01/2023 19:33;HO;464001
464001;28/01/2023;;28/01/2023 11:59;358;;28/01/2023 19:34;HO;464001
464001;28/01/2023;;28/01/2023 10:49;359;;28/01/2023 19:34;HO;464001
464001;28/01/2023;;28/01/2023 09:33;360;;28/01/2023 19:37;AB;464001
464001;28/01/2023;;28/01/2023 12:28;361;;28/01/2023 19:37;AB;464001
464001;28/01/2023;;28/01/2023 09:28;362;;28/01/2023 19:37;AB;464001
464001;28/01/2023;;28/01/2023 15:35;363;;28/01/2023 19:38;HO;464001
464001;28/01/2023;;28/01/2023 10:02;364;;28/01/2023 19:38;AB;464001
464001;28/01/2023;;28/01/2023 11:32;365;;28/01/2023 19:38;AB;464001
464001;28/01/2023;;28/01/2023 07:44;366;;28/01/2023 19:39;HO;464001
464001;28/01/2023;;28/01/2023 17:32;367;;28/01/2023 19:39;HO;464001
464001;28/01/2023;;28/01/2023 11:19;368;;28/01/2023 19:39;AB;464001
464001;28/01/2023;;28/01/2023 08:42;369;;28/01/2023 19:40;AB;464001
464001;28/01/2023;;28/01/2023 08:49;370;;28/01/2023 19:40;AB;464001
464001;28/01/2023;;28/01/2023 15:43;371;;28/01/2023 19:40;HO;464001
464001;28/01/2023;;28/01/2023 09:09;372;;28/01/2023 19:40;AB;464001
464001;28/01/2023;;28/01/2023 08:31;373;;28/01/2023 19:41;AB;464001
464001;28/01/2023;;28/01/2023 09:33;374;;28/01/2023 19:42;HO;464001
464001;28/01/2023;;28/01/2023 16:13;375;;28/01/2023 19:44;AB;464001
464001;28/01/2023;;28/01/2023 10:10;376;;28/01/2023 19:46;HO;464001
464001;28/01/2023;;28/01/2023 09:05;377;;28/01/2023 19:47;HO;464001
464001;28/01/2023;;28/01/2023 08:59;378;;28/01/2023 19:47;AB;464001
464001;28/01/2023;;27/01/2023 08:31;379;;28/01/2023 19:49;AB;464001
464001;28/01/2023;;28/01/2023 09:23;380;;28/01/2023 19:50;AB;464001
464001;28/01/2023;;28/01/2023 13:15;381;;28/01/2023 19:50;AB;464001
464001;28/01/2023;;26/01/2023 16:30;382;;28/01/2023 19:52;AB;464001
464001;28/01/2023;;28/01/2023 09:49;383;;28/01/2023 19:55;HO;464001
464001;28/01/2023;;28/01/2023 12:38;384;;28/01/2023 19:56;HO;464001
464001;28/01/2023;;28/01/2023 13:51;385;;28/01/2023 19:56;AB;464001
464001;28/01/2023;;28/01/2023 10:45;386;;28/01/2023 20:00;HO;464001
464001;28/01/2023;;28/01/2023 18:02;387;;28/01/2023 20:08;HO;464001
464001;28/01/2023;;28/01/2023 09:06;388;;28/01/2023 20:08;HO;464001
464001;28/01/2023;;28/01/2023 11:54;389;;28/01/2023 20:08;AB;464001
464001;28/01/2023;;28/01/2023 15:40;390;;28/01/2023 20:09;HO;464001
464001;28/01/2023;;28/01/2023 14:28;391;;28/01/2023 20:09;HO;464001
464001;28/01/2023;;28/01/2023 11:25;392;;28/01/2023 20:09;HO;464001
464001;28/01/2023;;28/01/2023 09:16;393;;28/01/2023 20:10;HO;464001
464001;28/01/2023;;28/01/2023 13:44;394;;28/01/2023 20:14;HO;464001
464001;28/01/2023;;28/01/2023 11:36;395;;28/01/2023 20:15;AB;464001
464001;28/01/2023;;28/01/2023 12:43;396;;28/01/2023 20:17;AB;464001
464001;28/01/2023;;28/01/2023 11:37;397;;28/01/2023 20:17;AB;464001
464001;28/01/2023;;28/01/2023 08:41;398;;28/01/2023 20:18;HO;464001
464001;28/01/2023;;28/01/2023 09:40;399;;28/01/2023 20:18;HO;464001
464001;28/01/2023;;28/01/2023 16:25;400;;28/01/2023 20:23;AB;464001
464001;28/01/2023;;28/01/2023 11:45;401;;28/01/2023 20:23;HO;464001
464001;28/01/2023;;28/01/2023 17:09;402;;28/01/2023 20:24;HO;464001
464001;28/01/2023;;22/01/2023 07:20;403;;28/01/2023 20:35;HO;464001
464001;28/01/2023;;28/01/2023 13:58;404;;28/01/2023 20:36;HO;464001
464001;28/01/2023;;28/01/2023 09:10;405;;28/01/2023 20:40;HO;464001
464001;28/01/2023;;28/01/2023 18:11;406;;28/01/2023 20:44;AB;464001
464001;28/01/2023;;28/01/2023 08:54;407;;28/01/2023 20:45;AB;464001
464001;28/01/2023;;28/01/2023 12:36;408;;28/01/2023 20:49;AB;464001
464001;28/01/2023;;28/01/2023 18:29;409;;28/01/2023 20:50;HO;464001
464001;28/01/2023;;28/01/2023 09:30;410;;28/01/2023 20:56;AB;464001
464001;28/01/2023;;27/01/2023 06:43;411;;28/01/2023 20:56;HO;464001
464001;28/01/2023;;28/01/2023 09:50;412;;28/01/2023 20:58;HO;464001
464001;28/01/2023;;28/01/2023 11:04;413;;28/01/2023 21:00;HO;464001
464001;28/01/2023;;28/01/2023 14:35;414;;28/01/2023 21:07;HO;464001
464001;28/01/2023;;28/01/2023 12:25;415;;28/01/2023 21:12;AB;464001
464001;28/01/2023;;28/01/2023 07:54;416;;28/01/2023 21:18;AB;464001
464001;28/01/2023;;28/01/2023 19:16;417;;28/01/2023 21:18;AB;464001
464001;28/01/2023;;28/01/2023 15:06;418;;28/01/2023 21:19;HO;464001
464001;28/01/2023;;28/01/2023 12:46;419;;28/01/2023 21:23;AB;464001
464001;28/01/2023;;28/01/2023 16:41;420;;28/01/2023 21:26;HO;464001
464001;28/01/2023;;28/01/2023 12:18;421;;28/01/2023 21:32;AB;464001
464001;28/01/2023;;28/01/2023 09:45;422;;28/01/2023 21:39;HO;464001
464001;28/01/2023;;28/01/2023 19:21;423;;28/01/2023 21:39;HO;464001
464001;28/01/2023;;28/01/2023 17:04;424;;28/01/2023 21:40;AB;464001
464001;28/01/2023;;28/01/2023 17:48;425;;28/01/2023 21:47;HO;464001
464001;28/01/2023;;28/01/2023 18:40;426;;28/01/2023 21:48;HO;464001
464001;28/01/2023;;28/01/2023 18:43;427;;28/01/2023 21:49;HO;464001
464001;28/01/2023;;28/01/2023 16:48;428;;28/01/2023 21:50;HO;464001
464001;28/01/2023;;28/01/2023 10:49;429;;28/01/2023 21:51;HO;464001
464001;28/01/2023;;28/01/2023 11:09;430;;28/01/2023 22:00;HO;464001
464001;28/01/2023;;28/01/2023 17:59;431;;28/01/2023 22:03;HO;464001
464001;28/01/2023;;28/01/2023 12:46;432;;28/01/2023 22:03;AB;464001
464001;28/01/2023;;28/01/2023 17:47;433;;28/01/2023 22:17;AB;464001
464001;28/01/2023;;28/01/2023 19:06;434;;28/01/2023 22:18;HO;464001
464001;28/01/2023;;28/01/2023 15:13;435;;28/01/2023 22:24;HO;464001
464001;28/01/2023;;28/01/2023 16:47;436;;28/01/2023 22:24;HO;464001
464001;28/01/2023;;28/01/2023 18:33;437;;28/01/2023 22:34;HO;464001
464001;28/01/2023;;28/01/2023 15:54;438;;28/01/2023 22:34;HO;464001
464001;28/01/2023;;28/01/2023 20:35;439;;28/01/2023 22:35;HO;464001
464001;28/01/2023;;28/01/2023 17:57;440;;28/01/2023 22:42;HO;464001
464001;28/01/2023;;28/01/2023 20:02;441;;28/01/2023 22:47;HO;464001
464001;28/01/2023;;28/01/2023 19:21;442;;28/01/2023 22:52;HO;464001
464001;28/01/2023;;28/01/2023 20:24;443;;28/01/2023 23:00;HO;464001
464001;28/01/2023;;28/01/2023 08:41;444;;28/01/2023 23:04;HO;464001
464001;28/01/2023;;28/01/2023 19:37;445;;28/01/2023 23:09;HO;464001
464001;28/01/2023;;28/01/2023 13:50;446;;28/01/2023 23:28;HO;464001
464001;28/01/2023;;28/01/2023 20:18;447;;28/01/2023 23:36;HO;464001
464001;28/01/2023;;28/01/2023 18:03;448;;28/01/2023 23:43;HO;464001
464001;28/01/2023;;28/01/2023 16:46;449;;28/01/2023 23:45;HO;464001
464001;29/01/2023;;28/01/2023 18:45;450;;29/01/2023 00:05;HO;464001
464001;29/01/2023;;28/01/2023 18:04;451;;29/01/2023 00:15;HO;464001
464001;29/01/2023;;28/01/2023 12:28;452;;29/01/2023 00:16;HO;464001
464001;29/01/2023;;28/01/2023 18:30;453;;29/01/2023 00:18;HO;464001
464001;29/01/2023;;28/01/2023 18:15;454;;29/01/2023 00:18;HO;464001
464001;29/01/2023;;28/01/2023 16:30;455;;29/01/2023 00:46;HO;464001
464001;29/01/2023;;28/01/2023 15:50;456;;29/01/2023 01:20;HO;464001
464001;29/01/2023;;28/01/2023 18:43;457;;29/01/2023 01:23;HO;464001
464001;29/01/2023;;28/01/2023 16:00;458;;29/01/2023 01:35;AB;464001
464001;29/01/2023;;28/01/2023 21:36;459;;29/01/2023 01:40;AB;464001
