CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;21/09/2021;;21/09/2021 09:47;331;;21/09/2021 19:35;AB;464001
464001;21/09/2021;;21/09/2021 09:40;332;;21/09/2021 19:35;HO;464001
464001;21/09/2021;;21/09/2021 08:52;333;;21/09/2021 19:36;AB;464001
464001;21/09/2021;;21/09/2021 09:33;334;;21/09/2021 19:36;AB;464001
464001;21/09/2021;;21/09/2021 09:05;335;;21/09/2021 19:36;AB;464001
464001;21/09/2021;;21/09/2021 09:14;336;;21/09/2021 19:37;AB;464001
464001;21/09/2021;;21/09/2021 09:13;337;;21/09/2021 19:37;AB;464001
464001;21/09/2021;;21/09/2021 13:06;338;;21/09/2021 19:40;HO;464001
464001;21/09/2021;;21/09/2021 07:53;339;;21/09/2021 19:41;AB;464001
464001;21/09/2021;;21/09/2021 10:48;340;;21/09/2021 19:45;HO;464001
464001;21/09/2021;;21/09/2021 11:01;341;;21/09/2021 19:45;AB;464001
464001;21/09/2021;;21/09/2021 12:02;342;;21/09/2021 19:46;AB;464001
464001;21/09/2021;;21/09/2021 09:17;343;;21/09/2021 19:46;HO;464001
464001;21/09/2021;;21/09/2021 15:07;344;;21/09/2021 19:48;AB;464001
464001;21/09/2021;;21/09/2021 10:20;345;;21/09/2021 19:48;AB;464001
464001;21/09/2021;;20/09/2021 06:57;346;;21/09/2021 19:51;AB;464001
464001;21/09/2021;;21/09/2021 09:42;347;;21/09/2021 19:51;AB;464001
464001;21/09/2021;;21/09/2021 08:36;348;;21/09/2021 19:55;AB;464001
464001;21/09/2021;;21/09/2021 18:46;349;;21/09/2021 19:55;HO;464001
464001;21/09/2021;;19/09/2021 13:38;350;;21/09/2021 19:56;AB;464001
464001;21/09/2021;;21/09/2021 12:25;351;;21/09/2021 19:58;HO;464001
464001;21/09/2021;;21/09/2021 09:11;352;;21/09/2021 20:02;HO;464001
464001;21/09/2021;;21/09/2021 11:04;353;;21/09/2021 20:06;HO;464001
464001;21/09/2021;;21/09/2021 12:15;354;;21/09/2021 20:09;HO;464001
464001;21/09/2021;;21/09/2021 11:10;355;;21/09/2021 20:16;HO;464001
464001;21/09/2021;;21/09/2021 12:55;356;;21/09/2021 20:19;HO;464001
464001;21/09/2021;;21/09/2021 05:33;357;;21/09/2021 20:22;HO;464001
464001;21/09/2021;;21/09/2021 13:10;358;;21/09/2021 20:29;AB;464001
464001;21/09/2021;;21/09/2021 15:00;359;;21/09/2021 20:31;HO;464001
464001;21/09/2021;;21/09/2021 08:13;360;;21/09/2021 20:33;AB;464001
464001;21/09/2021;;21/09/2021 15:59;361;;21/09/2021 20:38;HO;464001
464001;21/09/2021;;21/09/2021 18:00;362;;21/09/2021 20:40;HO;464001
464001;21/09/2021;;21/09/2021 17:49;363;;21/09/2021 20:50;HO;464001
464001;21/09/2021;;20/09/2021 05:54;364;;21/09/2021 20:52;AB;464001
464001;21/09/2021;;21/09/2021 07:03;365;;21/09/2021 20:54;HO;464001
464001;21/09/2021;;21/09/2021 11:21;366;;21/09/2021 21:00;AB;464001
464001;21/09/2021;;21/09/2021 13:58;367;;21/09/2021 21:04;HO;464001
464001;21/09/2021;;21/09/2021 09:15;368;;21/09/2021 21:08;AB;464001
464001;21/09/2021;;21/09/2021 08:37;369;;21/09/2021 21:09;AB;464001
464001;21/09/2021;;21/09/2021 08:08;370;;21/09/2021 21:09;HO;464001
464001;21/09/2021;;21/09/2021 12:46;371;;21/09/2021 21:11;HO;464001
464001;21/09/2021;;21/09/2021 16:42;372;;21/09/2021 21:11;HO;464001
464001;21/09/2021;;21/09/2021 12:04;373;;21/09/2021 21:13;AB;464001
464001;21/09/2021;;21/09/2021 12:04;374;;21/09/2021 21:15;AB;464001
464001;21/09/2021;;21/09/2021 12:32;375;;21/09/2021 21:16;HO;464001
464001;21/09/2021;;21/09/2021 12:23;376;;21/09/2021 21:21;AB;464001
464001;21/09/2021;;21/09/2021 17:05;377;;21/09/2021 21:29;HO;464001
464001;21/09/2021;;21/09/2021 12:16;378;;21/09/2021 21:33;AB;464001
464001;21/09/2021;;21/09/2021 12:17;379;;21/09/2021 21:38;AB;464001
464001;21/09/2021;;21/09/2021 12:11;380;;21/09/2021 21:42;AB;464001
464001;21/09/2021;;21/09/2021 18:25;381;;21/09/2021 21:49;AB;464001
464001;21/09/2021;;21/09/2021 12:57;382;;21/09/2021 21:52;AB;464001
464001;21/09/2021;;21/09/2021 07:19;383;;21/09/2021 21:57;HO;464001
464001;21/09/2021;;21/09/2021 12:47;384;;21/09/2021 21:57;AB;464001
464001;21/09/2021;;21/09/2021 18:33;385;;21/09/2021 21:59;AB;464001
464001;21/09/2021;;21/09/2021 19:12;386;;21/09/2021 21:59;HO;464001
464001;21/09/2021;;21/09/2021 18:35;387;;21/09/2021 22:00;HO;464001
464001;21/09/2021;;21/09/2021 14:17;388;;21/09/2021 22:04;AB;464001
464001;21/09/2021;;21/09/2021 18:47;389;;21/09/2021 22:13;HO;464001
464001;21/09/2021;;21/09/2021 09:01;390;;21/09/2021 22:16;HO;464001
464001;21/09/2021;;21/09/2021 18:57;391;;21/09/2021 22:34;HO;464001
464001;21/09/2021;;21/09/2021 10:06;392;;21/09/2021 22:43;AB;464001
464001;21/09/2021;;21/09/2021 17:45;393;;21/09/2021 23:26;HO;464001
464001;21/09/2021;;21/09/2021 20:12;394;;21/09/2021 23:41;HO;464001
464001;22/09/2021;;21/09/2021 18:48;395;;22/09/2021 00:12;HO;464001
464001;22/09/2021;;21/09/2021 15:39;396;;22/09/2021 01:44;AB;464001
