CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;05/09/2022;;05/09/2022 15:05;331;;05/09/2022 17:02;HO;464003
464003;05/09/2022;;05/09/2022 08:00;332;;05/09/2022 17:03;AB;464003
464003;05/09/2022;;05/09/2022 13:58;333;;05/09/2022 17:03;HO;464003
464003;05/09/2022;;05/09/2022 07:08;334;;05/09/2022 17:03;HO;464003
464003;05/09/2022;;05/09/2022 16:06;335;;05/09/2022 17:04;HO;464003
464003;05/09/2022;;05/09/2022 13:43;336;;05/09/2022 17:05;HO;464003
464003;05/09/2022;;05/09/2022 07:44;337;;05/09/2022 17:05;AB;464003
464003;05/09/2022;;05/09/2022 15:22;338;;05/09/2022 17:06;HO;464003
464003;05/09/2022;;05/09/2022 15:52;339;;05/09/2022 17:06;HO;464003
464003;05/09/2022;;05/09/2022 09:06;340;;05/09/2022 17:07;AB;464003
464003;05/09/2022;;05/09/2022 13:58;341;;05/09/2022 17:07;HO;464003
464003;05/09/2022;;05/09/2022 15:22;342;;05/09/2022 17:08;HO;464003
464003;05/09/2022;;05/09/2022 14:36;343;;05/09/2022 17:08;HO;464003
464003;05/09/2022;;05/09/2022 09:03;344;;05/09/2022 17:11;HO;464003
464003;05/09/2022;;05/09/2022 13:17;345;;05/09/2022 17:11;AB;464003
464003;05/09/2022;;05/09/2022 15:17;346;;05/09/2022 17:12;HO;464003
464003;05/09/2022;;05/09/2022 07:59;347;;05/09/2022 17:12;AB;464003
464003;05/09/2022;;05/09/2022 08:45;348;;05/09/2022 17:12;HO;464003
464003;05/09/2022;;05/09/2022 13:42;349;;05/09/2022 17:12;HO;464003
464003;05/09/2022;;05/09/2022 09:58;350;;05/09/2022 17:12;HO;464003
464003;05/09/2022;;05/09/2022 15:36;351;;05/09/2022 17:12;HO;464003
464003;05/09/2022;;05/09/2022 12:12;352;;05/09/2022 17:12;HO;464003
464003;05/09/2022;;05/09/2022 14:56;353;;05/09/2022 17:12;HO;464003
464003;05/09/2022;;05/09/2022 09:06;354;;05/09/2022 17:14;HO;464003
464003;05/09/2022;;05/09/2022 16:01;355;;05/09/2022 17:14;HO;464003
464003;05/09/2022;;05/09/2022 12:01;356;;05/09/2022 17:14;HO;464003
464003;05/09/2022;;05/09/2022 15:14;357;;05/09/2022 17:15;HO;464003
464003;05/09/2022;;05/09/2022 14:33;358;;05/09/2022 17:15;HO;464003
464003;05/09/2022;;05/09/2022 14:40;359;;05/09/2022 17:15;HO;464003
464003;05/09/2022;;05/09/2022 07:39;360;;05/09/2022 17:15;AB;464003
464003;05/09/2022;;05/09/2022 09:03;361;;05/09/2022 17:15;AB;464003
464003;05/09/2022;;05/09/2022 15:06;362;;05/09/2022 17:15;HO;464003
464003;05/09/2022;;05/09/2022 14:53;363;;05/09/2022 17:15;AB;464003
464003;05/09/2022;;05/09/2022 08:29;364;;05/09/2022 17:16;AB;464003
464003;05/09/2022;;05/09/2022 14:52;365;;05/09/2022 17:16;HO;464003
464003;05/09/2022;;05/09/2022 15:45;366;;05/09/2022 17:17;HO;464003
464003;05/09/2022;;05/09/2022 11:41;367;;05/09/2022 17:18;HO;464003
464003;05/09/2022;;05/09/2022 14:50;368;;05/09/2022 17:18;HO;464003
464003;05/09/2022;;05/09/2022 14:13;369;;05/09/2022 17:18;HO;464003
464003;05/09/2022;;05/09/2022 14:16;370;;05/09/2022 17:21;HO;464003
464003;05/09/2022;;05/09/2022 14:15;371;;05/09/2022 17:21;HO;464003
464003;05/09/2022;;05/09/2022 15:23;372;;05/09/2022 17:21;HO;464003
464003;05/09/2022;;05/09/2022 15:45;373;;05/09/2022 17:21;HO;464003
464003;05/09/2022;;05/09/2022 15:42;374;;05/09/2022 17:21;HO;464003
464003;05/09/2022;;05/09/2022 07:38;375;;05/09/2022 17:22;AB;464003
464003;05/09/2022;;05/09/2022 07:48;376;;05/09/2022 17:22;AB;464003
464003;05/09/2022;;05/09/2022 07:28;377;;05/09/2022 17:23;AB;464003
464003;05/09/2022;;05/09/2022 07:07;378;;05/09/2022 17:23;AB;464003
464003;05/09/2022;;28/08/2022 19:43;379;;05/09/2022 17:23;AB;464003
464003;05/09/2022;;05/09/2022 13:46;380;;05/09/2022 17:23;HO;464003
464003;05/09/2022;;05/09/2022 10:08;381;;05/09/2022 17:24;HO;464003
464003;05/09/2022;;05/09/2022 07:05;382;;05/09/2022 17:26;AB;464003
464003;05/09/2022;;05/09/2022 09:11;383;;05/09/2022 17:26;AB;464003
464003;05/09/2022;;05/09/2022 06:54;384;;05/09/2022 17:26;HO;464003
464003;05/09/2022;;05/09/2022 08:07;385;;05/09/2022 17:28;AB;464003
464003;05/09/2022;;05/09/2022 07:44;386;;05/09/2022 17:28;AB;464003
464003;05/09/2022;;05/09/2022 14:34;387;;05/09/2022 17:29;HO;464003
464003;05/09/2022;;05/09/2022 06:50;388;;05/09/2022 17:29;HO;464003
464003;05/09/2022;;05/09/2022 09:03;389;;05/09/2022 17:29;HO;464003
464003;05/09/2022;;05/09/2022 15:18;390;;05/09/2022 17:30;HO;464003
464003;05/09/2022;;05/09/2022 08:01;391;;05/09/2022 17:31;AB;464003
464003;05/09/2022;;05/09/2022 08:17;392;;05/09/2022 17:31;AB;464003
464003;05/09/2022;;05/09/2022 12:00;393;;05/09/2022 17:32;HO;464003
464003;05/09/2022;;05/09/2022 08:13;394;;05/09/2022 17:33;AB;464003
464003;05/09/2022;;05/09/2022 16:42;395;;05/09/2022 17:34;HO;464003
464003;05/09/2022;;05/09/2022 14:02;396;;05/09/2022 17:34;HO;464003
464003;05/09/2022;;05/09/2022 08:45;397;;05/09/2022 17:35;AB;464003
464003;05/09/2022;;05/09/2022 16:27;398;;05/09/2022 17:36;HO;464003
464003;05/09/2022;;05/09/2022 06:52;399;;05/09/2022 17:37;HO;464003
464003;05/09/2022;;05/09/2022 15:10;400;;05/09/2022 17:38;HO;464003
464003;05/09/2022;;05/09/2022 10:34;401;;05/09/2022 17:38;HO;464003
464003;05/09/2022;;05/09/2022 14:12;402;;05/09/2022 17:39;HO;464003
464003;05/09/2022;;05/09/2022 14:16;403;;05/09/2022 17:41;HO;464003
464003;05/09/2022;;05/09/2022 09:08;404;;05/09/2022 17:42;AB;464003
464003;05/09/2022;;05/09/2022 10:47;405;;05/09/2022 17:43;HO;464003
464003;05/09/2022;;05/09/2022 07:30;406;;05/09/2022 17:43;AB;464003
464003;05/09/2022;;05/09/2022 09:24;407;;05/09/2022 17:43;HO;464003
464003;05/09/2022;;05/09/2022 08:23;408;;05/09/2022 17:45;HO;464003
464003;05/09/2022;;05/09/2022 07:41;409;;05/09/2022 17:45;HO;464003
464003;05/09/2022;;05/09/2022 16:47;410;;05/09/2022 17:47;HO;464003
464003;05/09/2022;;05/09/2022 08:40;411;;05/09/2022 17:48;AB;464003
464003;05/09/2022;;05/09/2022 08:11;412;;05/09/2022 17:48;AB;464003
464003;05/09/2022;;05/09/2022 07:27;413;;05/09/2022 17:48;AB;464003
464003;05/09/2022;;05/09/2022 07:44;414;;05/09/2022 17:50;AB;464003
464003;05/09/2022;;05/09/2022 11:48;415;;05/09/2022 17:51;AB;464003
464003;05/09/2022;;05/09/2022 08:13;416;;05/09/2022 17:52;AB;464003
464003;05/09/2022;;05/09/2022 07:53;417;;05/09/2022 17:53;AB;464003
464003;05/09/2022;;05/09/2022 08:21;418;;05/09/2022 17:54;AB;464003
464003;05/09/2022;;05/09/2022 16:56;419;;05/09/2022 17:54;HO;464003
464003;05/09/2022;;05/09/2022 14:42;420;;05/09/2022 17:54;HO;464003
464003;05/09/2022;;05/09/2022 14:11;421;;05/09/2022 17:55;AB;464003
464003;05/09/2022;;05/09/2022 09:47;422;;05/09/2022 17:55;HO;464003
464003;05/09/2022;;05/09/2022 07:44;423;;05/09/2022 17:57;AB;464003
464003;05/09/2022;;05/09/2022 15:05;424;;05/09/2022 17:58;HO;464003
464003;05/09/2022;;05/09/2022 13:34;425;;05/09/2022 17:59;HO;464003
464003;05/09/2022;;05/09/2022 08:29;426;;05/09/2022 17:59;AB;464003
464003;05/09/2022;;05/09/2022 09:07;427;;05/09/2022 18:00;HO;464003
464003;05/09/2022;;05/09/2022 14:13;428;;05/09/2022 18:00;HO;464003
464003;05/09/2022;;05/09/2022 13:50;429;;05/09/2022 18:01;HO;464003
464003;05/09/2022;;05/09/2022 13:30;430;;05/09/2022 18:02;HO;464003
464003;05/09/2022;;05/09/2022 12:39;431;;05/09/2022 18:03;HO;464003
464003;05/09/2022;;05/09/2022 08:48;432;;05/09/2022 18:03;AB;464003
464003;05/09/2022;;05/09/2022 08:26;433;;05/09/2022 18:04;AB;464003
464003;05/09/2022;;05/09/2022 13:04;434;;05/09/2022 18:06;HO;464003
464003;05/09/2022;;05/09/2022 09:01;435;;05/09/2022 18:07;HO;464003
464003;05/09/2022;;05/09/2022 08:44;436;;05/09/2022 18:08;HO;464003
464003;05/09/2022;;05/09/2022 16:22;437;;05/09/2022 18:10;HO;464003
464003;05/09/2022;;05/09/2022 15:10;438;;05/09/2022 18:10;HO;464003
464003;05/09/2022;;05/09/2022 08:10;439;;05/09/2022 18:11;AB;464003
464003;05/09/2022;;05/09/2022 10:29;440;;05/09/2022 18:11;HO;464003
464003;05/09/2022;;05/09/2022 10:34;441;;05/09/2022 18:12;HO;464003
464003;05/09/2022;;05/09/2022 16:14;442;;05/09/2022 18:12;HO;464003
464003;05/09/2022;;05/09/2022 09:47;443;;05/09/2022 18:12;HO;464003
464003;05/09/2022;;05/09/2022 09:36;444;;05/09/2022 18:12;HO;464003
464003;05/09/2022;;05/09/2022 08:45;445;;05/09/2022 18:13;HO;464003
464003;05/09/2022;;05/09/2022 15:56;446;;05/09/2022 18:14;HO;464003
464003;05/09/2022;;05/09/2022 08:44;447;;05/09/2022 18:15;AB;464003
464003;05/09/2022;;05/09/2022 15:06;448;;05/09/2022 18:16;HO;464003
464003;05/09/2022;;05/09/2022 15:15;449;;05/09/2022 18:16;HO;464003
464003;05/09/2022;;05/09/2022 16:26;450;;05/09/2022 18:18;HO;464003
464003;05/09/2022;;05/09/2022 13:43;451;;05/09/2022 18:20;HO;464003
464003;05/09/2022;;05/09/2022 15:44;452;;05/09/2022 18:20;HO;464003
464003;05/09/2022;;05/09/2022 07:18;453;;05/09/2022 18:20;AB;464003
464003;05/09/2022;;05/09/2022 14:17;454;;05/09/2022 18:21;HO;464003
464003;05/09/2022;;05/09/2022 07:33;455;;05/09/2022 18:21;AB;464003
464003;05/09/2022;;05/09/2022 10:32;456;;05/09/2022 18:21;HO;464003
464003;05/09/2022;;05/09/2022 16:07;457;;05/09/2022 18:22;HO;464003
464003;05/09/2022;;05/09/2022 16:30;458;;05/09/2022 18:22;HO;464003
464003;05/09/2022;;05/09/2022 15:19;459;;05/09/2022 18:22;HO;464003
464003;05/09/2022;;05/09/2022 16:58;460;;05/09/2022 18:23;HO;464003
464003;05/09/2022;;05/09/2022 15:28;461;;05/09/2022 18:24;HO;464003
464003;05/09/2022;;05/09/2022 06:48;462;;05/09/2022 18:25;HO;464003
464003;05/09/2022;;05/09/2022 08:14;463;;05/09/2022 18:26;AB;464003
464003;05/09/2022;;05/09/2022 16:08;464;;05/09/2022 18:28;HO;464003
464003;05/09/2022;;05/09/2022 17:05;465;;05/09/2022 18:29;HO;464003
464003;05/09/2022;;05/09/2022 09:04;466;;05/09/2022 18:29;AB;464003
464003;05/09/2022;;05/09/2022 08:59;467;;05/09/2022 18:31;AB;464003
464003;05/09/2022;;05/09/2022 08:45;468;;05/09/2022 18:31;AB;464003
464003;05/09/2022;;05/09/2022 15:37;469;;05/09/2022 18:32;HO;464003
464003;05/09/2022;;05/09/2022 09:41;470;;05/09/2022 18:32;HO;464003
464003;05/09/2022;;05/09/2022 10:24;471;;05/09/2022 18:33;HO;464003
464003;05/09/2022;;05/09/2022 09:26;472;;05/09/2022 18:33;HO;464003
464003;05/09/2022;;05/09/2022 12:18;473;;05/09/2022 18:33;HO;464003
464003;05/09/2022;;05/09/2022 18:31;474;;05/09/2022 18:34;HO;464003
464003;05/09/2022;;05/09/2022 15:15;475;;05/09/2022 18:35;HO;464003
464003;05/09/2022;;05/09/2022 13:53;476;;05/09/2022 18:36;HO;464003
464003;05/09/2022;;05/09/2022 08:17;477;;05/09/2022 18:37;AB;464003
464003;05/09/2022;;05/09/2022 15:33;478;;05/09/2022 18:40;HO;464003
464003;05/09/2022;;05/09/2022 13:52;479;;05/09/2022 18:40;HO;464003
464003;05/09/2022;;05/09/2022 17:18;480;;05/09/2022 18:44;HO;464003
464003;05/09/2022;;05/09/2022 16:05;481;;05/09/2022 18:44;HO;464003
464003;05/09/2022;;05/09/2022 15:36;482;;05/09/2022 18:45;HO;464003
464003;05/09/2022;;05/09/2022 15:27;483;;05/09/2022 18:45;HO;464003
464003;05/09/2022;;05/09/2022 13:21;484;;05/09/2022 18:45;HO;464003
464003;05/09/2022;;05/09/2022 17:16;485;;05/09/2022 18:48;HO;464003
464003;05/09/2022;;05/09/2022 06:33;486;;05/09/2022 18:48;AB;464003
464003;05/09/2022;;05/09/2022 09:01;487;;05/09/2022 18:48;HO;464003
464003;05/09/2022;;05/09/2022 16:51;488;;05/09/2022 18:49;HO;464003
464003;05/09/2022;;05/09/2022 17:04;489;;05/09/2022 18:49;HO;464003
464003;05/09/2022;;05/09/2022 13:56;490;;05/09/2022 18:49;HO;464003
464003;05/09/2022;;05/09/2022 16:53;491;;05/09/2022 18:49;HO;464003
464003;05/09/2022;;28/08/2022 20:17;492;;05/09/2022 18:50;AB;464003
464003;05/09/2022;;05/09/2022 17:44;493;;05/09/2022 18:51;HO;464003
464003;05/09/2022;;05/09/2022 16:08;494;;05/09/2022 18:52;HO;464003
464003;05/09/2022;;05/09/2022 17:46;495;;05/09/2022 18:52;HO;464003
464003;05/09/2022;;05/09/2022 15:44;496;;05/09/2022 18:53;HO;464003
464003;05/09/2022;;05/09/2022 17:04;497;;05/09/2022 18:53;HO;464003
464003;05/09/2022;;05/09/2022 17:17;498;;05/09/2022 18:53;HO;464003
464003;05/09/2022;;05/09/2022 09:48;499;;05/09/2022 18:53;HO;464003
464003;05/09/2022;;05/09/2022 10:20;500;;05/09/2022 18:53;HO;464003
464003;05/09/2022;;05/09/2022 08:42;501;;05/09/2022 18:54;AB;464003
464003;05/09/2022;;05/09/2022 14:55;502;;05/09/2022 18:54;HO;464003
464003;05/09/2022;;05/09/2022 17:06;503;;05/09/2022 18:55;HO;464003
464003;05/09/2022;;05/09/2022 09:35;504;;05/09/2022 18:55;AB;464003
464003;05/09/2022;;05/09/2022 14:47;505;;05/09/2022 18:55;HO;464003
464003;05/09/2022;;05/09/2022 17:16;506;;05/09/2022 18:55;HO;464003
464003;05/09/2022;;05/09/2022 14:43;507;;05/09/2022 18:57;HO;464003
464003;05/09/2022;;05/09/2022 16:07;508;;05/09/2022 18:57;HO;464003
464003;05/09/2022;;05/09/2022 16:56;509;;05/09/2022 18:57;HO;464003
464003;05/09/2022;;05/09/2022 09:57;510;;05/09/2022 18:58;HO;464003
464003;05/09/2022;;05/09/2022 11:17;511;;05/09/2022 18:58;HO;464003
464003;05/09/2022;;05/09/2022 16:23;512;;05/09/2022 18:58;HO;464003
464003;05/09/2022;;05/09/2022 11:17;513;;05/09/2022 18:58;HO;464003
464003;05/09/2022;;05/09/2022 16:31;514;;05/09/2022 18:59;HO;464003
464003;05/09/2022;;05/09/2022 15:11;515;;05/09/2022 18:59;HO;464003
464003;05/09/2022;;05/09/2022 14:33;516;;05/09/2022 18:59;HO;464003
464003;05/09/2022;;05/09/2022 08:01;517;;05/09/2022 18:59;HO;464003
464003;05/09/2022;;05/09/2022 07:34;518;;05/09/2022 19:00;AB;464003
464003;05/09/2022;;05/09/2022 18:58;519;;05/09/2022 19:00;HO;464003
464003;05/09/2022;;05/09/2022 09:11;520;;05/09/2022 19:00;AB;464003
464003;05/09/2022;;05/09/2022 10:39;521;;05/09/2022 19:00;HO;464003
464003;05/09/2022;;05/09/2022 09:32;522;;05/09/2022 19:01;HO;464003
464003;05/09/2022;;05/09/2022 12:04;523;;05/09/2022 19:02;HO;464003
464003;05/09/2022;;05/09/2022 09:23;524;;05/09/2022 19:02;HO;464003
464003;05/09/2022;;05/09/2022 17:05;525;;05/09/2022 19:04;HO;464003
464003;05/09/2022;;05/09/2022 15:43;526;;05/09/2022 19:04;HO;464003
464003;05/09/2022;;05/09/2022 18:57;527;;05/09/2022 19:05;HO;464003
464003;05/09/2022;;05/09/2022 09:27;528;;05/09/2022 19:05;HO;464003
464003;05/09/2022;;05/09/2022 09:20;529;;05/09/2022 19:05;HO;464003
464003;05/09/2022;;05/09/2022 09:04;530;;05/09/2022 19:05;HO;464003
464003;05/09/2022;;05/09/2022 17:17;531;;05/09/2022 19:05;AB;464003
464003;05/09/2022;;05/09/2022 15:49;532;;05/09/2022 19:06;HO;464003
464003;05/09/2022;;05/09/2022 09:11;533;;05/09/2022 19:06;HO;464003
464003;05/09/2022;;05/09/2022 16:24;534;;05/09/2022 19:08;HO;464003
464003;05/09/2022;;05/09/2022 16:04;535;;05/09/2022 19:08;AB;464003
464003;05/09/2022;;05/09/2022 17:33;536;;05/09/2022 19:09;HO;464003
464003;05/09/2022;;05/09/2022 09:09;537;;05/09/2022 19:10;HO;464003
464003;05/09/2022;;05/09/2022 09:04;538;;05/09/2022 19:10;AB;464003
464003;05/09/2022;;05/09/2022 10:12;539;;05/09/2022 19:10;HO;464003
464003;05/09/2022;;05/09/2022 17:19;540;;05/09/2022 19:10;HO;464003
464003;05/09/2022;;05/09/2022 15:55;541;;05/09/2022 19:11;HO;464003
464003;05/09/2022;;05/09/2022 13:22;542;;05/09/2022 19:12;HO;464003
464003;05/09/2022;;05/09/2022 09:31;543;;05/09/2022 19:14;HO;464003
464003;05/09/2022;;05/09/2022 09:49;544;;05/09/2022 19:14;HO;464003
464003;05/09/2022;;05/09/2022 17:41;545;;05/09/2022 19:15;AB;464003
464003;05/09/2022;;05/09/2022 09:19;546;;05/09/2022 19:15;AB;464003
464003;05/09/2022;;05/09/2022 09:48;547;;05/09/2022 19:16;AB;464003
464003;05/09/2022;;05/09/2022 10:08;548;;05/09/2022 19:17;HO;464003
464003;05/09/2022;;05/09/2022 08:53;549;;05/09/2022 19:17;AB;464003
464003;05/09/2022;;05/09/2022 10:09;550;;05/09/2022 19:17;HO;464003
464003;05/09/2022;;05/09/2022 17:55;551;;05/09/2022 19:18;HO;464003
464003;05/09/2022;;05/09/2022 11:23;552;;05/09/2022 19:18;HO;464003
464003;05/09/2022;;05/09/2022 18:07;553;;05/09/2022 19:20;AB;464003
464003;05/09/2022;;05/09/2022 09:11;554;;05/09/2022 19:21;HO;464003
464003;05/09/2022;;05/09/2022 17:53;555;;05/09/2022 19:21;HO;464003
464003;05/09/2022;;05/09/2022 09:34;556;;05/09/2022 19:23;HO;464003
464003;05/09/2022;;05/09/2022 09:53;557;;05/09/2022 19:23;HO;464003
464003;05/09/2022;;05/09/2022 17:36;558;;05/09/2022 19:25;HO;464003
464003;05/09/2022;;05/09/2022 16:09;559;;05/09/2022 19:26;HO;464003
464003;05/09/2022;;05/09/2022 09:25;560;;05/09/2022 19:26;HO;464003
464003;05/09/2022;;05/09/2022 17:35;561;;05/09/2022 19:26;HO;464003
464003;05/09/2022;;05/09/2022 09:33;562;;05/09/2022 19:28;HO;464003
464003;05/09/2022;;05/09/2022 16:24;563;;05/09/2022 19:28;HO;464003
464003;05/09/2022;;05/09/2022 16:48;564;;05/09/2022 19:29;HO;464003
464003;05/09/2022;;05/09/2022 17:35;565;;05/09/2022 19:31;HO;464003
464003;05/09/2022;;05/09/2022 09:27;566;;05/09/2022 19:31;HO;464003
464003;05/09/2022;;05/09/2022 10:12;567;;05/09/2022 19:31;HO;464003
464003;05/09/2022;;05/09/2022 09:28;568;;05/09/2022 19:31;HO;464003
464003;05/09/2022;;05/09/2022 09:15;569;;05/09/2022 19:31;HO;464003
464003;05/09/2022;;05/09/2022 16:51;570;;05/09/2022 19:32;HO;464003
464003;05/09/2022;;05/09/2022 08:50;571;;05/09/2022 19:32;HO;464003
464003;05/09/2022;;05/09/2022 15:00;572;;05/09/2022 19:32;HO;464003
464003;05/09/2022;;05/09/2022 09:40;573;;05/09/2022 19:33;HO;464003
464003;05/09/2022;;05/09/2022 18:15;574;;05/09/2022 19:34;HO;464003
464003;05/09/2022;;05/09/2022 14:11;575;;05/09/2022 19:34;HO;464003
464003;05/09/2022;;05/09/2022 14:59;576;;05/09/2022 19:35;HO;464003
464003;05/09/2022;;05/09/2022 16:06;577;;05/09/2022 19:35;HO;464003
464003;05/09/2022;;05/09/2022 17:17;578;;05/09/2022 19:36;HO;464003
464003;05/09/2022;;05/09/2022 16:51;579;;05/09/2022 19:37;HO;464003
464003;05/09/2022;;05/09/2022 10:17;580;;05/09/2022 19:37;HO;464003
464003;05/09/2022;;05/09/2022 09:35;581;;05/09/2022 19:37;HO;464003
464003;05/09/2022;;05/09/2022 08:31;582;;05/09/2022 19:37;HO;464003
464003;05/09/2022;;05/09/2022 09:25;583;;05/09/2022 19:38;HO;464003
464003;05/09/2022;;05/09/2022 08:47;584;;05/09/2022 19:38;HO;464003
464003;05/09/2022;;05/09/2022 17:41;585;;05/09/2022 19:39;HO;464003
464003;05/09/2022;;05/09/2022 16:05;586;;05/09/2022 19:39;HO;464003
464003;05/09/2022;;05/09/2022 18:17;587;;05/09/2022 19:39;HO;464003
464003;05/09/2022;;05/09/2022 16:38;588;;05/09/2022 19:39;HO;464003
464003;05/09/2022;;05/09/2022 14:35;589;;05/09/2022 19:40;HO;464003
464003;05/09/2022;;05/09/2022 09:57;590;;05/09/2022 19:40;HO;464003
464003;05/09/2022;;05/09/2022 08:12;591;;05/09/2022 19:40;HO;464003
464003;05/09/2022;;05/09/2022 09:16;592;;05/09/2022 19:41;HO;464003
464003;05/09/2022;;05/09/2022 17:18;593;;05/09/2022 19:41;HO;464003
464003;05/09/2022;;05/09/2022 17:08;594;;05/09/2022 19:42;HO;464003
464003;05/09/2022;;05/09/2022 09:16;595;;05/09/2022 19:42;HO;464003
464003;05/09/2022;;05/09/2022 09:05;596;;05/09/2022 19:42;HO;464003
464003;05/09/2022;;05/09/2022 09:37;597;;05/09/2022 19:42;HO;464003
464003;05/09/2022;;05/09/2022 09:24;598;;05/09/2022 19:42;HO;464003
464003;05/09/2022;;05/09/2022 15:07;599;;05/09/2022 19:43;HO;464003
464003;05/09/2022;;05/09/2022 08:58;600;;05/09/2022 19:45;HO;464003
464003;05/09/2022;;05/09/2022 10:10;601;;05/09/2022 19:46;HO;464003
464003;05/09/2022;;05/09/2022 19:43;602;;05/09/2022 19:46;HO;464003
464003;05/09/2022;;05/09/2022 09:21;603;;05/09/2022 19:46;HO;464003
464003;05/09/2022;;05/09/2022 16:51;604;;05/09/2022 19:46;HO;464003
464003;05/09/2022;;05/09/2022 17:24;605;;05/09/2022 19:46;HO;464003
464003;05/09/2022;;05/09/2022 13:13;606;;05/09/2022 19:46;HO;464003
464003;05/09/2022;;05/09/2022 15:43;607;;05/09/2022 19:46;HO;464003
464003;05/09/2022;;05/09/2022 08:57;608;;05/09/2022 19:47;HO;464003
464003;05/09/2022;;05/09/2022 13:20;609;;05/09/2022 19:47;HO;464003
464003;05/09/2022;;05/09/2022 14:23;610;;05/09/2022 19:48;HO;464003
464003;05/09/2022;;05/09/2022 10:01;611;;05/09/2022 19:49;HO;464003
464003;05/09/2022;;04/09/2022 19:28;612;;05/09/2022 19:49;HO;464003
464003;05/09/2022;;05/09/2022 18:05;613;;05/09/2022 19:49;HO;464003
464003;05/09/2022;;05/09/2022 09:03;614;;05/09/2022 19:50;HO;464003
464003;05/09/2022;;05/09/2022 09:11;615;;05/09/2022 19:50;HO;464003
464003;05/09/2022;;05/09/2022 09:13;616;;05/09/2022 19:51;HO;464003
464003;05/09/2022;;05/09/2022 09:06;617;;05/09/2022 19:51;AB;464003
464003;05/09/2022;;05/09/2022 09:05;618;;05/09/2022 19:52;HO;464003
464003;05/09/2022;;05/09/2022 09:03;619;;05/09/2022 19:52;AB;464003
464003;05/09/2022;;05/09/2022 09:08;620;;05/09/2022 19:52;HO;464003
464003;05/09/2022;;05/09/2022 09:56;621;;05/09/2022 19:52;HO;464003
464003;05/09/2022;;05/09/2022 17:57;622;;05/09/2022 19:52;HO;464003
464003;05/09/2022;;05/09/2022 08:25;623;;05/09/2022 19:54;AB;464003
464003;05/09/2022;;05/09/2022 08:18;624;;05/09/2022 19:54;AB;464003
464003;05/09/2022;;05/09/2022 09:16;625;;05/09/2022 19:54;HO;464003
464003;05/09/2022;;05/09/2022 08:13;626;;05/09/2022 19:55;AB;464003
464003;05/09/2022;;05/09/2022 14:14;627;;05/09/2022 19:55;HO;464003
464003;05/09/2022;;05/09/2022 09:33;628;;05/09/2022 19:55;HO;464003
464003;05/09/2022;;05/09/2022 10:31;629;;05/09/2022 19:56;HO;464003
464003;05/09/2022;;05/09/2022 10:25;630;;05/09/2022 19:56;HO;464003
464003;05/09/2022;;05/09/2022 09:14;631;;05/09/2022 19:56;HO;464003
464003;05/09/2022;;05/09/2022 09:38;632;;05/09/2022 19:57;AB;464003
464003;05/09/2022;;05/09/2022 09:42;633;;05/09/2022 19:57;HO;464003
464003;05/09/2022;;05/09/2022 17:40;634;;05/09/2022 19:58;HO;464003
464003;05/09/2022;;05/09/2022 16:16;635;;05/09/2022 19:58;HO;464003
464003;05/09/2022;;05/09/2022 07:26;636;;05/09/2022 19:58;AB;464003
464003;05/09/2022;;05/09/2022 09:14;637;;05/09/2022 19:59;HO;464003
464003;05/09/2022;;05/09/2022 16:29;638;;05/09/2022 19:59;HO;464003
464003;05/09/2022;;05/09/2022 19:47;639;;05/09/2022 19:59;HO;464003
464003;05/09/2022;;05/09/2022 08:50;640;;05/09/2022 20:00;HO;464003
464003;05/09/2022;;05/09/2022 13:10;641;;05/09/2022 20:00;HO;464003
464003;05/09/2022;;05/09/2022 09:56;642;;05/09/2022 20:01;HO;464003
464003;05/09/2022;;05/09/2022 09:55;643;;05/09/2022 20:01;HO;464003
464003;05/09/2022;;05/09/2022 09:12;644;;05/09/2022 20:01;HO;464003
464003;05/09/2022;;05/09/2022 11:41;645;;05/09/2022 20:02;HO;464003
464003;05/09/2022;;05/09/2022 09:32;646;;05/09/2022 20:02;HO;464003
464003;05/09/2022;;05/09/2022 09:11;647;;05/09/2022 20:02;HO;464003
464003;05/09/2022;;05/09/2022 08:59;648;;05/09/2022 20:02;HO;464003
464003;05/09/2022;;05/09/2022 09:32;649;;05/09/2022 20:04;HO;464003
464003;05/09/2022;;05/09/2022 08:31;650;;05/09/2022 20:04;HO;464003
464003;05/09/2022;;05/09/2022 08:39;651;;05/09/2022 20:04;HO;464003
464003;05/09/2022;;05/09/2022 15:22;652;;05/09/2022 20:05;HO;464003
464003;05/09/2022;;05/09/2022 14:54;653;;05/09/2022 20:06;AB;464003
464003;05/09/2022;;05/09/2022 13:10;654;;05/09/2022 20:06;HO;464003
464003;05/09/2022;;05/09/2022 18:17;655;;05/09/2022 20:06;HO;464003
464003;05/09/2022;;05/09/2022 09:14;656;;05/09/2022 20:06;HO;464003
464003;05/09/2022;;05/09/2022 09:35;657;;05/09/2022 20:06;HO;464003
464003;05/09/2022;;05/09/2022 09:48;658;;05/09/2022 20:07;HO;464003
464003;05/09/2022;;05/09/2022 09:46;659;;05/09/2022 20:07;HO;464003
464003;05/09/2022;;05/09/2022 09:29;660;;05/09/2022 20:07;HO;464003
464003;05/09/2022;;05/09/2022 10:08;661;;05/09/2022 20:07;HO;464003
