CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;06/01/2022;;06/01/2022 14:55;331;;06/01/2022 21:08;AB;464001
464001;06/01/2022;;06/01/2022 12:32;332;;06/01/2022 21:09;AB;464001
464001;06/01/2022;;06/01/2022 11:31;333;;06/01/2022 21:12;AB;464001
464001;06/01/2022;;06/01/2022 12:13;334;;06/01/2022 21:15;AB;464001
464001;06/01/2022;;06/01/2022 06:42;335;;06/01/2022 21:16;HO;464001
464001;06/01/2022;;06/01/2022 18:26;336;;06/01/2022 21:16;AB;464001
464001;06/01/2022;;06/01/2022 12:31;337;;06/01/2022 21:17;AB;464001
464001;06/01/2022;;06/01/2022 16:59;338;;06/01/2022 21:24;HO;464001
464001;06/01/2022;;06/01/2022 17:57;339;;06/01/2022 21:29;HO;464001
464001;06/01/2022;;06/01/2022 12:42;340;;06/01/2022 21:33;AB;464001
464001;06/01/2022;;06/01/2022 12:08;341;;06/01/2022 21:37;AB;464001
464001;06/01/2022;;06/01/2022 12:00;342;;06/01/2022 21:42;AB;464001
464001;06/01/2022;;06/01/2022 15:45;343;;06/01/2022 21:44;HO;464001
464001;06/01/2022;;06/01/2022 09:29;344;;06/01/2022 21:46;AB;464001
464001;06/01/2022;;06/01/2022 12:47;345;;06/01/2022 21:56;AB;464001
464001;06/01/2022;;05/01/2022 10:18;346;;06/01/2022 22:09;HO;464001
464001;06/01/2022;;06/01/2022 14:31;347;;06/01/2022 22:13;AB;464001
464001;06/01/2022;;06/01/2022 14:31;348;;06/01/2022 23:01;HO;464001
464001;06/01/2022;;06/01/2022 17:41;349;;06/01/2022 23:14;HO;464001
464001;06/01/2022;;06/01/2022 17:37;350;;06/01/2022 23:24;HO;464001
464001;07/01/2022;;07/01/2022 00:57;351;;07/01/2022 01:02;HO;464001
