CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;20/12/2022;;20/12/2022 13:09;331;;20/12/2022 17:27;HO;464007
464007;20/12/2022;;20/12/2022 10:57;332;;20/12/2022 17:28;HO;464007
464007;20/12/2022;;20/12/2022 08:30;333;;20/12/2022 17:28;AB;464007
464007;20/12/2022;;20/12/2022 13:01;334;;20/12/2022 17:29;AB;464007
464007;20/12/2022;;20/12/2022 15:40;335;;20/12/2022 17:29;HO;464007
464007;20/12/2022;;20/12/2022 15:40;336;;20/12/2022 17:29;HO;464007
464007;20/12/2022;;20/12/2022 12:43;337;;20/12/2022 17:30;HO;464007
464007;20/12/2022;;20/12/2022 15:22;338;;20/12/2022 17:31;HO;464007
464007;20/12/2022;;20/12/2022 15:26;339;;20/12/2022 17:31;HO;464007
464007;20/12/2022;;20/12/2022 13:44;340;;20/12/2022 17:31;HO;464007
464007;20/12/2022;;20/12/2022 15:18;341;;20/12/2022 17:31;HO;464007
464007;20/12/2022;;20/12/2022 12:21;342;;20/12/2022 17:32;HO;464007
464007;20/12/2022;;20/12/2022 11:46;343;;20/12/2022 17:32;HO;464007
464007;20/12/2022;;20/12/2022 13:01;344;;20/12/2022 17:33;HO;464007
464007;20/12/2022;;20/12/2022 10:54;345;;20/12/2022 17:33;HO;464007
464007;20/12/2022;;20/12/2022 13:09;346;;20/12/2022 17:34;HO;464007
464007;20/12/2022;;20/12/2022 08:30;347;;20/12/2022 17:34;AB;464007
464007;20/12/2022;;20/12/2022 11:59;348;;20/12/2022 17:34;HO;464007
464007;20/12/2022;;20/12/2022 08:20;349;;20/12/2022 17:34;AB;464007
464007;20/12/2022;;20/12/2022 07:21;350;;20/12/2022 17:34;AB;464007
464007;20/12/2022;;20/12/2022 14:30;351;;20/12/2022 17:34;HO;464007
464007;20/12/2022;;20/12/2022 13:44;352;;20/12/2022 17:35;HO;464007
464007;20/12/2022;;20/12/2022 13:44;353;;20/12/2022 17:35;HO;464007
464007;20/12/2022;;20/12/2022 11:03;354;;20/12/2022 17:35;HO;464007
464007;20/12/2022;;20/12/2022 09:01;355;;20/12/2022 17:35;AB;464007
464007;20/12/2022;;20/12/2022 14:37;356;;20/12/2022 17:35;HO;464007
464007;20/12/2022;;20/12/2022 12:03;357;;20/12/2022 17:36;HO;464007
464007;20/12/2022;;20/12/2022 11:16;358;;20/12/2022 17:36;HO;464007
464007;20/12/2022;;20/12/2022 12:03;359;;20/12/2022 17:36;HO;464007
464007;20/12/2022;;20/12/2022 14:00;360;;20/12/2022 17:36;HO;464007
464007;20/12/2022;;20/12/2022 15:06;361;;20/12/2022 17:37;HO;464007
464007;20/12/2022;;20/12/2022 11:07;362;;20/12/2022 17:37;HO;464007
464007;20/12/2022;;20/12/2022 13:34;363;;20/12/2022 17:37;HO;464007
464007;20/12/2022;;20/12/2022 15:11;364;;20/12/2022 17:39;HO;464007
464007;20/12/2022;;20/12/2022 11:11;365;;20/12/2022 17:40;HO;464007
464007;20/12/2022;;20/12/2022 11:38;366;;20/12/2022 17:41;HO;464007
464007;20/12/2022;;20/12/2022 11:38;367;;20/12/2022 17:41;HO;464007
464007;20/12/2022;;20/12/2022 12:25;368;;20/12/2022 17:42;HO;464007
464007;20/12/2022;;20/12/2022 14:00;369;;20/12/2022 17:42;HO;464007
464007;20/12/2022;;20/12/2022 14:20;370;;20/12/2022 17:43;HO;464007
464007;20/12/2022;;20/12/2022 11:04;371;;20/12/2022 17:43;HO;464007
464007;20/12/2022;;20/12/2022 11:53;372;;20/12/2022 17:44;HO;464007
464007;20/12/2022;;20/12/2022 12:02;373;;20/12/2022 17:44;HO;464007
464007;20/12/2022;;20/12/2022 17:44;374;;20/12/2022 17:45;HO;464007
464007;20/12/2022;;20/12/2022 06:38;375;;20/12/2022 17:45;AB;464007
464007;20/12/2022;;20/12/2022 07:38;376;;20/12/2022 17:45;AB;464007
464007;20/12/2022;;20/12/2022 12:59;377;;20/12/2022 17:47;HO;464007
464007;20/12/2022;;20/12/2022 11:13;378;;20/12/2022 17:47;HO;464007
464007;20/12/2022;;20/12/2022 08:01;379;;20/12/2022 17:47;AB;464007
464007;20/12/2022;;20/12/2022 17:46;380;;20/12/2022 17:47;HO;464007
464007;20/12/2022;;20/12/2022 16:36;381;;20/12/2022 17:47;AB;464007
464007;20/12/2022;;20/12/2022 12:16;382;;20/12/2022 17:48;HO;464007
464007;20/12/2022;;20/12/2022 15:08;383;;20/12/2022 17:48;HO;464007
464007;20/12/2022;;20/12/2022 12:08;384;;20/12/2022 17:48;HO;464007
464007;20/12/2022;;20/12/2022 14:35;385;;20/12/2022 17:49;HO;464007
464007;20/12/2022;;20/12/2022 13:56;386;;20/12/2022 17:49;HO;464007
464007;20/12/2022;;20/12/2022 11:36;387;;20/12/2022 17:49;HO;464007
464007;20/12/2022;;20/12/2022 14:25;388;;20/12/2022 17:49;HO;464007
464007;20/12/2022;;20/12/2022 10:47;389;;20/12/2022 17:50;HO;464007
464007;20/12/2022;;20/12/2022 11:08;390;;20/12/2022 17:50;HO;464007
464007;20/12/2022;;20/12/2022 07:30;391;;20/12/2022 17:50;AB;464007
464007;20/12/2022;;20/12/2022 15:46;392;;20/12/2022 17:50;AB;464007
464007;20/12/2022;;20/12/2022 11:08;393;;20/12/2022 17:51;HO;464007
464007;20/12/2022;;20/12/2022 15:10;394;;20/12/2022 17:51;HO;464007
464007;20/12/2022;;20/12/2022 14:25;395;;20/12/2022 17:51;HO;464007
464007;20/12/2022;;20/12/2022 11:08;396;;20/12/2022 17:51;HO;464007
464007;20/12/2022;;20/12/2022 15:05;397;;20/12/2022 17:52;HO;464007
464007;20/12/2022;;20/12/2022 14:34;398;;20/12/2022 17:52;HO;464007
464007;20/12/2022;;20/12/2022 15:11;399;;20/12/2022 17:52;AB;464007
464007;20/12/2022;;20/12/2022 11:25;400;;20/12/2022 17:52;HO;464007
464007;20/12/2022;;20/12/2022 13:34;401;;20/12/2022 17:52;HO;464007
464007;20/12/2022;;20/12/2022 12:32;402;;20/12/2022 17:53;HO;464007
464007;20/12/2022;;20/12/2022 13:08;403;;20/12/2022 17:53;HO;464007
464007;20/12/2022;;20/12/2022 14:34;404;;20/12/2022 17:53;HO;464007
464007;20/12/2022;;20/12/2022 10:18;405;;20/12/2022 17:53;HO;464007
464007;20/12/2022;;20/12/2022 09:41;406;;20/12/2022 17:54;AB;464007
464007;20/12/2022;;20/12/2022 14:30;407;;20/12/2022 17:54;HO;464007
464007;20/12/2022;;20/12/2022 12:22;408;;20/12/2022 17:54;HO;464007
464007;20/12/2022;;20/12/2022 14:40;409;;20/12/2022 17:54;HO;464007
464007;20/12/2022;;20/12/2022 11:30;410;;20/12/2022 17:55;HO;464007
464007;20/12/2022;;20/12/2022 11:34;411;;20/12/2022 17:55;HO;464007
464007;20/12/2022;;20/12/2022 14:44;412;;20/12/2022 17:56;HO;464007
464007;20/12/2022;;20/12/2022 14:24;413;;20/12/2022 17:56;HO;464007
464007;20/12/2022;;20/12/2022 15:29;414;;20/12/2022 17:56;AB;464007
464007;20/12/2022;;20/12/2022 08:16;415;;20/12/2022 17:56;AB;464007
464007;20/12/2022;;20/12/2022 11:38;416;;20/12/2022 17:56;HO;464007
464007;20/12/2022;;20/12/2022 16:07;417;;20/12/2022 17:56;HO;464007
464007;20/12/2022;;20/12/2022 11:45;418;;20/12/2022 17:57;HO;464007
464007;20/12/2022;;20/12/2022 08:03;419;;20/12/2022 17:57;AB;464007
464007;20/12/2022;;20/12/2022 12:08;420;;20/12/2022 17:57;HO;464007
464007;20/12/2022;;17/12/2022 05:18;421;;20/12/2022 17:57;AB;464007
464007;20/12/2022;;20/12/2022 09:32;422;;20/12/2022 17:58;AB;464007
464007;20/12/2022;;20/12/2022 14:31;423;;20/12/2022 17:58;HO;464007
464007;20/12/2022;;20/12/2022 12:38;424;;20/12/2022 17:58;HO;464007
464007;20/12/2022;;20/12/2022 10:15;425;;20/12/2022 17:58;AB;464007
464007;20/12/2022;;20/12/2022 15:51;426;;20/12/2022 17:58;AB;464007
464007;20/12/2022;;20/12/2022 15:42;427;;20/12/2022 17:59;HO;464007
464007;20/12/2022;;20/12/2022 14:15;428;;20/12/2022 17:59;HO;464007
464007;20/12/2022;;20/12/2022 07:59;429;;20/12/2022 17:59;AB;464007
464007;20/12/2022;;20/12/2022 12:23;430;;20/12/2022 17:59;HO;464007
464007;20/12/2022;;20/12/2022 12:32;431;;20/12/2022 17:59;HO;464007
464007;20/12/2022;;20/12/2022 08:14;432;;20/12/2022 18:00;AB;464007
464007;20/12/2022;;20/12/2022 08:23;433;;20/12/2022 18:00;AB;464007
464007;20/12/2022;;20/12/2022 11:35;434;;20/12/2022 18:00;HO;464007
464007;20/12/2022;;20/12/2022 12:24;435;;20/12/2022 18:01;HO;464007
464007;20/12/2022;;20/12/2022 11:04;436;;20/12/2022 18:01;HO;464007
464007;20/12/2022;;20/12/2022 15:31;437;;20/12/2022 18:01;HO;464007
464007;20/12/2022;;20/12/2022 14:38;438;;20/12/2022 18:01;HO;464007
464007;20/12/2022;;20/12/2022 14:26;439;;20/12/2022 18:01;HO;464007
464007;20/12/2022;;20/12/2022 15:16;440;;20/12/2022 18:02;HO;464007
464007;20/12/2022;;20/12/2022 13:05;441;;20/12/2022 18:02;HO;464007
464007;20/12/2022;;20/12/2022 15:35;442;;20/12/2022 18:02;HO;464007
464007;20/12/2022;;20/12/2022 15:46;443;;20/12/2022 18:02;HO;464007
464007;20/12/2022;;20/12/2022 15:05;444;;20/12/2022 18:02;HO;464007
464007;20/12/2022;;20/12/2022 15:29;445;;20/12/2022 18:03;HO;464007
464007;20/12/2022;;20/12/2022 12:29;446;;20/12/2022 18:03;HO;464007
464007;20/12/2022;;20/12/2022 12:47;447;;20/12/2022 18:03;HO;464007
464007;20/12/2022;;20/12/2022 08:03;448;;20/12/2022 18:04;HO;464007
464007;20/12/2022;;20/12/2022 06:47;449;;20/12/2022 18:04;AB;464007
464007;20/12/2022;;20/12/2022 07:40;450;;20/12/2022 18:04;AB;464007
464007;20/12/2022;;20/12/2022 14:59;451;;20/12/2022 18:04;HO;464007
464007;20/12/2022;;20/12/2022 11:24;452;;20/12/2022 18:05;HO;464007
464007;20/12/2022;;20/12/2022 11:40;453;;20/12/2022 18:05;HO;464007
464007;20/12/2022;;20/12/2022 15:26;454;;20/12/2022 18:05;HO;464007
464007;20/12/2022;;20/12/2022 13:14;455;;20/12/2022 18:06;HO;464007
464007;20/12/2022;;20/12/2022 15:07;456;;20/12/2022 18:07;HO;464007
464007;20/12/2022;;20/12/2022 14:48;457;;20/12/2022 18:07;HO;464007
464007;20/12/2022;;20/12/2022 15:40;458;;20/12/2022 18:07;HO;464007
464007;20/12/2022;;20/12/2022 14:52;459;;20/12/2022 18:08;HO;464007
464007;20/12/2022;;20/12/2022 14:35;460;;20/12/2022 18:09;AB;464007
464007;20/12/2022;;20/12/2022 06:50;461;;20/12/2022 18:09;HO;464007
464007;20/12/2022;;20/12/2022 15:27;462;;20/12/2022 18:09;HO;464007
464007;20/12/2022;;20/12/2022 16:23;463;;20/12/2022 18:10;HO;464007
464007;20/12/2022;;20/12/2022 12:02;464;;20/12/2022 18:10;HO;464007
464007;20/12/2022;;20/12/2022 13:02;465;;20/12/2022 18:10;HO;464007
464007;20/12/2022;;20/12/2022 13:09;466;;20/12/2022 18:10;HO;464007
464007;20/12/2022;;20/12/2022 08:45;467;;20/12/2022 18:11;AB;464007
464007;20/12/2022;;20/12/2022 08:39;468;;20/12/2022 18:11;AB;464007
464007;20/12/2022;;20/12/2022 11:33;469;;20/12/2022 18:11;HO;464007
464007;20/12/2022;;20/12/2022 15:00;470;;20/12/2022 18:11;HO;464007
464007;20/12/2022;;20/12/2022 11:35;471;;20/12/2022 18:12;HO;464007
464007;20/12/2022;;20/12/2022 17:01;472;;20/12/2022 18:12;HO;464007
464007;20/12/2022;;20/12/2022 13:07;473;;20/12/2022 18:12;HO;464007
464007;20/12/2022;;20/12/2022 09:23;474;;20/12/2022 18:14;AB;464007
464007;20/12/2022;;20/12/2022 15:20;475;;20/12/2022 18:14;HO;464007
464007;20/12/2022;;20/12/2022 11:56;476;;20/12/2022 18:14;HO;464007
464007;20/12/2022;;20/12/2022 14:07;477;;20/12/2022 18:14;HO;464007
464007;20/12/2022;;20/12/2022 11:53;478;;20/12/2022 18:15;HO;464007
464007;20/12/2022;;20/12/2022 13:28;479;;20/12/2022 18:15;HO;464007
464007;20/12/2022;;20/12/2022 13:31;480;;20/12/2022 18:15;HO;464007
464007;20/12/2022;;20/12/2022 14:29;481;;20/12/2022 18:15;HO;464007
464007;20/12/2022;;20/12/2022 16:13;482;;20/12/2022 18:17;HO;464007
464007;20/12/2022;;20/12/2022 12:09;483;;20/12/2022 18:18;HO;464007
464007;20/12/2022;;20/12/2022 14:59;484;;20/12/2022 18:18;HO;464007
464007;20/12/2022;;20/12/2022 08:25;485;;20/12/2022 18:20;AB;464007
464007;20/12/2022;;20/12/2022 13:44;486;;20/12/2022 18:21;HO;464007
464007;20/12/2022;;20/12/2022 13:54;487;;20/12/2022 18:22;HO;464007
464007;20/12/2022;;20/12/2022 12:15;488;;20/12/2022 18:22;HO;464007
464007;20/12/2022;;20/12/2022 11:27;489;;20/12/2022 18:22;HO;464007
464007;20/12/2022;;20/12/2022 15:31;490;;20/12/2022 18:22;HO;464007
464007;20/12/2022;;20/12/2022 16:08;491;;20/12/2022 18:22;HO;464007
464007;20/12/2022;;20/12/2022 13:32;492;;20/12/2022 18:23;HO;464007
464007;20/12/2022;;20/12/2022 08:06;493;;20/12/2022 18:23;AB;464007
464007;20/12/2022;;20/12/2022 14:21;494;;20/12/2022 18:24;HO;464007
464007;20/12/2022;;20/12/2022 18:14;495;;20/12/2022 18:24;AB;464007
464007;20/12/2022;;20/12/2022 14:31;496;;20/12/2022 18:24;HO;464007
464007;20/12/2022;;20/12/2022 11:18;497;;20/12/2022 18:25;HO;464007
464007;20/12/2022;;20/12/2022 14:27;498;;20/12/2022 18:25;HO;464007
464007;20/12/2022;;20/12/2022 15:03;499;;20/12/2022 18:25;HO;464007
464007;20/12/2022;;20/12/2022 16:39;500;;20/12/2022 18:25;HO;464007
464007;20/12/2022;;20/12/2022 08:13;501;;20/12/2022 18:26;AB;464007
464007;20/12/2022;;20/12/2022 08:15;502;;20/12/2022 18:26;AB;464007
464007;20/12/2022;;20/12/2022 15:32;503;;20/12/2022 18:26;HO;464007
464007;20/12/2022;;20/12/2022 13:22;504;;20/12/2022 18:27;HO;464007
464007;20/12/2022;;20/12/2022 12:55;505;;20/12/2022 18:27;HO;464007
464007;20/12/2022;;20/12/2022 08:05;506;;20/12/2022 18:27;AB;464007
464007;20/12/2022;;20/12/2022 15:35;507;;20/12/2022 18:28;HO;464007
464007;20/12/2022;;20/12/2022 14:48;508;;20/12/2022 18:28;HO;464007
464007;20/12/2022;;20/12/2022 15:35;509;;20/12/2022 18:29;HO;464007
464007;20/12/2022;;20/12/2022 11:37;510;;20/12/2022 18:29;HO;464007
464007;20/12/2022;;20/12/2022 14:50;511;;20/12/2022 18:30;HO;464007
464007;20/12/2022;;20/12/2022 12:51;512;;20/12/2022 18:30;HO;464007
464007;20/12/2022;;20/12/2022 10:15;513;;20/12/2022 18:31;HO;464007
464007;20/12/2022;;20/12/2022 17:06;514;;20/12/2022 18:31;HO;464007
464007;20/12/2022;;20/12/2022 12:09;515;;20/12/2022 18:31;HO;464007
464007;20/12/2022;;20/12/2022 12:25;516;;20/12/2022 18:31;HO;464007
464007;20/12/2022;;20/12/2022 11:13;517;;20/12/2022 18:32;HO;464007
464007;20/12/2022;;20/12/2022 16:37;518;;20/12/2022 18:32;HO;464007
464007;20/12/2022;;20/12/2022 15:19;519;;20/12/2022 18:32;HO;464007
464007;20/12/2022;;20/12/2022 14:38;520;;20/12/2022 18:32;HO;464007
464007;20/12/2022;;20/12/2022 12:10;521;;20/12/2022 18:33;HO;464007
464007;20/12/2022;;20/12/2022 08:13;522;;20/12/2022 18:34;AB;464007
464007;20/12/2022;;20/12/2022 14:48;523;;20/12/2022 18:34;HO;464007
464007;20/12/2022;;20/12/2022 10:05;524;;20/12/2022 18:34;AB;464007
464007;20/12/2022;;20/12/2022 11:53;525;;20/12/2022 18:35;HO;464007
464007;20/12/2022;;20/12/2022 14:35;526;;20/12/2022 18:35;HO;464007
464007;20/12/2022;;20/12/2022 16:37;527;;20/12/2022 18:35;HO;464007
464007;20/12/2022;;20/12/2022 14:39;528;;20/12/2022 18:35;HO;464007
464007;20/12/2022;;20/12/2022 12:39;529;;20/12/2022 18:36;AB;464007
464007;20/12/2022;;20/12/2022 15:03;530;;20/12/2022 18:36;HO;464007
464007;20/12/2022;;20/12/2022 15:05;531;;20/12/2022 18:36;HO;464007
464007;20/12/2022;;20/12/2022 15:01;532;;20/12/2022 18:36;HO;464007
464007;20/12/2022;;20/12/2022 11:10;533;;20/12/2022 18:37;HO;464007
464007;20/12/2022;;20/12/2022 11:10;534;;20/12/2022 18:37;HO;464007
464007;20/12/2022;;20/12/2022 12:29;535;;20/12/2022 18:37;HO;464007
464007;20/12/2022;;20/12/2022 15:40;536;;20/12/2022 18:37;HO;464007
464007;20/12/2022;;20/12/2022 14:59;537;;20/12/2022 18:38;HO;464007
464007;20/12/2022;;20/12/2022 12:29;538;;20/12/2022 18:38;HO;464007
464007;20/12/2022;;20/12/2022 16:30;539;;20/12/2022 18:38;HO;464007
464007;20/12/2022;;20/12/2022 14:41;540;;20/12/2022 18:38;HO;464007
464007;20/12/2022;;20/12/2022 12:53;541;;20/12/2022 18:39;HO;464007
464007;20/12/2022;;20/12/2022 08:48;542;;20/12/2022 18:39;AB;464007
464007;20/12/2022;;20/12/2022 08:16;543;;20/12/2022 18:39;AB;464007
464007;20/12/2022;;20/12/2022 15:08;544;;20/12/2022 18:39;HO;464007
464007;20/12/2022;;20/12/2022 16:09;545;;20/12/2022 18:39;HO;464007
464007;20/12/2022;;20/12/2022 16:30;546;;20/12/2022 18:40;HO;464007
464007;20/12/2022;;20/12/2022 14:12;547;;20/12/2022 18:40;HO;464007
464007;20/12/2022;;20/12/2022 15:48;548;;20/12/2022 18:40;HO;464007
464007;20/12/2022;;20/12/2022 11:10;549;;20/12/2022 18:40;HO;464007
464007;20/12/2022;;20/12/2022 13:22;550;;20/12/2022 18:42;HO;464007
464007;20/12/2022;;20/12/2022 14:14;551;;20/12/2022 18:43;HO;464007
464007;20/12/2022;;20/12/2022 07:08;552;;20/12/2022 18:43;AB;464007
464007;20/12/2022;;20/12/2022 12:04;553;;20/12/2022 18:43;HO;464007
464007;20/12/2022;;20/12/2022 11:46;554;;20/12/2022 18:43;HO;464007
464007;20/12/2022;;20/12/2022 18:41;555;;20/12/2022 18:44;AB;464007
464007;20/12/2022;;20/12/2022 09:24;556;;20/12/2022 18:44;AB;464007
464007;20/12/2022;;20/12/2022 08:24;557;;20/12/2022 18:45;AB;464007
464007;20/12/2022;;20/12/2022 17:16;558;;20/12/2022 18:45;HO;464007
464007;20/12/2022;;20/12/2022 15:56;559;;20/12/2022 18:45;HO;464007
464007;20/12/2022;;20/12/2022 11:38;560;;20/12/2022 18:46;HO;464007
464007;20/12/2022;;20/12/2022 08:13;561;;20/12/2022 18:47;AB;464007
464007;20/12/2022;;20/12/2022 17:07;562;;20/12/2022 18:47;HO;464007
464007;20/12/2022;;20/12/2022 14:40;563;;20/12/2022 18:47;HO;464007
464007;20/12/2022;;20/12/2022 17:35;564;;20/12/2022 18:47;HO;464007
464007;20/12/2022;;20/12/2022 15:48;565;;20/12/2022 18:48;HO;464007
464007;20/12/2022;;20/12/2022 15:27;566;;20/12/2022 18:48;AB;464007
464007;20/12/2022;;20/12/2022 11:02;567;;20/12/2022 18:48;HO;464007
464007;20/12/2022;;20/12/2022 08:11;568;;20/12/2022 18:50;AB;464007
464007;20/12/2022;;20/12/2022 09:22;569;;20/12/2022 18:50;AB;464007
464007;20/12/2022;;20/12/2022 11:24;570;;20/12/2022 18:51;HO;464007
464007;20/12/2022;;20/12/2022 08:58;571;;20/12/2022 18:51;AB;464007
464007;20/12/2022;;20/12/2022 12:23;572;;20/12/2022 18:51;HO;464007
464007;20/12/2022;;20/12/2022 14:34;573;;20/12/2022 18:51;HO;464007
464007;20/12/2022;;20/12/2022 11:55;574;;20/12/2022 18:52;HO;464007
464007;20/12/2022;;20/12/2022 08:47;575;;20/12/2022 18:52;AB;464007
464007;20/12/2022;;20/12/2022 12:01;576;;20/12/2022 18:52;HO;464007
464007;20/12/2022;;20/12/2022 15:52;577;;20/12/2022 18:52;HO;464007
464007;20/12/2022;;20/12/2022 14:00;578;;20/12/2022 18:54;HO;464007
464007;20/12/2022;;20/12/2022 15:12;579;;20/12/2022 18:54;HO;464007
464007;20/12/2022;;20/12/2022 14:42;580;;20/12/2022 18:54;HO;464007
464007;20/12/2022;;20/12/2022 11:43;581;;20/12/2022 18:55;HO;464007
464007;20/12/2022;;20/12/2022 11:58;582;;20/12/2022 18:57;HO;464007
464007;20/12/2022;;20/12/2022 15:20;583;;20/12/2022 18:57;HO;464007
464007;20/12/2022;;20/12/2022 08:02;584;;20/12/2022 18:58;AB;464007
464007;20/12/2022;;20/12/2022 14:10;585;;20/12/2022 18:59;HO;464007
464007;20/12/2022;;20/12/2022 17:11;586;;20/12/2022 19:00;HO;464007
464007;20/12/2022;;20/12/2022 14:54;587;;20/12/2022 19:02;HO;464007
464007;20/12/2022;;20/12/2022 11:27;588;;20/12/2022 19:02;HO;464007
464007;20/12/2022;;20/12/2022 10:53;589;;20/12/2022 19:02;HO;464007
464007;20/12/2022;;20/12/2022 12:09;590;;20/12/2022 19:02;HO;464007
464007;20/12/2022;;20/12/2022 12:25;591;;20/12/2022 19:04;HO;464007
464007;20/12/2022;;20/12/2022 16:57;592;;20/12/2022 19:04;HO;464007
464007;20/12/2022;;20/12/2022 11:37;593;;20/12/2022 19:04;HO;464007
464007;20/12/2022;;20/12/2022 12:23;594;;20/12/2022 19:05;HO;464007
464007;20/12/2022;;20/12/2022 14:58;595;;20/12/2022 19:06;HO;464007
464007;20/12/2022;;20/12/2022 15:45;596;;20/12/2022 19:06;HO;464007
464007;20/12/2022;;20/12/2022 09:22;597;;20/12/2022 19:06;HO;464007
464007;20/12/2022;;20/12/2022 15:11;598;;20/12/2022 19:06;HO;464007
464007;20/12/2022;;20/12/2022 13:08;599;;20/12/2022 19:07;HO;464007
464007;20/12/2022;;20/12/2022 13:02;600;;20/12/2022 19:07;HO;464007
464007;20/12/2022;;20/12/2022 16:04;601;;20/12/2022 19:08;HO;464007
464007;20/12/2022;;20/12/2022 11:47;602;;20/12/2022 19:09;HO;464007
464007;20/12/2022;;20/12/2022 16:01;603;;20/12/2022 19:09;HO;464007
464007;20/12/2022;;20/12/2022 13:15;604;;20/12/2022 19:14;HO;464007
464007;20/12/2022;;20/12/2022 17:50;605;;20/12/2022 19:14;AB;464007
464007;20/12/2022;;20/12/2022 16:02;606;;20/12/2022 19:14;HO;464007
464007;20/12/2022;;20/12/2022 11:26;607;;20/12/2022 19:14;HO;464007
464007;20/12/2022;;20/12/2022 11:57;608;;20/12/2022 19:15;AB;464007
464007;20/12/2022;;20/12/2022 10:15;609;;20/12/2022 19:15;HO;464007
464007;20/12/2022;;20/12/2022 17:14;610;;20/12/2022 19:15;HO;464007
464007;20/12/2022;;20/12/2022 17:07;611;;20/12/2022 19:16;HO;464007
464007;20/12/2022;;20/12/2022 16:48;612;;20/12/2022 19:17;HO;464007
464007;20/12/2022;;20/12/2022 17:26;613;;20/12/2022 19:17;HO;464007
464007;20/12/2022;;20/12/2022 16:29;614;;20/12/2022 19:18;HO;464007
464007;20/12/2022;;20/12/2022 16:20;615;;20/12/2022 19:18;HO;464007
464007;20/12/2022;;20/12/2022 11:56;616;;20/12/2022 19:18;HO;464007
464007;20/12/2022;;20/12/2022 11:53;617;;20/12/2022 19:18;HO;464007
464007;20/12/2022;;20/12/2022 16:24;618;;20/12/2022 19:19;HO;464007
464007;20/12/2022;;20/12/2022 16:13;619;;20/12/2022 19:20;HO;464007
464007;20/12/2022;;20/12/2022 07:48;620;;20/12/2022 19:21;AB;464007
464007;20/12/2022;;20/12/2022 09:19;621;;20/12/2022 19:21;AB;464007
464007;20/12/2022;;20/12/2022 16:25;622;;20/12/2022 19:21;HO;464007
464007;20/12/2022;;20/12/2022 13:45;623;;20/12/2022 19:22;HO;464007
464007;20/12/2022;;20/12/2022 10:59;624;;20/12/2022 19:22;HO;464007
464007;20/12/2022;;20/12/2022 13:51;625;;20/12/2022 19:22;AB;464007
464007;20/12/2022;;20/12/2022 06:49;626;;20/12/2022 19:22;AB;464007
464007;20/12/2022;;20/12/2022 16:31;627;;20/12/2022 19:23;HO;464007
464007;20/12/2022;;20/12/2022 14:45;628;;20/12/2022 19:23;HO;464007
464007;20/12/2022;;20/12/2022 17:12;629;;20/12/2022 19:24;HO;464007
464007;20/12/2022;;20/12/2022 14:18;630;;20/12/2022 19:24;HO;464007
464007;20/12/2022;;20/12/2022 12:36;631;;20/12/2022 19:24;HO;464007
464007;20/12/2022;;20/12/2022 14:20;632;;20/12/2022 19:24;HO;464007
464007;20/12/2022;;20/12/2022 17:51;633;;20/12/2022 19:25;HO;464007
464007;20/12/2022;;20/12/2022 17:20;634;;20/12/2022 19:25;HO;464007
464007;20/12/2022;;20/12/2022 09:16;635;;20/12/2022 19:26;AB;464007
464007;20/12/2022;;20/12/2022 14:23;636;;20/12/2022 19:26;HO;464007
464007;20/12/2022;;20/12/2022 11:55;637;;20/12/2022 19:26;AB;464007
464007;20/12/2022;;20/12/2022 10:04;638;;20/12/2022 19:26;AB;464007
464007;20/12/2022;;20/12/2022 17:29;639;;20/12/2022 19:29;AB;464007
464007;20/12/2022;;20/12/2022 10:24;640;;20/12/2022 19:30;HO;464007
464007;20/12/2022;;20/12/2022 10:24;641;;20/12/2022 19:30;HO;464007
464007;20/12/2022;;20/12/2022 15:55;642;;20/12/2022 19:30;HO;464007
464007;20/12/2022;;20/12/2022 16:26;643;;20/12/2022 19:30;HO;464007
464007;20/12/2022;;20/12/2022 09:32;644;;20/12/2022 19:30;AB;464007
464007;20/12/2022;;20/12/2022 08:14;645;;20/12/2022 19:31;AB;464007
464007;20/12/2022;;20/12/2022 09:01;646;;20/12/2022 19:31;AB;464007
464007;20/12/2022;;20/12/2022 16:26;647;;20/12/2022 19:31;HO;464007
464007;20/12/2022;;20/12/2022 10:57;648;;20/12/2022 19:32;AB;464007
464007;20/12/2022;;20/12/2022 11:49;649;;20/12/2022 19:33;HO;464007
464007;20/12/2022;;20/12/2022 14:30;650;;20/12/2022 19:33;HO;464007
464007;20/12/2022;;20/12/2022 17:34;651;;20/12/2022 19:35;HO;464007
464007;20/12/2022;;20/12/2022 17:23;652;;20/12/2022 19:35;HO;464007
464007;20/12/2022;;20/12/2022 15:39;653;;20/12/2022 19:36;HO;464007
464007;20/12/2022;;20/12/2022 11:13;654;;20/12/2022 19:36;HO;464007
464007;20/12/2022;;20/12/2022 15:45;655;;20/12/2022 19:36;HO;464007
464007;20/12/2022;;20/12/2022 15:36;656;;20/12/2022 19:36;HO;464007
464007;20/12/2022;;20/12/2022 12:41;657;;20/12/2022 19:37;HO;464007
464007;20/12/2022;;20/12/2022 09:45;658;;20/12/2022 19:37;AB;464007
464007;20/12/2022;;20/12/2022 11:40;659;;20/12/2022 19:37;AB;464007
464007;20/12/2022;;20/12/2022 15:00;660;;20/12/2022 19:37;HO;464007
464007;20/12/2022;;20/12/2022 16:42;661;;20/12/2022 19:38;HO;464007
