CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;20/12/2022;;20/12/2022 14:38;331;;20/12/2022 17:43;HO;464001
464001;20/12/2022;;20/12/2022 08:22;332;;20/12/2022 17:44;AB;464001
464001;20/12/2022;;20/12/2022 08:22;333;;20/12/2022 17:44;AB;464001
464001;20/12/2022;;20/12/2022 15:18;334;;20/12/2022 17:44;HO;464001
464001;20/12/2022;;20/12/2022 09:51;335;;20/12/2022 17:44;HO;464001
464001;20/12/2022;;20/12/2022 08:51;336;;20/12/2022 17:44;AB;464001
464001;20/12/2022;;20/12/2022 08:02;337;;20/12/2022 17:44;AB;464001
464001;20/12/2022;;20/12/2022 15:31;338;;20/12/2022 17:45;HO;464001
464001;20/12/2022;;20/12/2022 16:05;339;;20/12/2022 17:46;HO;464001
464001;20/12/2022;;20/12/2022 14:26;340;;20/12/2022 17:46;HO;464001
464001;20/12/2022;;20/12/2022 15:02;341;;20/12/2022 17:47;HO;464001
464001;20/12/2022;;20/12/2022 08:14;342;;20/12/2022 17:47;HO;464001
464001;20/12/2022;;20/12/2022 17:42;343;;20/12/2022 17:48;AB;464001
464001;20/12/2022;;20/12/2022 09:41;344;;20/12/2022 17:48;HO;464001
464001;20/12/2022;;20/12/2022 14:16;345;;20/12/2022 17:49;HO;464001
464001;20/12/2022;;20/12/2022 10:51;346;;20/12/2022 17:50;AB;464001
464001;20/12/2022;;20/12/2022 08:01;347;;20/12/2022 17:52;AB;464001
464001;20/12/2022;;20/12/2022 08:22;348;;20/12/2022 17:52;AB;464001
464001;20/12/2022;;20/12/2022 08:18;349;;20/12/2022 17:53;AB;464001
464001;20/12/2022;;20/12/2022 16:13;350;;20/12/2022 17:53;AB;464001
464001;20/12/2022;;20/12/2022 07:48;351;;20/12/2022 17:54;AB;464001
464001;20/12/2022;;20/12/2022 12:39;352;;20/12/2022 17:54;AB;464001
464001;20/12/2022;;20/12/2022 07:57;353;;20/12/2022 17:55;HO;464001
464001;20/12/2022;;20/12/2022 07:20;354;;20/12/2022 17:55;AB;464001
464001;20/12/2022;;20/12/2022 15:57;355;;20/12/2022 17:56;HO;464001
464001;20/12/2022;;18/12/2022 09:05;356;;20/12/2022 17:56;AB;464001
464001;20/12/2022;;16/12/2022 12:37;357;;20/12/2022 17:57;AB;464001
464001;20/12/2022;;20/12/2022 10:14;358;;20/12/2022 17:58;HO;464001
464001;20/12/2022;;20/12/2022 10:13;359;;20/12/2022 17:58;HO;464001
464001;20/12/2022;;20/12/2022 15:10;360;;20/12/2022 17:59;HO;464001
464001;20/12/2022;;20/12/2022 09:45;361;;20/12/2022 17:59;HO;464001
464001;20/12/2022;;20/12/2022 15:08;362;;20/12/2022 17:59;HO;464001
464001;20/12/2022;;20/12/2022 10:51;363;;20/12/2022 18:00;HO;464001
464001;20/12/2022;;20/12/2022 14:18;364;;20/12/2022 18:00;HO;464001
464001;20/12/2022;;20/12/2022 14:54;365;;20/12/2022 18:00;HO;464001
464001;20/12/2022;;20/12/2022 08:00;366;;20/12/2022 18:00;AB;464001
464001;20/12/2022;;20/12/2022 12:30;367;;20/12/2022 18:01;AB;464001
464001;20/12/2022;;20/12/2022 10:50;368;;20/12/2022 18:01;HO;464001
464001;20/12/2022;;20/12/2022 08:30;369;;20/12/2022 18:01;HO;464001
464001;20/12/2022;;20/12/2022 08:39;370;;20/12/2022 18:01;AB;464001
464001;20/12/2022;;20/12/2022 08:09;371;;20/12/2022 18:03;HO;464001
464001;20/12/2022;;20/12/2022 07:18;372;;20/12/2022 18:03;AB;464001
464001;20/12/2022;;20/12/2022 09:12;373;;20/12/2022 18:04;HO;464001
464001;20/12/2022;;20/12/2022 12:38;374;;20/12/2022 18:04;HO;464001
464001;20/12/2022;;20/12/2022 15:36;375;;20/12/2022 18:06;HO;464001
464001;20/12/2022;;20/12/2022 08:39;376;;20/12/2022 18:07;AB;464001
464001;20/12/2022;;20/12/2022 09:57;377;;20/12/2022 18:08;AB;464001
464001;20/12/2022;;20/12/2022 14:51;378;;20/12/2022 18:09;HO;464001
464001;20/12/2022;;27/10/2022 09:15;379;;20/12/2022 18:09;AB;464001
464001;20/12/2022;;20/12/2022 10:07;380;;20/12/2022 18:09;AB;464001
464001;20/12/2022;;20/12/2022 16:22;381;;20/12/2022 18:10;HO;464001
464001;20/12/2022;;20/12/2022 14:51;382;;20/12/2022 18:11;HO;464001
464001;20/12/2022;;20/12/2022 11:43;383;;20/12/2022 18:11;HO;464001
464001;20/12/2022;;20/12/2022 09:46;384;;20/12/2022 18:12;HO;464001
464001;20/12/2022;;20/12/2022 12:09;385;;20/12/2022 18:12;HO;464001
464001;20/12/2022;;20/12/2022 11:37;386;;20/12/2022 18:12;AB;464001
464001;20/12/2022;;20/12/2022 14:58;387;;20/12/2022 18:13;HO;464001
464001;20/12/2022;;20/12/2022 09:04;388;;20/12/2022 18:13;AB;464001
464001;20/12/2022;;20/12/2022 09:35;389;;20/12/2022 18:14;HO;464001
464001;20/12/2022;;20/12/2022 08:24;390;;20/12/2022 18:15;AB;464001
464001;20/12/2022;;20/12/2022 08:36;391;;20/12/2022 18:15;HO;464001
464001;20/12/2022;;20/12/2022 08:48;392;;20/12/2022 18:15;AB;464001
464001;20/12/2022;;20/12/2022 09:16;393;;20/12/2022 18:16;AB;464001
464001;20/12/2022;;20/12/2022 08:13;394;;20/12/2022 18:17;HO;464001
464001;20/12/2022;;20/12/2022 09:16;395;;20/12/2022 18:17;HO;464001
464001;20/12/2022;;20/12/2022 10:33;396;;20/12/2022 18:19;HO;464001
464001;20/12/2022;;20/12/2022 15:44;397;;20/12/2022 18:20;HO;464001
464001;20/12/2022;;20/12/2022 08:01;398;;20/12/2022 18:20;AB;464001
464001;20/12/2022;;20/12/2022 11:31;399;;20/12/2022 18:20;AB;464001
464001;20/12/2022;;20/12/2022 07:53;400;;20/12/2022 18:20;AB;464001
464001;20/12/2022;;20/12/2022 09:28;401;;20/12/2022 18:21;AB;464001
464001;20/12/2022;;20/12/2022 08:41;402;;20/12/2022 18:22;AB;464001
464001;20/12/2022;;20/12/2022 14:17;403;;20/12/2022 18:22;HO;464001
464001;20/12/2022;;20/12/2022 14:59;404;;20/12/2022 18:22;HO;464001
464001;20/12/2022;;20/12/2022 09:40;405;;20/12/2022 18:22;AB;464001
464001;20/12/2022;;20/12/2022 17:13;406;;20/12/2022 18:23;HO;464001
464001;20/12/2022;;20/12/2022 15:00;407;;20/12/2022 18:24;HO;464001
464001;20/12/2022;;20/12/2022 10:09;408;;20/12/2022 18:24;AB;464001
464001;20/12/2022;;20/12/2022 09:08;409;;20/12/2022 18:24;HO;464001
464001;20/12/2022;;20/12/2022 10:33;410;;20/12/2022 18:24;AB;464001
464001;20/12/2022;;20/12/2022 15:02;411;;20/12/2022 18:25;HO;464001
464001;20/12/2022;;20/12/2022 16:19;412;;20/12/2022 18:25;HO;464001
464001;20/12/2022;;20/12/2022 08:54;413;;20/12/2022 18:26;HO;464001
464001;20/12/2022;;20/12/2022 13:49;414;;20/12/2022 18:27;HO;464001
464001;20/12/2022;;20/12/2022 16:31;415;;20/12/2022 18:27;HO;464001
464001;20/12/2022;;20/12/2022 14:46;416;;20/12/2022 18:27;HO;464001
464001;20/12/2022;;20/12/2022 15:41;417;;20/12/2022 18:28;HO;464001
464001;20/12/2022;;20/12/2022 10:02;418;;20/12/2022 18:29;HO;464001
464001;20/12/2022;;20/12/2022 15:40;419;;20/12/2022 18:29;HO;464001
464001;20/12/2022;;20/12/2022 14:10;420;;20/12/2022 18:30;HO;464001
464001;20/12/2022;;20/12/2022 17:32;421;;20/12/2022 18:30;HO;464001
464001;20/12/2022;;20/12/2022 08:24;422;;20/12/2022 18:30;AB;464001
464001;20/12/2022;;20/12/2022 08:53;423;;20/12/2022 18:31;AB;464001
464001;20/12/2022;;20/12/2022 13:11;424;;20/12/2022 18:32;HO;464001
464001;20/12/2022;;20/12/2022 10:55;425;;20/12/2022 18:32;AB;464001
464001;20/12/2022;;20/12/2022 16:09;426;;20/12/2022 18:33;HO;464001
464001;20/12/2022;;20/12/2022 13:41;427;;20/12/2022 18:34;HO;464001
464001;20/12/2022;;20/12/2022 16:55;428;;20/12/2022 18:34;HO;464001
464001;20/12/2022;;20/12/2022 07:15;429;;20/12/2022 18:35;AB;464001
464001;20/12/2022;;20/12/2022 07:38;430;;20/12/2022 18:35;AB;464001
464001;20/12/2022;;20/12/2022 08:34;431;;20/12/2022 18:35;AB;464001
464001;20/12/2022;;20/12/2022 17:19;432;;20/12/2022 18:36;AB;464001
464001;20/12/2022;;20/12/2022 15:29;433;;20/12/2022 18:37;HO;464001
464001;20/12/2022;;20/12/2022 15:20;434;;20/12/2022 18:37;AB;464001
464001;20/12/2022;;20/12/2022 17:08;435;;20/12/2022 18:37;HO;464001
464001;20/12/2022;;20/12/2022 15:59;436;;20/12/2022 18:42;AB;464001
464001;20/12/2022;;20/12/2022 10:27;437;;20/12/2022 18:42;HO;464001
464001;20/12/2022;;20/12/2022 07:52;438;;20/12/2022 18:43;HO;464001
464001;20/12/2022;;20/12/2022 08:27;439;;20/12/2022 18:43;AB;464001
464001;20/12/2022;;20/12/2022 08:31;440;;20/12/2022 18:44;AB;464001
464001;20/12/2022;;20/12/2022 12:49;441;;20/12/2022 18:45;HO;464001
464001;20/12/2022;;20/12/2022 09:51;442;;20/12/2022 18:45;HO;464001
464001;20/12/2022;;20/12/2022 16:23;443;;20/12/2022 18:46;HO;464001
464001;20/12/2022;;20/12/2022 06:32;444;;20/12/2022 18:46;HO;464001
464001;20/12/2022;;20/12/2022 16:22;445;;20/12/2022 18:47;HO;464001
464001;20/12/2022;;20/12/2022 07:39;446;;20/12/2022 18:48;AB;464001
464001;20/12/2022;;20/12/2022 17:29;447;;20/12/2022 18:48;HO;464001
464001;20/12/2022;;20/12/2022 11:14;448;;20/12/2022 18:48;HO;464001
464001;20/12/2022;;20/12/2022 15:40;449;;20/12/2022 18:48;AB;464001
464001;20/12/2022;;20/12/2022 15:08;450;;20/12/2022 18:49;HO;464001
464001;20/12/2022;;20/12/2022 16:48;451;;20/12/2022 18:49;HO;464001
464001;20/12/2022;;20/12/2022 16:49;452;;20/12/2022 18:50;HO;464001
464001;20/12/2022;;20/12/2022 11:14;453;;20/12/2022 18:51;HO;464001
464001;20/12/2022;;20/12/2022 15:31;454;;20/12/2022 18:51;HO;464001
464001;20/12/2022;;20/12/2022 16:56;455;;20/12/2022 18:52;HO;464001
464001;20/12/2022;;20/12/2022 11:40;456;;20/12/2022 18:52;HO;464001
464001;20/12/2022;;19/12/2022 14:20;457;;20/12/2022 18:56;AB;464001
464001;20/12/2022;;20/12/2022 08:59;458;;20/12/2022 18:56;AB;464001
464001;20/12/2022;;20/12/2022 09:04;459;;20/12/2022 18:57;AB;464001
464001;20/12/2022;;20/12/2022 16:27;460;;20/12/2022 18:57;HO;464001
464001;20/12/2022;;20/12/2022 16:21;461;;20/12/2022 18:59;HO;464001
464001;20/12/2022;;20/12/2022 15:43;462;;20/12/2022 19:00;HO;464001
464001;20/12/2022;;20/12/2022 10:50;463;;20/12/2022 19:02;HO;464001
464001;20/12/2022;;20/12/2022 15:45;464;;20/12/2022 19:03;HO;464001
464001;20/12/2022;;20/12/2022 09:37;465;;20/12/2022 19:03;AB;464001
464001;20/12/2022;;20/12/2022 15:51;466;;20/12/2022 19:05;HO;464001
464001;20/12/2022;;20/12/2022 16:47;467;;20/12/2022 19:05;HO;464001
464001;20/12/2022;;20/12/2022 15:54;468;;20/12/2022 19:06;HO;464001
464001;20/12/2022;;20/12/2022 17:08;469;;20/12/2022 19:10;HO;464001
464001;20/12/2022;;20/12/2022 16:37;470;;20/12/2022 19:10;AB;464001
464001;20/12/2022;;20/12/2022 13:25;471;;20/12/2022 19:10;HO;464001
464001;20/12/2022;;20/12/2022 07:59;472;;20/12/2022 19:10;AB;464001
464001;20/12/2022;;20/12/2022 16:01;473;;20/12/2022 19:11;HO;464001
464001;20/12/2022;;20/12/2022 17:39;474;;20/12/2022 19:11;HO;464001
464001;20/12/2022;;20/12/2022 18:46;475;;20/12/2022 19:11;AB;464001
464001;20/12/2022;;20/12/2022 17:27;476;;20/12/2022 19:11;HO;464001
464001;20/12/2022;;20/12/2022 08:22;477;;20/12/2022 19:12;AB;464001
464001;20/12/2022;;20/12/2022 08:13;478;;20/12/2022 19:12;AB;464001
464001;20/12/2022;;20/12/2022 17:23;479;;20/12/2022 19:12;HO;464001
464001;20/12/2022;;20/12/2022 11:34;480;;20/12/2022 19:12;AB;464001
464001;20/12/2022;;20/12/2022 18:27;481;;20/12/2022 19:13;HO;464001
464001;20/12/2022;;20/12/2022 14:08;482;;20/12/2022 19:13;HO;464001
464001;20/12/2022;;20/12/2022 14:32;483;;20/12/2022 19:13;HO;464001
464001;20/12/2022;;20/12/2022 10:46;484;;20/12/2022 19:14;HO;464001
464001;20/12/2022;;20/12/2022 09:25;485;;20/12/2022 19:14;AB;464001
464001;20/12/2022;;20/12/2022 17:26;486;;20/12/2022 19:14;HO;464001
464001;20/12/2022;;20/12/2022 17:44;487;;20/12/2022 19:15;HO;464001
464001;20/12/2022;;20/12/2022 14:30;488;;20/12/2022 19:15;HO;464001
464001;20/12/2022;;20/12/2022 10:07;489;;20/12/2022 19:15;HO;464001
464001;20/12/2022;;20/12/2022 17:23;490;;20/12/2022 19:17;HO;464001
464001;20/12/2022;;17/12/2022 17:09;491;;20/12/2022 19:17;AB;464001
464001;20/12/2022;;20/12/2022 15:55;492;;20/12/2022 19:17;HO;464001
464001;20/12/2022;;20/12/2022 11:01;493;;20/12/2022 19:18;AB;464001
464001;20/12/2022;;20/12/2022 07:24;494;;20/12/2022 19:19;AB;464001
464001;20/12/2022;;20/12/2022 09:21;495;;20/12/2022 19:19;AB;464001
464001;20/12/2022;;20/12/2022 13:47;496;;20/12/2022 19:20;HO;464001
464001;20/12/2022;;20/12/2022 17:02;497;;20/12/2022 19:21;HO;464001
464001;20/12/2022;;20/12/2022 09:30;498;;20/12/2022 19:21;HO;464001
464001;20/12/2022;;20/12/2022 15:09;499;;20/12/2022 19:23;HO;464001
464001;20/12/2022;;20/12/2022 15:40;500;;20/12/2022 19:24;HO;464001
464001;20/12/2022;;20/12/2022 16:47;501;;20/12/2022 19:25;HO;464001
464001;20/12/2022;;20/12/2022 15:55;502;;20/12/2022 19:25;HO;464001
464001;20/12/2022;;20/12/2022 10:20;503;;20/12/2022 19:26;HO;464001
464001;20/12/2022;;20/12/2022 09:19;504;;20/12/2022 19:26;HO;464001
464001;20/12/2022;;20/12/2022 08:17;505;;20/12/2022 19:27;HO;464001
464001;20/12/2022;;20/12/2022 07:47;506;;20/12/2022 19:27;HO;464001
464001;20/12/2022;;20/12/2022 19:27;507;;20/12/2022 19:27;HO;464001
464001;20/12/2022;;20/12/2022 07:50;508;;20/12/2022 19:28;AB;464001
464001;20/12/2022;;20/12/2022 17:13;509;;20/12/2022 19:29;HO;464001
464001;20/12/2022;;20/12/2022 11:37;510;;20/12/2022 19:29;AB;464001
464001;20/12/2022;;20/12/2022 07:47;511;;20/12/2022 19:29;AB;464001
464001;20/12/2022;;20/12/2022 10:03;512;;20/12/2022 19:30;HO;464001
464001;20/12/2022;;20/12/2022 09:58;513;;20/12/2022 19:30;HO;464001
464001;20/12/2022;;20/12/2022 09:32;514;;20/12/2022 19:30;AB;464001
464001;20/12/2022;;20/12/2022 07:40;515;;20/12/2022 19:31;HO;464001
464001;20/12/2022;;20/12/2022 13:29;516;;20/12/2022 19:32;HO;464001
464001;20/12/2022;;20/12/2022 12:11;517;;20/12/2022 19:32;AB;464001
464001;20/12/2022;;20/12/2022 16:42;518;;20/12/2022 19:34;HO;464001
464001;20/12/2022;;20/12/2022 10:50;519;;20/12/2022 19:35;HO;464001
464001;20/12/2022;;19/12/2022 09:27;520;;20/12/2022 19:35;AB;464001
464001;20/12/2022;;20/12/2022 18:28;521;;20/12/2022 19:36;HO;464001
464001;20/12/2022;;20/12/2022 19:37;522;;20/12/2022 19:38;HO;464001
464001;20/12/2022;;20/12/2022 18:02;523;;20/12/2022 19:39;HO;464001
464001;20/12/2022;;20/12/2022 14:09;524;;20/12/2022 19:40;HO;464001
464001;20/12/2022;;20/12/2022 05:25;525;;20/12/2022 19:41;HO;464001
464001;20/12/2022;;20/12/2022 17:41;526;;20/12/2022 19:42;HO;464001
464001;20/12/2022;;20/12/2022 09:11;527;;20/12/2022 19:42;AB;464001
464001;20/12/2022;;20/12/2022 08:37;528;;20/12/2022 19:43;AB;464001
464001;20/12/2022;;20/12/2022 11:17;529;;20/12/2022 19:43;AB;464001
464001;20/12/2022;;20/12/2022 09:29;530;;20/12/2022 19:43;AB;464001
464001;20/12/2022;;20/12/2022 13:02;531;;20/12/2022 19:44;HO;464001
464001;20/12/2022;;20/12/2022 17:23;532;;20/12/2022 19:44;HO;464001
464001;20/12/2022;;20/12/2022 09:02;533;;20/12/2022 19:44;AB;464001
464001;20/12/2022;;20/12/2022 16:50;534;;20/12/2022 19:44;HO;464001
464001;20/12/2022;;20/12/2022 19:41;535;;20/12/2022 19:44;HO;464001
464001;20/12/2022;;20/12/2022 08:54;536;;20/12/2022 19:44;AB;464001
464001;20/12/2022;;20/12/2022 17:13;537;;20/12/2022 19:45;HO;464001
464001;20/12/2022;;20/12/2022 16:10;538;;20/12/2022 19:45;HO;464001
464001;20/12/2022;;20/12/2022 14:04;539;;20/12/2022 19:45;HO;464001
464001;20/12/2022;;20/12/2022 17:58;540;;20/12/2022 19:45;HO;464001
464001;20/12/2022;;20/12/2022 09:03;541;;20/12/2022 19:46;HO;464001
464001;20/12/2022;;20/12/2022 08:35;542;;20/12/2022 19:46;AB;464001
464001;20/12/2022;;20/12/2022 09:07;543;;20/12/2022 19:48;AB;464001
464001;20/12/2022;;20/12/2022 18:04;544;;20/12/2022 19:48;HO;464001
464001;20/12/2022;;20/12/2022 10:36;545;;20/12/2022 19:48;AB;464001
464001;20/12/2022;;20/12/2022 16:52;546;;20/12/2022 19:49;HO;464001
464001;20/12/2022;;20/12/2022 18:15;547;;20/12/2022 19:50;HO;464001
464001;20/12/2022;;20/12/2022 14:58;548;;20/12/2022 19:50;HO;464001
464001;20/12/2022;;20/12/2022 17:14;549;;20/12/2022 19:50;HO;464001
464001;20/12/2022;;20/12/2022 17:00;550;;20/12/2022 19:50;HO;464001
464001;20/12/2022;;20/12/2022 18:01;551;;20/12/2022 19:51;HO;464001
464001;20/12/2022;;20/12/2022 16:07;552;;20/12/2022 19:51;HO;464001
464001;20/12/2022;;20/12/2022 10:47;553;;20/12/2022 19:51;AB;464001
464001;20/12/2022;;20/12/2022 17:11;554;;20/12/2022 19:52;HO;464001
464001;20/12/2022;;20/12/2022 07:04;555;;20/12/2022 19:52;HO;464001
464001;20/12/2022;;20/12/2022 09:11;556;;20/12/2022 19:53;HO;464001
464001;20/12/2022;;20/12/2022 13:33;557;;20/12/2022 19:53;HO;464001
464001;20/12/2022;;20/12/2022 15:43;558;;20/12/2022 19:54;HO;464001
464001;20/12/2022;;20/12/2022 17:56;559;;20/12/2022 19:54;HO;464001
464001;20/12/2022;;20/12/2022 09:06;560;;20/12/2022 19:55;HO;464001
464001;20/12/2022;;20/12/2022 10:40;561;;20/12/2022 19:56;HO;464001
464001;20/12/2022;;20/12/2022 10:00;562;;20/12/2022 19:56;AB;464001
464001;20/12/2022;;20/12/2022 17:50;563;;20/12/2022 19:58;HO;464001
464001;20/12/2022;;20/12/2022 12:05;564;;20/12/2022 19:59;HO;464001
464001;20/12/2022;;20/12/2022 08:42;565;;20/12/2022 19:59;AB;464001
464001;20/12/2022;;20/12/2022 14:12;566;;20/12/2022 20:01;HO;464001
464001;20/12/2022;;20/12/2022 08:27;567;;20/12/2022 20:02;AB;464001
464001;20/12/2022;;20/12/2022 15:28;568;;20/12/2022 20:02;HO;464001
464001;20/12/2022;;20/12/2022 08:26;569;;20/12/2022 20:02;AB;464001
464001;20/12/2022;;20/12/2022 15:00;570;;20/12/2022 20:05;HO;464001
464001;20/12/2022;;20/12/2022 18:01;571;;20/12/2022 20:07;HO;464001
464001;20/12/2022;;20/12/2022 09:08;572;;20/12/2022 20:07;HO;464001
464001;20/12/2022;;20/12/2022 18:05;573;;20/12/2022 20:08;HO;464001
464001;20/12/2022;;20/12/2022 18:04;574;;20/12/2022 20:08;HO;464001
464001;20/12/2022;;20/12/2022 17:06;575;;20/12/2022 20:09;HO;464001
464001;20/12/2022;;20/12/2022 12:47;576;;20/12/2022 20:11;AB;464001
464001;20/12/2022;;20/12/2022 08:29;577;;20/12/2022 20:11;HO;464001
464001;20/12/2022;;20/12/2022 16:41;578;;20/12/2022 20:12;HO;464001
464001;20/12/2022;;20/12/2022 16:00;579;;20/12/2022 20:13;HO;464001
464001;20/12/2022;;20/12/2022 17:59;580;;20/12/2022 20:14;HO;464001
464001;20/12/2022;;20/12/2022 08:40;581;;20/12/2022 20:14;HO;464001
464001;20/12/2022;;20/12/2022 20:05;582;;20/12/2022 20:14;HO;464001
464001;20/12/2022;;20/12/2022 16:58;583;;20/12/2022 20:15;HO;464001
464001;20/12/2022;;20/12/2022 18:09;584;;20/12/2022 20:15;HO;464001
464001;20/12/2022;;20/12/2022 17:54;585;;20/12/2022 20:15;HO;464001
464001;20/12/2022;;20/12/2022 15:28;586;;20/12/2022 20:16;HO;464001
464001;20/12/2022;;20/12/2022 17:31;587;;20/12/2022 20:17;AB;464001
464001;20/12/2022;;20/12/2022 09:48;588;;20/12/2022 20:19;AB;464001
464001;20/12/2022;;20/12/2022 09:43;589;;20/12/2022 20:19;AB;464001
464001;20/12/2022;;20/12/2022 17:21;590;;20/12/2022 20:19;HO;464001
464001;20/12/2022;;20/12/2022 18:00;591;;20/12/2022 20:20;HO;464001
464001;20/12/2022;;20/12/2022 17:46;592;;20/12/2022 20:20;HO;464001
464001;20/12/2022;;20/12/2022 11:52;593;;20/12/2022 20:21;HO;464001
464001;20/12/2022;;20/12/2022 16:39;594;;20/12/2022 20:21;HO;464001
464001;20/12/2022;;20/12/2022 07:37;595;;20/12/2022 20:22;AB;464001
464001;20/12/2022;;20/12/2022 16:59;596;;20/12/2022 20:22;HO;464001
464001;20/12/2022;;20/12/2022 16:35;597;;20/12/2022 20:22;HO;464001
464001;20/12/2022;;20/12/2022 17:31;598;;20/12/2022 20:22;HO;464001
464001;20/12/2022;;20/12/2022 16:13;599;;20/12/2022 20:22;HO;464001
464001;20/12/2022;;20/12/2022 09:26;600;;20/12/2022 20:22;AB;464001
464001;20/12/2022;;20/12/2022 13:18;601;;20/12/2022 20:23;AB;464001
464001;20/12/2022;;20/12/2022 08:24;602;;20/12/2022 20:23;HO;464001
464001;20/12/2022;;20/12/2022 15:30;603;;20/12/2022 20:23;HO;464001
464001;20/12/2022;;20/12/2022 10:26;604;;20/12/2022 20:23;AB;464001
464001;20/12/2022;;20/12/2022 17:42;605;;20/12/2022 20:23;HO;464001
464001;20/12/2022;;20/12/2022 18:53;606;;20/12/2022 20:24;HO;464001
464001;20/12/2022;;20/12/2022 18:42;607;;20/12/2022 20:24;AB;464001
464001;20/12/2022;;20/12/2022 16:24;608;;20/12/2022 20:24;HO;464001
464001;20/12/2022;;20/12/2022 17:42;609;;20/12/2022 20:24;HO;464001
464001;20/12/2022;;20/12/2022 16:21;610;;20/12/2022 20:26;HO;464001
464001;20/12/2022;;20/12/2022 10:19;611;;20/12/2022 20:27;AB;464001
464001;20/12/2022;;20/12/2022 17:21;612;;20/12/2022 20:29;HO;464001
464001;20/12/2022;;20/12/2022 17:30;613;;20/12/2022 20:34;HO;464001
464001;20/12/2022;;20/12/2022 09:04;614;;20/12/2022 20:34;AB;464001
464001;20/12/2022;;20/12/2022 18:26;615;;20/12/2022 20:35;HO;464001
464001;20/12/2022;;20/12/2022 17:27;616;;20/12/2022 20:35;HO;464001
464001;20/12/2022;;20/12/2022 17:49;617;;20/12/2022 20:37;HO;464001
464001;20/12/2022;;20/12/2022 18:10;618;;20/12/2022 20:37;HO;464001
464001;20/12/2022;;20/12/2022 17:40;619;;20/12/2022 20:37;HO;464001
464001;20/12/2022;;20/12/2022 09:59;620;;20/12/2022 20:38;AB;464001
464001;20/12/2022;;20/12/2022 17:39;621;;20/12/2022 20:38;HO;464001
464001;20/12/2022;;20/12/2022 18:26;622;;20/12/2022 20:39;HO;464001
464001;20/12/2022;;20/12/2022 17:44;623;;20/12/2022 20:39;HO;464001
464001;20/12/2022;;20/12/2022 18:30;624;;20/12/2022 20:40;HO;464001
464001;20/12/2022;;20/12/2022 13:01;625;;20/12/2022 20:40;AB;464001
464001;20/12/2022;;20/12/2022 18:31;626;;20/12/2022 20:40;HO;464001
464001;20/12/2022;;20/12/2022 16:26;627;;20/12/2022 20:41;HO;464001
464001;20/12/2022;;20/12/2022 12:38;628;;20/12/2022 20:42;HO;464001
464001;20/12/2022;;20/12/2022 18:09;629;;20/12/2022 20:42;HO;464001
464001;20/12/2022;;20/12/2022 18:09;630;;20/12/2022 20:42;HO;464001
464001;20/12/2022;;20/12/2022 08:31;631;;20/12/2022 20:45;HO;464001
464001;20/12/2022;;20/12/2022 18:53;632;;20/12/2022 20:46;HO;464001
464001;20/12/2022;;20/12/2022 17:05;633;;20/12/2022 20:50;HO;464001
464001;20/12/2022;;20/12/2022 18:55;634;;20/12/2022 20:51;HO;464001
464001;20/12/2022;;20/12/2022 17:57;635;;20/12/2022 20:51;HO;464001
464001;20/12/2022;;20/12/2022 18:14;636;;20/12/2022 20:52;HO;464001
464001;20/12/2022;;20/12/2022 18:35;637;;20/12/2022 20:52;HO;464001
464001;20/12/2022;;20/12/2022 18:43;638;;20/12/2022 20:52;HO;464001
464001;20/12/2022;;20/12/2022 17:39;639;;20/12/2022 20:52;HO;464001
464001;20/12/2022;;20/12/2022 17:28;640;;20/12/2022 20:53;HO;464001
464001;20/12/2022;;20/12/2022 18:27;641;;20/12/2022 20:53;HO;464001
464001;20/12/2022;;20/12/2022 06:54;642;;20/12/2022 20:53;HO;464001
464001;20/12/2022;;20/12/2022 06:03;643;;20/12/2022 20:54;HO;464001
464001;20/12/2022;;20/12/2022 09:32;644;;20/12/2022 20:55;AB;464001
464001;20/12/2022;;20/12/2022 18:38;645;;20/12/2022 20:55;HO;464001
464001;20/12/2022;;20/12/2022 06:00;646;;20/12/2022 20:56;HO;464001
464001;20/12/2022;;20/12/2022 06:05;647;;20/12/2022 20:57;HO;464001
464001;20/12/2022;;20/12/2022 10:21;648;;20/12/2022 20:58;HO;464001
464001;20/12/2022;;20/12/2022 15:06;649;;20/12/2022 20:59;HO;464001
464001;20/12/2022;;20/12/2022 10:17;650;;20/12/2022 21:00;HO;464001
464001;20/12/2022;;20/12/2022 10:01;651;;20/12/2022 21:01;HO;464001
464001;20/12/2022;;20/12/2022 19:19;652;;20/12/2022 21:02;HO;464001
464001;20/12/2022;;20/12/2022 10:41;653;;20/12/2022 21:03;HO;464001
464001;20/12/2022;;20/12/2022 19:24;654;;20/12/2022 21:05;HO;464001
464001;20/12/2022;;20/12/2022 12:14;655;;20/12/2022 21:07;HO;464001
464001;20/12/2022;;20/12/2022 07:57;656;;20/12/2022 21:08;AB;464001
464001;20/12/2022;;20/12/2022 18:06;657;;20/12/2022 21:17;HO;464001
464001;20/12/2022;;20/12/2022 19:24;658;;20/12/2022 21:20;HO;464001
464001;20/12/2022;;20/12/2022 17:31;659;;20/12/2022 21:20;HO;464001
464001;20/12/2022;;20/12/2022 19:08;660;;20/12/2022 21:21;AB;464001
464001;20/12/2022;;20/12/2022 12:10;661;;20/12/2022 21:21;AB;464001
