CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;04/12/2021;;04/12/2021 14:23;331;;04/12/2021 18:41;HO;464001
464001;04/12/2021;;04/12/2021 16:11;332;;04/12/2021 18:41;HO;464001
464001;04/12/2021;;04/12/2021 10:19;333;;04/12/2021 18:42;HO;464001
464001;04/12/2021;;04/12/2021 10:38;334;;04/12/2021 18:42;HO;464001
464001;04/12/2021;;04/12/2021 08:01;335;;04/12/2021 18:43;AB;464001
464001;04/12/2021;;04/12/2021 09:46;336;;04/12/2021 18:44;AB;464001
464001;04/12/2021;;04/12/2021 14:58;337;;04/12/2021 18:44;HO;464001
464001;04/12/2021;;04/12/2021 08:34;338;;04/12/2021 18:45;HO;464001
464001;04/12/2021;;04/12/2021 09:16;339;;04/12/2021 18:45;AB;464001
464001;04/12/2021;;04/12/2021 09:50;340;;04/12/2021 18:45;HO;464001
464001;04/12/2021;;04/12/2021 10:10;341;;04/12/2021 18:45;AB;464001
464001;04/12/2021;;04/12/2021 09:25;342;;04/12/2021 18:46;AB;464001
464001;04/12/2021;;04/12/2021 07:43;343;;04/12/2021 18:46;AB;464001
464001;04/12/2021;;04/12/2021 10:48;344;;04/12/2021 18:46;HO;464001
464001;04/12/2021;;04/12/2021 14:07;345;;04/12/2021 18:46;HO;464001
464001;04/12/2021;;04/12/2021 09:35;346;;04/12/2021 18:47;HO;464001
464001;04/12/2021;;04/12/2021 10:14;347;;04/12/2021 18:48;HO;464001
464001;04/12/2021;;04/12/2021 14:12;348;;04/12/2021 18:49;HO;464001
464001;04/12/2021;;04/12/2021 09:32;349;;04/12/2021 18:49;HO;464001
464001;04/12/2021;;04/12/2021 09:05;350;;04/12/2021 18:49;HO;464001
464001;04/12/2021;;04/12/2021 14:12;351;;04/12/2021 18:50;HO;464001
464001;04/12/2021;;04/12/2021 14:12;352;;04/12/2021 18:50;HO;464001
464001;04/12/2021;;04/12/2021 13:59;353;;04/12/2021 18:50;HO;464001
464001;04/12/2021;;04/12/2021 08:07;354;;04/12/2021 18:51;HO;464001
464001;04/12/2021;;04/12/2021 11:17;355;;04/12/2021 18:52;HO;464001
464001;04/12/2021;;04/12/2021 14:53;356;;04/12/2021 18:53;HO;464001
464001;04/12/2021;;04/12/2021 14:20;357;;04/12/2021 18:55;HO;464001
464001;04/12/2021;;04/12/2021 16:44;358;;04/12/2021 18:59;HO;464001
464001;04/12/2021;;04/12/2021 09:24;359;;04/12/2021 19:02;AB;464001
464001;04/12/2021;;04/12/2021 07:40;360;;04/12/2021 19:03;HO;464001
464001;04/12/2021;;04/12/2021 08:46;361;;04/12/2021 19:03;AB;464001
464001;04/12/2021;;04/12/2021 09:00;362;;04/12/2021 19:03;AB;464001
464001;04/12/2021;;04/12/2021 10:27;363;;04/12/2021 19:04;AB;464001
464001;04/12/2021;;04/12/2021 09:18;364;;04/12/2021 19:04;AB;464001
464001;04/12/2021;;04/12/2021 17:26;365;;04/12/2021 19:05;HO;464001
464001;04/12/2021;;04/12/2021 11:28;366;;04/12/2021 19:06;AB;464001
464001;04/12/2021;;04/12/2021 13:52;367;;04/12/2021 19:06;HO;464001
464001;04/12/2021;;04/12/2021 16:07;368;;04/12/2021 19:07;HO;464001
464001;04/12/2021;;04/12/2021 15:02;369;;04/12/2021 19:07;HO;464001
464001;04/12/2021;;04/12/2021 13:07;370;;04/12/2021 19:07;HO;464001
464001;04/12/2021;;04/12/2021 12:45;371;;04/12/2021 19:08;HO;464001
464001;04/12/2021;;04/12/2021 10:09;372;;04/12/2021 19:08;HO;464001
464001;04/12/2021;;04/12/2021 11:20;373;;04/12/2021 19:09;HO;464001
464001;04/12/2021;;04/12/2021 11:21;374;;04/12/2021 19:09;HO;464001
464001;04/12/2021;;04/12/2021 13:59;375;;04/12/2021 19:09;HO;464001
464001;04/12/2021;;04/12/2021 14:20;376;;04/12/2021 19:09;HO;464001
464001;04/12/2021;;04/12/2021 10:35;377;;04/12/2021 19:09;HO;464001
464001;04/12/2021;;04/12/2021 11:22;378;;04/12/2021 19:09;HO;464001
464001;04/12/2021;;04/12/2021 08:54;379;;04/12/2021 19:10;HO;464001
464001;04/12/2021;;04/12/2021 07:37;380;;04/12/2021 19:10;HO;464001
464001;04/12/2021;;04/12/2021 08:20;381;;04/12/2021 19:11;AB;464001
464001;04/12/2021;;04/12/2021 07:58;382;;04/12/2021 19:11;AB;464001
464001;04/12/2021;;04/12/2021 19:03;383;;04/12/2021 19:13;HO;464001
464001;04/12/2021;;04/12/2021 12:59;384;;04/12/2021 19:14;HO;464001
464001;04/12/2021;;04/12/2021 15:37;385;;04/12/2021 19:14;HO;464001
464001;04/12/2021;;04/12/2021 17:30;386;;04/12/2021 19:15;HO;464001
464001;04/12/2021;;04/12/2021 15:31;387;;04/12/2021 19:15;HO;464001
464001;04/12/2021;;04/12/2021 11:18;388;;04/12/2021 19:15;HO;464001
464001;04/12/2021;;04/12/2021 13:32;389;;04/12/2021 19:16;HO;464001
464001;04/12/2021;;04/12/2021 10:37;390;;04/12/2021 19:17;AB;464001
464001;04/12/2021;;04/12/2021 12:27;391;;04/12/2021 19:17;HO;464001
464001;04/12/2021;;04/12/2021 13:25;392;;04/12/2021 19:17;HO;464001
464001;04/12/2021;;04/12/2021 11:17;393;;04/12/2021 19:17;HO;464001
464001;04/12/2021;;04/12/2021 17:09;394;;04/12/2021 19:17;HO;464001
464001;04/12/2021;;04/12/2021 16:30;395;;04/12/2021 19:18;HO;464001
464001;04/12/2021;;04/12/2021 10:26;396;;04/12/2021 19:18;HO;464001
464001;04/12/2021;;04/12/2021 14:14;397;;04/12/2021 19:18;HO;464001
464001;04/12/2021;;04/12/2021 17:56;398;;04/12/2021 19:18;HO;464001
464001;04/12/2021;;04/12/2021 12:25;399;;04/12/2021 19:19;HO;464001
464001;04/12/2021;;04/12/2021 15:59;400;;04/12/2021 19:19;HO;464001
464001;04/12/2021;;04/12/2021 11:04;401;;04/12/2021 19:19;HO;464001
464001;04/12/2021;;04/12/2021 15:14;402;;04/12/2021 19:20;HO;464001
464001;04/12/2021;;04/12/2021 13:37;403;;04/12/2021 19:20;HO;464001
464001;04/12/2021;;04/12/2021 16:59;404;;04/12/2021 19:21;HO;464001
464001;04/12/2021;;04/12/2021 09:37;405;;04/12/2021 19:21;HO;464001
464001;04/12/2021;;04/12/2021 16:29;406;;04/12/2021 19:21;HO;464001
464001;04/12/2021;;04/12/2021 08:50;407;;04/12/2021 19:22;AB;464001
464001;04/12/2021;;04/12/2021 16:30;408;;04/12/2021 19:22;HO;464001
464001;04/12/2021;;04/12/2021 15:07;409;;04/12/2021 19:22;HO;464001
464001;04/12/2021;;04/12/2021 09:43;410;;04/12/2021 19:23;AB;464001
464001;04/12/2021;;04/12/2021 17:45;411;;04/12/2021 19:23;HO;464001
464001;04/12/2021;;04/12/2021 11:20;412;;04/12/2021 19:24;HO;464001
464001;04/12/2021;;04/12/2021 11:20;413;;04/12/2021 19:24;HO;464001
464001;04/12/2021;;04/12/2021 11:20;414;;04/12/2021 19:24;HO;464001
464001;04/12/2021;;04/12/2021 09:14;415;;04/12/2021 19:25;AB;464001
464001;04/12/2021;;04/12/2021 09:35;416;;04/12/2021 19:25;HO;464001
464001;04/12/2021;;04/12/2021 14:55;417;;04/12/2021 19:26;HO;464001
464001;04/12/2021;;04/12/2021 17:28;418;;04/12/2021 19:26;HO;464001
464001;04/12/2021;;04/12/2021 17:37;419;;04/12/2021 19:27;HO;464001
464001;04/12/2021;;04/12/2021 15:26;420;;04/12/2021 19:27;HO;464001
464001;04/12/2021;;04/12/2021 16:32;421;;04/12/2021 19:29;HO;464001
464001;04/12/2021;;04/12/2021 09:33;422;;04/12/2021 19:29;HO;464001
464001;04/12/2021;;04/12/2021 09:42;423;;04/12/2021 19:30;HO;464001
464001;04/12/2021;;04/12/2021 09:56;424;;04/12/2021 19:30;AB;464001
464001;04/12/2021;;04/12/2021 09:29;425;;04/12/2021 19:31;HO;464001
464001;04/12/2021;;04/12/2021 12:11;426;;04/12/2021 19:31;AB;464001
464001;04/12/2021;;04/12/2021 08:00;427;;04/12/2021 19:31;HO;464001
464001;04/12/2021;;02/12/2021 13:21;428;;04/12/2021 19:31;AB;464001
464001;04/12/2021;;04/12/2021 09:47;429;;04/12/2021 19:31;AB;464001
464001;04/12/2021;;04/12/2021 10:37;430;;04/12/2021 19:32;HO;464001
464001;04/12/2021;;04/12/2021 06:36;431;;04/12/2021 19:32;HO;464001
464001;04/12/2021;;04/12/2021 09:25;432;;04/12/2021 19:32;AB;464001
464001;04/12/2021;;04/12/2021 09:49;433;;04/12/2021 19:33;HO;464001
464001;04/12/2021;;04/12/2021 09:18;434;;04/12/2021 19:33;AB;464001
464001;04/12/2021;;04/12/2021 09:14;435;;04/12/2021 19:33;AB;464001
464001;04/12/2021;;04/12/2021 17:35;436;;04/12/2021 19:34;HO;464001
464001;04/12/2021;;04/12/2021 17:34;437;;04/12/2021 19:34;HO;464001
464001;04/12/2021;;04/12/2021 15:07;438;;04/12/2021 19:34;HO;464001
464001;04/12/2021;;04/12/2021 09:09;439;;04/12/2021 19:35;HO;464001
464001;04/12/2021;;04/12/2021 10:41;440;;04/12/2021 19:36;HO;464001
464001;04/12/2021;;04/12/2021 12:09;441;;04/12/2021 19:38;HO;464001
464001;04/12/2021;;04/12/2021 17:14;442;;04/12/2021 19:38;HO;464001
464001;04/12/2021;;04/12/2021 11:10;443;;04/12/2021 19:39;HO;464001
464001;04/12/2021;;04/12/2021 15:52;444;;04/12/2021 19:39;HO;464001
464001;04/12/2021;;04/12/2021 15:13;445;;04/12/2021 19:42;HO;464001
464001;04/12/2021;;04/12/2021 09:09;446;;04/12/2021 19:43;AB;464001
464001;04/12/2021;;04/12/2021 09:05;447;;04/12/2021 19:43;HO;464001
464001;04/12/2021;;04/12/2021 17:03;448;;04/12/2021 19:44;HO;464001
464001;04/12/2021;;04/12/2021 11:04;449;;04/12/2021 19:44;HO;464001
464001;04/12/2021;;04/12/2021 08:56;450;;04/12/2021 19:46;AB;464001
464001;04/12/2021;;04/12/2021 07:34;451;;04/12/2021 19:47;HO;464001
464001;04/12/2021;;04/12/2021 16:45;452;;04/12/2021 19:48;HO;464001
464001;04/12/2021;;04/12/2021 10:26;453;;04/12/2021 19:48;HO;464001
464001;04/12/2021;;02/12/2021 17:11;454;;04/12/2021 19:52;AB;464001
464001;04/12/2021;;04/12/2021 09:27;455;;04/12/2021 20:02;AB;464001
464001;04/12/2021;;04/12/2021 11:25;456;;04/12/2021 20:03;HO;464001
464001;04/12/2021;;04/12/2021 10:34;457;;04/12/2021 20:03;HO;464001
464001;04/12/2021;;04/12/2021 09:08;458;;04/12/2021 20:04;AB;464001
464001;04/12/2021;;04/12/2021 15:55;459;;04/12/2021 20:04;HO;464001
464001;04/12/2021;;04/12/2021 08:54;460;;04/12/2021 20:04;AB;464001
464001;04/12/2021;;04/12/2021 11:06;461;;04/12/2021 20:04;HO;464001
464001;04/12/2021;;04/12/2021 18:14;462;;04/12/2021 20:05;HO;464001
464001;04/12/2021;;04/12/2021 08:35;463;;04/12/2021 20:05;HO;464001
464001;04/12/2021;;04/12/2021 15:05;464;;04/12/2021 20:06;HO;464001
464001;04/12/2021;;04/12/2021 09:34;465;;04/12/2021 20:06;AB;464001
464001;04/12/2021;;04/12/2021 07:29;466;;04/12/2021 20:06;HO;464001
464001;04/12/2021;;04/12/2021 14:59;467;;04/12/2021 20:06;HO;464001
464001;04/12/2021;;04/12/2021 09:43;468;;04/12/2021 20:07;HO;464001
464001;04/12/2021;;04/12/2021 11:05;469;;04/12/2021 20:08;HO;464001
464001;04/12/2021;;04/12/2021 17:48;470;;04/12/2021 20:09;HO;464001
464001;04/12/2021;;04/12/2021 09:38;471;;04/12/2021 20:13;AB;464001
464001;04/12/2021;;04/12/2021 10:29;472;;04/12/2021 20:15;AB;464001
464001;04/12/2021;;04/12/2021 07:36;473;;04/12/2021 20:15;HO;464001
464001;04/12/2021;;04/12/2021 09:53;474;;04/12/2021 20:16;HO;464001
464001;04/12/2021;;04/12/2021 17:52;475;;04/12/2021 20:16;HO;464001
464001;04/12/2021;;04/12/2021 18:39;476;;04/12/2021 20:16;HO;464001
464001;04/12/2021;;04/12/2021 08:05;477;;04/12/2021 20:17;HO;464001
464001;04/12/2021;;04/12/2021 17:55;478;;04/12/2021 20:19;HO;464001
464001;04/12/2021;;04/12/2021 14:34;479;;04/12/2021 20:20;HO;464001
464001;04/12/2021;;04/12/2021 15:56;480;;04/12/2021 20:20;HO;464001
464001;04/12/2021;;04/12/2021 10:02;481;;04/12/2021 20:20;HO;464001
464001;04/12/2021;;04/12/2021 17:01;482;;04/12/2021 20:21;HO;464001
464001;04/12/2021;;04/12/2021 11:56;483;;04/12/2021 20:23;HO;464001
464001;04/12/2021;;04/12/2021 19:01;484;;04/12/2021 20:26;HO;464001
464001;04/12/2021;;04/12/2021 12:01;485;;04/12/2021 20:30;AB;464001
464001;04/12/2021;;04/12/2021 08:18;486;;04/12/2021 20:31;AB;464001
464001;04/12/2021;;04/12/2021 09:34;487;;04/12/2021 20:31;HO;464001
464001;04/12/2021;;04/12/2021 07:17;488;;04/12/2021 20:31;AB;464001
464001;04/12/2021;;04/12/2021 16:33;489;;04/12/2021 20:32;AB;464001
464001;04/12/2021;;04/12/2021 16:12;490;;04/12/2021 20:32;HO;464001
464001;04/12/2021;;04/12/2021 08:32;491;;04/12/2021 20:32;HO;464001
464001;04/12/2021;;04/12/2021 09:52;492;;04/12/2021 20:32;HO;464001
464001;04/12/2021;;04/12/2021 10:19;493;;04/12/2021 20:33;HO;464001
464001;04/12/2021;;04/12/2021 19:20;494;;04/12/2021 20:34;HO;464001
464001;04/12/2021;;04/12/2021 09:16;495;;04/12/2021 20:34;HO;464001
464001;04/12/2021;;04/12/2021 10:17;496;;04/12/2021 20:34;HO;464001
464001;04/12/2021;;04/12/2021 15:42;497;;04/12/2021 20:35;HO;464001
464001;04/12/2021;;04/12/2021 15:55;498;;04/12/2021 20:35;HO;464001
464001;04/12/2021;;04/12/2021 09:05;499;;04/12/2021 20:36;HO;464001
464001;04/12/2021;;04/12/2021 09:26;500;;04/12/2021 20:37;HO;464001
464001;04/12/2021;;04/12/2021 17:33;501;;04/12/2021 20:37;HO;464001
464001;04/12/2021;;04/12/2021 15:48;502;;04/12/2021 20:37;HO;464001
464001;04/12/2021;;04/12/2021 09:52;503;;04/12/2021 20:38;HO;464001
464001;04/12/2021;;04/12/2021 18:18;504;;04/12/2021 20:38;HO;464001
464001;04/12/2021;;04/12/2021 18:13;505;;04/12/2021 20:39;HO;464001
464001;04/12/2021;;04/12/2021 09:56;506;;04/12/2021 20:40;HO;464001
464001;04/12/2021;;04/12/2021 17:50;507;;04/12/2021 20:40;HO;464001
464001;04/12/2021;;04/12/2021 09:20;508;;04/12/2021 20:40;HO;464001
464001;04/12/2021;;04/12/2021 20:11;509;;04/12/2021 20:40;HO;464001
464001;04/12/2021;;04/12/2021 10:39;510;;04/12/2021 20:41;HO;464001
464001;04/12/2021;;04/12/2021 11:41;511;;04/12/2021 20:41;AB;464001
464001;04/12/2021;;04/12/2021 17:51;512;;04/12/2021 20:42;HO;464001
464001;04/12/2021;;04/12/2021 18:33;513;;04/12/2021 20:42;HO;464001
464001;04/12/2021;;04/12/2021 17:11;514;;04/12/2021 20:42;HO;464001
464001;04/12/2021;;04/12/2021 20:31;515;;04/12/2021 20:42;HO;464001
464001;04/12/2021;;04/12/2021 17:15;516;;04/12/2021 20:42;HO;464001
464001;04/12/2021;;04/12/2021 10:50;517;;04/12/2021 20:42;HO;464001
464001;04/12/2021;;04/12/2021 17:31;518;;04/12/2021 20:43;HO;464001
464001;04/12/2021;;04/12/2021 13:59;519;;04/12/2021 20:43;HO;464001
464001;04/12/2021;;04/12/2021 17:15;520;;04/12/2021 20:43;HO;464001
464001;04/12/2021;;04/12/2021 16:00;521;;04/12/2021 20:44;HO;464001
464001;04/12/2021;;04/12/2021 16:10;522;;04/12/2021 20:44;HO;464001
464001;04/12/2021;;04/12/2021 19:33;523;;04/12/2021 20:45;HO;464001
464001;04/12/2021;;04/12/2021 13:37;524;;04/12/2021 20:45;HO;464001
464001;04/12/2021;;04/12/2021 09:24;525;;04/12/2021 20:55;HO;464001
464001;04/12/2021;;04/12/2021 06:07;526;;04/12/2021 20:57;HO;464001
464001;04/12/2021;;04/12/2021 19:50;527;;04/12/2021 20:57;HO;464001
464001;04/12/2021;;03/12/2021 06:54;528;;04/12/2021 20:58;HO;464001
464001;04/12/2021;;04/12/2021 18:53;529;;04/12/2021 20:58;HO;464001
464001;04/12/2021;;04/12/2021 12:08;530;;04/12/2021 20:59;HO;464001
464001;04/12/2021;;04/12/2021 18:05;531;;04/12/2021 21:00;HO;464001
464001;04/12/2021;;04/12/2021 10:36;532;;04/12/2021 21:01;HO;464001
464001;04/12/2021;;04/12/2021 17:59;533;;04/12/2021 21:01;HO;464001
464001;04/12/2021;;04/12/2021 10:22;534;;04/12/2021 21:01;HO;464001
464001;04/12/2021;;04/12/2021 15:35;535;;04/12/2021 21:02;HO;464001
464001;04/12/2021;;04/12/2021 20:06;536;;04/12/2021 21:02;HO;464001
464001;04/12/2021;;04/12/2021 18:33;537;;04/12/2021 21:04;HO;464001
464001;04/12/2021;;04/12/2021 14:29;538;;04/12/2021 21:04;HO;464001
464001;04/12/2021;;04/12/2021 10:24;539;;04/12/2021 21:04;HO;464001
464001;04/12/2021;;04/12/2021 17:46;540;;04/12/2021 21:05;HO;464001
464001;04/12/2021;;04/12/2021 08:02;541;;04/12/2021 21:06;AB;464001
464001;04/12/2021;;04/12/2021 10:00;542;;04/12/2021 21:07;HO;464001
464001;04/12/2021;;04/12/2021 10:00;543;;04/12/2021 21:07;HO;464001
464001;04/12/2021;;04/12/2021 11:16;544;;04/12/2021 21:08;HO;464001
464001;04/12/2021;;04/12/2021 09:50;545;;04/12/2021 21:25;HO;464001
464001;04/12/2021;;04/12/2021 11:28;546;;04/12/2021 21:26;HO;464001
464001;04/12/2021;;04/12/2021 18:20;547;;04/12/2021 21:26;HO;464001
464001;04/12/2021;;04/12/2021 15:11;548;;04/12/2021 21:30;HO;464001
464001;04/12/2021;;04/12/2021 18:09;549;;04/12/2021 21:30;HO;464001
464001;04/12/2021;;04/12/2021 17:24;550;;04/12/2021 21:30;HO;464001
464001;04/12/2021;;04/12/2021 14:35;551;;04/12/2021 21:31;HO;464001
464001;04/12/2021;;04/12/2021 14:42;552;;04/12/2021 21:32;HO;464001
464001;04/12/2021;;04/12/2021 15:28;553;;04/12/2021 21:32;HO;464001
464001;04/12/2021;;04/12/2021 18:21;554;;04/12/2021 21:35;HO;464001
464001;04/12/2021;;04/12/2021 10:42;555;;04/12/2021 21:36;HO;464001
464001;04/12/2021;;04/12/2021 18:40;556;;04/12/2021 21:44;HO;464001
464001;04/12/2021;;04/12/2021 09:59;557;;04/12/2021 21:46;AB;464001
464001;04/12/2021;;04/12/2021 18:39;558;;04/12/2021 21:50;HO;464001
464001;04/12/2021;;04/12/2021 12:55;559;;04/12/2021 21:52;HO;464001
464001;04/12/2021;;04/12/2021 09:42;560;;04/12/2021 22:01;HO;464001
464001;04/12/2021;;04/12/2021 09:56;561;;04/12/2021 22:02;HO;464001
464001;04/12/2021;;04/12/2021 15:13;562;;04/12/2021 22:06;HO;464001
464001;04/12/2021;;04/12/2021 16:54;563;;04/12/2021 22:06;HO;464001
464001;04/12/2021;;04/12/2021 13:55;564;;04/12/2021 22:06;HO;464001
464001;04/12/2021;;04/12/2021 15:33;565;;04/12/2021 22:08;HO;464001
464001;04/12/2021;;04/12/2021 12:25;566;;04/12/2021 22:12;HO;464001
464001;04/12/2021;;04/12/2021 18:32;567;;04/12/2021 22:12;HO;464001
464001;04/12/2021;;04/12/2021 11:07;568;;04/12/2021 22:13;AB;464001
464001;04/12/2021;;04/12/2021 16:44;569;;04/12/2021 22:15;HO;464001
464001;04/12/2021;;04/12/2021 10:36;570;;04/12/2021 22:15;HO;464001
464001;04/12/2021;;04/12/2021 14:58;571;;04/12/2021 22:15;HO;464001
464001;04/12/2021;;03/12/2021 16:31;572;;04/12/2021 22:23;AB;464001
464001;04/12/2021;;04/12/2021 19:37;573;;04/12/2021 22:28;HO;464001
464001;04/12/2021;;04/12/2021 18:04;574;;04/12/2021 22:29;HO;464001
464001;04/12/2021;;03/12/2021 15:09;575;;04/12/2021 22:29;HO;464001
464001;04/12/2021;;04/12/2021 17:18;576;;04/12/2021 22:31;HO;464001
464001;04/12/2021;;04/12/2021 15:34;577;;04/12/2021 22:33;HO;464001
464001;04/12/2021;;04/12/2021 18:10;578;;04/12/2021 22:34;HO;464001
464001;04/12/2021;;04/12/2021 18:20;579;;04/12/2021 22:36;HO;464001
464001;04/12/2021;;04/12/2021 18:17;580;;04/12/2021 22:42;HO;464001
464001;04/12/2021;;04/12/2021 19:38;581;;04/12/2021 22:46;HO;464001
464001;04/12/2021;;04/12/2021 19:10;582;;04/12/2021 22:47;HO;464001
464001;04/12/2021;;04/12/2021 10:49;583;;04/12/2021 22:49;HO;464001
464001;04/12/2021;;04/12/2021 18:12;584;;04/12/2021 22:50;HO;464001
464001;04/12/2021;;04/12/2021 18:04;585;;04/12/2021 22:55;HO;464001
464001;04/12/2021;;04/12/2021 18:23;586;;04/12/2021 22:55;AB;464001
464001;04/12/2021;;04/12/2021 17:50;587;;04/12/2021 22:56;HO;464001
464001;04/12/2021;;04/12/2021 18:22;588;;04/12/2021 22:59;HO;464001
464001;04/12/2021;;04/12/2021 11:36;589;;04/12/2021 23:00;HO;464001
464001;04/12/2021;;04/12/2021 12:12;590;;04/12/2021 23:04;HO;464001
464001;04/12/2021;;04/12/2021 22:55;591;;04/12/2021 23:07;HO;464001
464001;04/12/2021;;03/12/2021 21:57;592;;04/12/2021 23:09;AB;464001
464001;04/12/2021;;04/12/2021 19:33;593;;04/12/2021 23:11;HO;464001
464001;04/12/2021;;04/12/2021 17:38;594;;04/12/2021 23:13;HO;464001
464001;04/12/2021;;04/12/2021 16:10;595;;04/12/2021 23:20;HO;464001
464001;04/12/2021;;04/12/2021 17:17;596;;04/12/2021 23:21;HO;464001
464001;04/12/2021;;04/12/2021 18:11;597;;04/12/2021 23:29;HO;464001
464001;04/12/2021;;04/12/2021 19:10;598;;04/12/2021 23:31;HO;464001
464001;04/12/2021;;04/12/2021 19:19;599;;04/12/2021 23:34;HO;464001
464001;04/12/2021;;04/12/2021 20:57;600;;04/12/2021 23:40;HO;464001
464001;04/12/2021;;04/12/2021 18:47;601;;04/12/2021 23:46;HO;464001
464001;04/12/2021;;04/12/2021 22:51;602;;04/12/2021 23:49;HO;464001
464001;04/12/2021;;04/12/2021 16:25;603;;04/12/2021 23:53;HO;464001
464001;05/12/2021;;04/12/2021 07:34;604;;05/12/2021 00:03;HO;464001
464001;05/12/2021;;04/12/2021 19:02;605;;05/12/2021 00:05;HO;464001
464001;05/12/2021;;04/12/2021 17:18;606;;05/12/2021 00:13;HO;464001
464001;05/12/2021;;04/12/2021 18:42;607;;05/12/2021 00:13;HO;464001
464001;05/12/2021;;04/12/2021 14:52;608;;05/12/2021 00:14;HO;464001
464001;05/12/2021;;04/12/2021 16:37;609;;05/12/2021 00:33;HO;464001
464001;05/12/2021;;04/12/2021 18:09;610;;05/12/2021 00:43;HO;464001
464001;05/12/2021;;04/12/2021 19:36;611;;05/12/2021 00:50;HO;464001
464001;05/12/2021;;04/12/2021 07:26;612;;05/12/2021 00:57;AB;464001
464001;05/12/2021;;04/12/2021 17:52;613;;05/12/2021 01:00;HO;464001
464001;05/12/2021;;04/12/2021 18:32;614;;05/12/2021 01:11;HO;464001
464001;05/12/2021;;04/12/2021 19:08;615;;05/12/2021 01:12;HO;464001
464001;05/12/2021;;04/12/2021 15:32;616;;05/12/2021 01:28;HO;464001
464001;05/12/2021;;04/12/2021 19:00;617;;05/12/2021 01:32;HO;464001
