CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;04/12/2021;;04/12/2021 13:04;331;;04/12/2021 18:49;HO;464007
464007;04/12/2021;;04/12/2021 09:06;332;;04/12/2021 18:50;AB;464007
464007;04/12/2021;;04/12/2021 16:00;333;;04/12/2021 18:51;HO;464007
464007;04/12/2021;;04/12/2021 15:37;334;;04/12/2021 18:51;HO;464007
464007;04/12/2021;;04/12/2021 16:08;335;;04/12/2021 18:52;HO;464007
464007;04/12/2021;;04/12/2021 10:55;336;;04/12/2021 18:52;HO;464007
464007;04/12/2021;;04/12/2021 16:56;337;;04/12/2021 18:52;HO;464007
464007;04/12/2021;;04/12/2021 16:56;338;;04/12/2021 18:53;HO;464007
464007;04/12/2021;;04/12/2021 12:07;339;;04/12/2021 18:53;HO;464007
464007;04/12/2021;;04/12/2021 12:28;340;;04/12/2021 18:54;HO;464007
464007;04/12/2021;;04/12/2021 15:57;341;;04/12/2021 18:54;HO;464007
464007;04/12/2021;;04/12/2021 13:15;342;;04/12/2021 18:54;HO;464007
464007;04/12/2021;;04/12/2021 16:14;343;;04/12/2021 18:55;HO;464007
464007;04/12/2021;;04/12/2021 14:54;344;;04/12/2021 18:55;HO;464007
464007;04/12/2021;;04/12/2021 14:30;345;;04/12/2021 18:55;HO;464007
464007;04/12/2021;;04/12/2021 15:27;346;;04/12/2021 18:55;HO;464007
464007;04/12/2021;;04/12/2021 13:22;347;;04/12/2021 18:56;HO;464007
464007;04/12/2021;;04/12/2021 12:07;348;;04/12/2021 18:56;HO;464007
464007;04/12/2021;;04/12/2021 12:49;349;;04/12/2021 18:56;HO;464007
464007;04/12/2021;;04/12/2021 12:49;350;;04/12/2021 18:56;HO;464007
464007;04/12/2021;;04/12/2021 14:56;351;;04/12/2021 18:56;HO;464007
464007;04/12/2021;;04/12/2021 15:56;352;;04/12/2021 18:56;HO;464007
464007;04/12/2021;;04/12/2021 12:20;353;;04/12/2021 18:57;HO;464007
464007;04/12/2021;;04/12/2021 10:49;354;;04/12/2021 18:57;HO;464007
464007;04/12/2021;;04/12/2021 11:55;355;;04/12/2021 18:57;HO;464007
464007;04/12/2021;;04/12/2021 15:06;356;;04/12/2021 18:57;HO;464007
464007;04/12/2021;;04/12/2021 15:06;357;;04/12/2021 18:57;HO;464007
464007;04/12/2021;;04/12/2021 12:48;358;;04/12/2021 18:57;HO;464007
464007;04/12/2021;;04/12/2021 14:21;359;;04/12/2021 18:58;HO;464007
464007;04/12/2021;;04/12/2021 11:45;360;;04/12/2021 18:58;HO;464007
464007;04/12/2021;;04/12/2021 13:07;361;;04/12/2021 18:58;HO;464007
464007;04/12/2021;;04/12/2021 11:45;362;;04/12/2021 18:58;HO;464007
464007;04/12/2021;;04/12/2021 17:20;363;;04/12/2021 18:58;HO;464007
464007;04/12/2021;;04/12/2021 17:24;364;;04/12/2021 18:58;HO;464007
464007;04/12/2021;;04/12/2021 09:42;365;;04/12/2021 18:58;AB;464007
464007;04/12/2021;;04/12/2021 18:54;366;;04/12/2021 18:59;AB;464007
464007;04/12/2021;;04/12/2021 16:20;367;;04/12/2021 19:00;HO;464007
464007;04/12/2021;;04/12/2021 16:32;368;;04/12/2021 19:01;HO;464007
464007;04/12/2021;;04/12/2021 14:49;369;;04/12/2021 19:02;HO;464007
464007;04/12/2021;;04/12/2021 14:36;370;;04/12/2021 19:04;HO;464007
464007;04/12/2021;;04/12/2021 16:35;371;;04/12/2021 19:06;HO;464007
464007;04/12/2021;;04/12/2021 07:49;372;;04/12/2021 19:06;AB;464007
464007;04/12/2021;;04/12/2021 07:55;373;;04/12/2021 19:06;AB;464007
464007;04/12/2021;;04/12/2021 09:32;374;;04/12/2021 19:07;AB;464007
464007;04/12/2021;;04/12/2021 07:47;375;;04/12/2021 19:07;AB;464007
464007;04/12/2021;;04/12/2021 08:07;376;;04/12/2021 19:07;AB;464007
464007;04/12/2021;;04/12/2021 11:22;377;;04/12/2021 19:07;HO;464007
464007;04/12/2021;;04/12/2021 12:39;378;;04/12/2021 19:09;HO;464007
464007;04/12/2021;;04/12/2021 15:41;379;;04/12/2021 19:09;HO;464007
464007;04/12/2021;;04/12/2021 16:01;380;;04/12/2021 19:09;HO;464007
464007;04/12/2021;;04/12/2021 08:33;381;;04/12/2021 19:10;AB;464007
464007;04/12/2021;;04/12/2021 17:02;382;;04/12/2021 19:10;HO;464007
464007;04/12/2021;;04/12/2021 11:02;383;;04/12/2021 19:10;HO;464007
464007;04/12/2021;;04/12/2021 13:33;384;;04/12/2021 19:10;HO;464007
464007;04/12/2021;;04/12/2021 14:19;385;;04/12/2021 19:10;HO;464007
464007;04/12/2021;;04/12/2021 13:58;386;;04/12/2021 19:11;HO;464007
464007;04/12/2021;;04/12/2021 15:15;387;;04/12/2021 19:11;HO;464007
464007;04/12/2021;;04/12/2021 15:54;388;;04/12/2021 19:11;HO;464007
464007;04/12/2021;;04/12/2021 14:19;389;;04/12/2021 19:12;HO;464007
464007;04/12/2021;;04/12/2021 16:35;390;;04/12/2021 19:13;HO;464007
464007;04/12/2021;;04/12/2021 19:12;391;;04/12/2021 19:13;HO;464007
464007;04/12/2021;;04/12/2021 16:44;392;;04/12/2021 19:13;HO;464007
464007;04/12/2021;;04/12/2021 16:05;393;;04/12/2021 19:13;HO;464007
464007;04/12/2021;;04/12/2021 15:23;394;;04/12/2021 19:13;HO;464007
464007;04/12/2021;;04/12/2021 08:38;395;;04/12/2021 19:14;HO;464007
464007;04/12/2021;;04/12/2021 12:10;396;;04/12/2021 19:14;HO;464007
464007;04/12/2021;;04/12/2021 14:42;397;;04/12/2021 19:14;HO;464007
464007;04/12/2021;;04/12/2021 12:08;398;;04/12/2021 19:14;HO;464007
464007;04/12/2021;;04/12/2021 15:53;399;;04/12/2021 19:14;HO;464007
464007;04/12/2021;;04/12/2021 13:55;400;;04/12/2021 19:15;HO;464007
464007;04/12/2021;;04/12/2021 10:24;401;;04/12/2021 19:15;AB;464007
464007;04/12/2021;;04/12/2021 12:51;402;;04/12/2021 19:15;HO;464007
464007;04/12/2021;;04/12/2021 11:55;403;;04/12/2021 19:16;HO;464007
464007;04/12/2021;;04/12/2021 16:18;404;;04/12/2021 19:16;HO;464007
464007;04/12/2021;;04/12/2021 15:56;405;;04/12/2021 19:16;HO;464007
464007;04/12/2021;;04/12/2021 08:30;406;;04/12/2021 19:16;AB;464007
464007;04/12/2021;;04/12/2021 12:02;407;;04/12/2021 19:16;HO;464007
464007;04/12/2021;;04/12/2021 08:59;408;;04/12/2021 19:17;AB;464007
464007;04/12/2021;;04/12/2021 12:07;409;;04/12/2021 19:17;HO;464007
464007;04/12/2021;;04/12/2021 15:05;410;;04/12/2021 19:17;HO;464007
464007;04/12/2021;;04/12/2021 10:34;411;;04/12/2021 19:17;HO;464007
464007;04/12/2021;;04/12/2021 10:31;412;;04/12/2021 19:18;HO;464007
464007;04/12/2021;;04/12/2021 16:06;413;;04/12/2021 19:19;HO;464007
464007;04/12/2021;;04/12/2021 10:29;414;;04/12/2021 19:19;AB;464007
464007;04/12/2021;;04/12/2021 11:48;415;;04/12/2021 19:19;HO;464007
464007;04/12/2021;;04/12/2021 16:13;416;;04/12/2021 19:19;HO;464007
464007;04/12/2021;;04/12/2021 15:59;417;;04/12/2021 19:19;HO;464007
464007;04/12/2021;;04/12/2021 16:14;418;;04/12/2021 19:19;HO;464007
464007;04/12/2021;;04/12/2021 15:56;419;;04/12/2021 19:20;HO;464007
464007;04/12/2021;;04/12/2021 12:42;420;;04/12/2021 19:20;HO;464007
464007;04/12/2021;;04/12/2021 16:35;421;;04/12/2021 19:20;HO;464007
464007;04/12/2021;;04/12/2021 14:21;422;;04/12/2021 19:20;HO;464007
464007;04/12/2021;;04/12/2021 14:13;423;;04/12/2021 19:20;HO;464007
464007;04/12/2021;;04/12/2021 14:13;424;;04/12/2021 19:21;HO;464007
464007;04/12/2021;;04/12/2021 13:40;425;;04/12/2021 19:21;HO;464007
464007;04/12/2021;;04/12/2021 10:23;426;;04/12/2021 19:21;HO;464007
464007;04/12/2021;;04/12/2021 16:09;427;;04/12/2021 19:21;HO;464007
464007;04/12/2021;;04/12/2021 15:03;428;;04/12/2021 19:21;HO;464007
464007;04/12/2021;;04/12/2021 10:59;429;;04/12/2021 19:22;HO;464007
464007;04/12/2021;;04/12/2021 12:22;430;;04/12/2021 19:22;HO;464007
464007;04/12/2021;;04/12/2021 14:52;431;;04/12/2021 19:22;HO;464007
464007;04/12/2021;;04/12/2021 15:51;432;;04/12/2021 19:22;HO;464007
464007;04/12/2021;;04/12/2021 14:10;433;;04/12/2021 19:23;HO;464007
464007;04/12/2021;;04/12/2021 14:10;434;;04/12/2021 19:23;HO;464007
464007;04/12/2021;;04/12/2021 16:22;435;;04/12/2021 19:23;HO;464007
464007;04/12/2021;;04/12/2021 16:23;436;;04/12/2021 19:24;HO;464007
464007;04/12/2021;;04/12/2021 10:45;437;;04/12/2021 19:24;HO;464007
464007;04/12/2021;;04/12/2021 18:22;438;;04/12/2021 19:24;HO;464007
464007;04/12/2021;;04/12/2021 11:26;439;;04/12/2021 19:24;HO;464007
464007;04/12/2021;;04/12/2021 10:45;440;;04/12/2021 19:24;HO;464007
464007;04/12/2021;;04/12/2021 16:29;441;;04/12/2021 19:24;HO;464007
464007;04/12/2021;;04/12/2021 13:07;442;;04/12/2021 19:24;HO;464007
464007;04/12/2021;;04/12/2021 16:29;443;;04/12/2021 19:25;HO;464007
464007;04/12/2021;;04/12/2021 08:23;444;;04/12/2021 19:25;AB;464007
464007;04/12/2021;;04/12/2021 12:24;445;;04/12/2021 19:25;HO;464007
464007;04/12/2021;;04/12/2021 16:41;446;;04/12/2021 19:25;HO;464007
464007;04/12/2021;;04/12/2021 17:33;447;;04/12/2021 19:26;AB;464007
464007;04/12/2021;;04/12/2021 16:42;448;;04/12/2021 19:26;HO;464007
464007;04/12/2021;;04/12/2021 14:41;449;;04/12/2021 19:26;HO;464007
464007;04/12/2021;;04/12/2021 16:41;450;;04/12/2021 19:27;HO;464007
464007;04/12/2021;;04/12/2021 07:23;451;;04/12/2021 19:27;AB;464007
464007;04/12/2021;;04/12/2021 16:12;452;;04/12/2021 19:27;HO;464007
464007;04/12/2021;;04/12/2021 16:08;453;;04/12/2021 19:27;HO;464007
464007;04/12/2021;;04/12/2021 16:42;454;;04/12/2021 19:28;HO;464007
464007;04/12/2021;;04/12/2021 13:44;455;;04/12/2021 19:28;HO;464007
464007;04/12/2021;;04/12/2021 12:40;456;;04/12/2021 19:28;HO;464007
464007;04/12/2021;;04/12/2021 16:33;457;;04/12/2021 19:28;HO;464007
464007;04/12/2021;;04/12/2021 11:32;458;;04/12/2021 19:29;AB;464007
464007;04/12/2021;;04/12/2021 17:00;459;;04/12/2021 19:29;HO;464007
464007;04/12/2021;;04/12/2021 10:55;460;;04/12/2021 19:30;HO;464007
464007;04/12/2021;;04/12/2021 17:11;461;;04/12/2021 19:30;HO;464007
464007;04/12/2021;;04/12/2021 17:17;462;;04/12/2021 19:30;HO;464007
464007;04/12/2021;;04/12/2021 16:26;463;;04/12/2021 19:31;HO;464007
464007;04/12/2021;;04/12/2021 12:09;464;;04/12/2021 19:31;HO;464007
464007;04/12/2021;;04/12/2021 15:36;465;;04/12/2021 19:31;HO;464007
464007;04/12/2021;;04/12/2021 15:16;466;;04/12/2021 19:31;HO;464007
464007;04/12/2021;;04/12/2021 16:33;467;;04/12/2021 19:31;HO;464007
464007;04/12/2021;;04/12/2021 15:57;468;;04/12/2021 19:32;HO;464007
464007;04/12/2021;;04/12/2021 12:30;469;;04/12/2021 19:32;HO;464007
464007;04/12/2021;;04/12/2021 11:40;470;;04/12/2021 19:32;HO;464007
464007;04/12/2021;;04/12/2021 09:44;471;;04/12/2021 19:32;AB;464007
464007;04/12/2021;;04/12/2021 09:24;472;;04/12/2021 19:33;AB;464007
464007;04/12/2021;;04/12/2021 13:17;473;;04/12/2021 19:33;HO;464007
464007;04/12/2021;;04/12/2021 09:21;474;;04/12/2021 19:33;AB;464007
464007;04/12/2021;;04/12/2021 14:01;475;;04/12/2021 19:33;HO;464007
464007;04/12/2021;;04/12/2021 14:06;476;;04/12/2021 19:34;HO;464007
464007;04/12/2021;;04/12/2021 13:59;477;;04/12/2021 19:34;HO;464007
464007;04/12/2021;;04/12/2021 16:51;478;;04/12/2021 19:34;HO;464007
464007;04/12/2021;;04/12/2021 12:54;479;;04/12/2021 19:34;HO;464007
464007;04/12/2021;;04/12/2021 15:53;480;;04/12/2021 19:35;HO;464007
464007;04/12/2021;;04/12/2021 15:16;481;;04/12/2021 19:35;HO;464007
464007;04/12/2021;;04/12/2021 11:46;482;;04/12/2021 19:35;HO;464007
464007;04/12/2021;;04/12/2021 11:17;483;;04/12/2021 19:35;HO;464007
464007;04/12/2021;;04/12/2021 13:54;484;;04/12/2021 19:36;HO;464007
464007;04/12/2021;;04/12/2021 12:25;485;;04/12/2021 19:36;HO;464007
464007;04/12/2021;;04/12/2021 12:30;486;;04/12/2021 19:36;AB;464007
464007;04/12/2021;;04/12/2021 16:58;487;;04/12/2021 19:36;HO;464007
464007;04/12/2021;;04/12/2021 13:56;488;;04/12/2021 19:36;HO;464007
464007;04/12/2021;;04/12/2021 15:52;489;;04/12/2021 19:37;HO;464007
464007;04/12/2021;;04/12/2021 15:53;490;;04/12/2021 19:37;HO;464007
464007;04/12/2021;;04/12/2021 10:48;491;;04/12/2021 19:37;HO;464007
464007;04/12/2021;;04/12/2021 16:59;492;;04/12/2021 19:39;HO;464007
464007;04/12/2021;;04/12/2021 09:28;493;;04/12/2021 19:40;AB;464007
464007;04/12/2021;;04/12/2021 15:01;494;;04/12/2021 19:41;HO;464007
464007;04/12/2021;;04/12/2021 16:02;495;;04/12/2021 19:41;HO;464007
464007;04/12/2021;;04/12/2021 09:20;496;;04/12/2021 19:44;AB;464007
464007;04/12/2021;;04/12/2021 07:58;497;;04/12/2021 19:45;AB;464007
464007;04/12/2021;;04/12/2021 16:27;498;;04/12/2021 19:47;HO;464007
464007;04/12/2021;;04/12/2021 14:19;499;;04/12/2021 19:47;HO;464007
464007;04/12/2021;;04/12/2021 16:32;500;;04/12/2021 19:48;HO;464007
464007;04/12/2021;;04/12/2021 15:44;501;;04/12/2021 19:48;HO;464007
464007;04/12/2021;;04/12/2021 17:27;502;;04/12/2021 19:49;HO;464007
464007;04/12/2021;;04/12/2021 17:15;503;;04/12/2021 19:49;HO;464007
464007;04/12/2021;;04/12/2021 17:15;504;;04/12/2021 19:49;HO;464007
464007;04/12/2021;;04/12/2021 15:45;505;;04/12/2021 19:50;HO;464007
464007;04/12/2021;;04/12/2021 15:46;506;;04/12/2021 19:50;HO;464007
464007;04/12/2021;;04/12/2021 13:11;507;;04/12/2021 19:50;HO;464007
464007;04/12/2021;;04/12/2021 12:08;508;;04/12/2021 19:50;HO;464007
464007;04/12/2021;;04/12/2021 13:48;509;;04/12/2021 19:52;HO;464007
464007;04/12/2021;;04/12/2021 12:57;510;;04/12/2021 19:52;HO;464007
464007;04/12/2021;;04/12/2021 13:51;511;;04/12/2021 19:53;HO;464007
464007;04/12/2021;;04/12/2021 17:17;512;;04/12/2021 19:55;HO;464007
464007;04/12/2021;;04/12/2021 17:17;513;;04/12/2021 19:55;HO;464007
464007;04/12/2021;;04/12/2021 17:18;514;;04/12/2021 19:57;HO;464007
464007;04/12/2021;;04/12/2021 13:15;515;;04/12/2021 19:59;HO;464007
464007;04/12/2021;;04/12/2021 19:47;516;;04/12/2021 20:00;HO;464007
464007;04/12/2021;;04/12/2021 12:43;517;;04/12/2021 20:05;HO;464007
464007;04/12/2021;;04/12/2021 09:09;518;;04/12/2021 20:06;AB;464007
464007;04/12/2021;;04/12/2021 10:53;519;;04/12/2021 20:06;AB;464007
464007;04/12/2021;;04/12/2021 16:05;520;;04/12/2021 20:06;HO;464007
464007;04/12/2021;;04/12/2021 16:05;521;;04/12/2021 20:07;HO;464007
464007;04/12/2021;;04/12/2021 18:13;522;;04/12/2021 20:08;HO;464007
464007;04/12/2021;;04/12/2021 16:33;523;;04/12/2021 20:09;HO;464007
464007;04/12/2021;;04/12/2021 13:01;524;;04/12/2021 20:09;HO;464007
464007;04/12/2021;;04/12/2021 16:38;525;;04/12/2021 20:10;HO;464007
464007;04/12/2021;;04/12/2021 13:43;526;;04/12/2021 20:11;HO;464007
464007;04/12/2021;;04/12/2021 15:39;527;;04/12/2021 20:11;HO;464007
464007;04/12/2021;;04/12/2021 13:44;528;;04/12/2021 20:11;HO;464007
464007;04/12/2021;;04/12/2021 15:44;529;;04/12/2021 20:11;HO;464007
464007;04/12/2021;;04/12/2021 15:55;530;;04/12/2021 20:12;HO;464007
464007;04/12/2021;;04/12/2021 15:56;531;;04/12/2021 20:13;HO;464007
464007;04/12/2021;;04/12/2021 16:18;532;;04/12/2021 20:17;HO;464007
464007;04/12/2021;;04/12/2021 15:54;533;;04/12/2021 20:19;HO;464007
464007;04/12/2021;;04/12/2021 16:08;534;;04/12/2021 20:22;HO;464007
464007;04/12/2021;;04/12/2021 11:29;535;;04/12/2021 20:23;HO;464007
464007;04/12/2021;;04/12/2021 18:51;536;;04/12/2021 20:23;HO;464007
464007;04/12/2021;;04/12/2021 11:30;537;;04/12/2021 20:23;HO;464007
464007;04/12/2021;;04/12/2021 17:07;538;;04/12/2021 20:24;HO;464007
464007;04/12/2021;;04/12/2021 13:11;539;;04/12/2021 20:25;HO;464007
464007;04/12/2021;;04/12/2021 11:50;540;;04/12/2021 20:28;HO;464007
464007;04/12/2021;;04/12/2021 11:02;541;;04/12/2021 20:29;HO;464007
464007;04/12/2021;;04/12/2021 11:07;542;;04/12/2021 20:32;HO;464007
464007;04/12/2021;;04/12/2021 12:46;543;;04/12/2021 20:32;HO;464007
464007;04/12/2021;;04/12/2021 14:56;544;;04/12/2021 20:33;HO;464007
464007;04/12/2021;;04/12/2021 13:17;545;;04/12/2021 20:33;HO;464007
464007;04/12/2021;;04/12/2021 12:54;546;;04/12/2021 20:34;HO;464007
464007;04/12/2021;;04/12/2021 11:39;547;;04/12/2021 20:35;AB;464007
464007;04/12/2021;;04/12/2021 12:53;548;;04/12/2021 20:35;HO;464007
464007;04/12/2021;;04/12/2021 17:33;549;;04/12/2021 20:36;AB;464007
464007;04/12/2021;;04/12/2021 15:54;550;;04/12/2021 20:37;HO;464007
464007;04/12/2021;;04/12/2021 10:24;551;;04/12/2021 20:37;HO;464007
464007;04/12/2021;;04/12/2021 19:02;552;;04/12/2021 20:38;HO;464007
464007;04/12/2021;;04/12/2021 16:23;553;;04/12/2021 20:38;HO;464007
464007;04/12/2021;;04/12/2021 16:32;554;;04/12/2021 20:38;HO;464007
464007;04/12/2021;;04/12/2021 17:32;555;;04/12/2021 20:38;HO;464007
464007;04/12/2021;;04/12/2021 17:56;556;;04/12/2021 20:38;HO;464007
464007;04/12/2021;;04/12/2021 16:54;557;;04/12/2021 20:39;HO;464007
464007;04/12/2021;;04/12/2021 12:45;558;;04/12/2021 20:39;HO;464007
464007;04/12/2021;;04/12/2021 17:18;559;;04/12/2021 20:39;HO;464007
464007;04/12/2021;;04/12/2021 17:12;560;;04/12/2021 20:39;HO;464007
464007;04/12/2021;;04/12/2021 15:15;561;;04/12/2021 20:40;HO;464007
464007;04/12/2021;;04/12/2021 15:33;562;;04/12/2021 20:41;HO;464007
464007;04/12/2021;;04/12/2021 17:09;563;;04/12/2021 20:41;HO;464007
464007;04/12/2021;;04/12/2021 15:31;564;;04/12/2021 20:42;HO;464007
464007;04/12/2021;;04/12/2021 14:02;565;;04/12/2021 20:42;HO;464007
464007;04/12/2021;;04/12/2021 12:06;566;;04/12/2021 20:42;HO;464007
464007;04/12/2021;;04/12/2021 13:05;567;;04/12/2021 20:42;HO;464007
464007;04/12/2021;;04/12/2021 12:54;568;;04/12/2021 20:43;HO;464007
464007;04/12/2021;;04/12/2021 17:18;569;;04/12/2021 20:43;HO;464007
464007;04/12/2021;;04/12/2021 13:06;570;;04/12/2021 20:43;HO;464007
464007;04/12/2021;;04/12/2021 16:51;571;;04/12/2021 20:43;HO;464007
464007;04/12/2021;;04/12/2021 13:06;572;;04/12/2021 20:44;HO;464007
464007;04/12/2021;;04/12/2021 12:05;573;;04/12/2021 20:44;HO;464007
464007;04/12/2021;;04/12/2021 17:43;574;;04/12/2021 20:44;HO;464007
464007;04/12/2021;;04/12/2021 14:02;575;;04/12/2021 20:44;HO;464007
464007;04/12/2021;;04/12/2021 12:19;576;;04/12/2021 20:44;HO;464007
464007;04/12/2021;;04/12/2021 20:39;577;;04/12/2021 20:45;AB;464007
464007;04/12/2021;;04/12/2021 13:02;578;;04/12/2021 20:45;HO;464007
464007;04/12/2021;;04/12/2021 14:34;579;;04/12/2021 20:46;HO;464007
464007;04/12/2021;;04/12/2021 11:48;580;;04/12/2021 20:46;HO;464007
464007;04/12/2021;;04/12/2021 16:52;581;;04/12/2021 20:46;HO;464007
464007;04/12/2021;;04/12/2021 10:15;582;;04/12/2021 20:47;HO;464007
464007;04/12/2021;;04/12/2021 11:55;583;;04/12/2021 20:47;HO;464007
464007;04/12/2021;;04/12/2021 16:29;584;;04/12/2021 20:48;HO;464007
464007;04/12/2021;;04/12/2021 12:40;585;;04/12/2021 20:49;AB;464007
464007;04/12/2021;;04/12/2021 11:28;586;;04/12/2021 20:50;AB;464007
464007;04/12/2021;;04/12/2021 13:14;587;;04/12/2021 20:51;HO;464007
464007;04/12/2021;;04/12/2021 12:52;588;;04/12/2021 20:53;HO;464007
464007;04/12/2021;;04/12/2021 13:02;589;;04/12/2021 20:59;HO;464007
464007;04/12/2021;;04/12/2021 16:16;590;;04/12/2021 21:00;AB;464007
464007;04/12/2021;;04/12/2021 17:02;591;;04/12/2021 21:00;HO;464007
464007;04/12/2021;;04/12/2021 13:16;592;;04/12/2021 21:02;HO;464007
464007;04/12/2021;;04/12/2021 13:34;593;;04/12/2021 21:02;HO;464007
464007;04/12/2021;;04/12/2021 14:33;594;;04/12/2021 21:02;HO;464007
464007;04/12/2021;;04/12/2021 10:19;595;;04/12/2021 21:02;HO;464007
464007;04/12/2021;;04/12/2021 18:01;596;;04/12/2021 21:02;AB;464007
464007;04/12/2021;;04/12/2021 16:48;597;;04/12/2021 21:03;HO;464007
464007;04/12/2021;;04/12/2021 12:24;598;;04/12/2021 21:03;HO;464007
464007;04/12/2021;;04/12/2021 11:08;599;;04/12/2021 21:04;HO;464007
464007;04/12/2021;;04/12/2021 12:34;600;;04/12/2021 21:05;HO;464007
464007;04/12/2021;;04/12/2021 15:38;601;;04/12/2021 21:05;HO;464007
464007;04/12/2021;;04/12/2021 11:12;602;;04/12/2021 21:06;HO;464007
464007;04/12/2021;;04/12/2021 15:39;603;;04/12/2021 21:06;HO;464007
464007;04/12/2021;;04/12/2021 14:18;604;;04/12/2021 21:07;HO;464007
464007;04/12/2021;;04/12/2021 15:48;605;;04/12/2021 21:09;HO;464007
464007;04/12/2021;;04/12/2021 14:39;606;;04/12/2021 21:12;HO;464007
464007;04/12/2021;;04/12/2021 16:12;607;;04/12/2021 21:14;HO;464007
464007;04/12/2021;;04/12/2021 15:35;608;;04/12/2021 21:15;HO;464007
464007;04/12/2021;;04/12/2021 13:22;609;;04/12/2021 21:19;HO;464007
464007;04/12/2021;;04/12/2021 13:22;610;;04/12/2021 21:19;HO;464007
464007;04/12/2021;;04/12/2021 18:38;611;;04/12/2021 21:20;AB;464007
464007;04/12/2021;;04/12/2021 21:15;612;;04/12/2021 21:21;AB;464007
464007;04/12/2021;;04/12/2021 18:37;613;;04/12/2021 21:25;HO;464007
464007;04/12/2021;;04/12/2021 11:36;614;;04/12/2021 21:28;HO;464007
464007;04/12/2021;;04/12/2021 11:42;615;;04/12/2021 21:29;HO;464007
464007;04/12/2021;;04/12/2021 13:44;616;;04/12/2021 21:29;HO;464007
464007;04/12/2021;;04/12/2021 17:57;617;;04/12/2021 21:30;HO;464007
464007;04/12/2021;;04/12/2021 15:13;618;;04/12/2021 21:30;HO;464007
464007;04/12/2021;;04/12/2021 17:31;619;;04/12/2021 21:31;HO;464007
464007;04/12/2021;;04/12/2021 16:17;620;;04/12/2021 21:31;HO;464007
464007;04/12/2021;;04/12/2021 08:30;621;;04/12/2021 21:31;HO;464007
464007;04/12/2021;;04/12/2021 17:53;622;;04/12/2021 21:33;HO;464007
464007;04/12/2021;;04/12/2021 13:53;623;;04/12/2021 21:33;HO;464007
464007;04/12/2021;;04/12/2021 15:48;624;;04/12/2021 21:34;HO;464007
464007;04/12/2021;;04/12/2021 12:58;625;;04/12/2021 21:34;HO;464007
464007;04/12/2021;;04/12/2021 15:48;626;;04/12/2021 21:35;HO;464007
464007;04/12/2021;;04/12/2021 17:03;627;;04/12/2021 21:51;HO;464007
464007;04/12/2021;;04/12/2021 15:43;628;;04/12/2021 22:01;HO;464007
464007;04/12/2021;;04/12/2021 11:20;629;;04/12/2021 22:04;HO;464007
464007;04/12/2021;;04/12/2021 14:32;630;;04/12/2021 22:05;HO;464007
464007;04/12/2021;;04/12/2021 17:03;631;;04/12/2021 22:08;HO;464007
464007;04/12/2021;;04/12/2021 10:33;632;;04/12/2021 22:10;HO;464007
464007;04/12/2021;;04/12/2021 16:37;633;;04/12/2021 22:15;HO;464007
464007;04/12/2021;;04/12/2021 15:35;634;;04/12/2021 22:19;HO;464007
464007;04/12/2021;;04/12/2021 12:30;635;;04/12/2021 22:20;HO;464007
464007;04/12/2021;;04/12/2021 17:18;636;;04/12/2021 22:23;HO;464007
464007;04/12/2021;;04/12/2021 13:47;637;;04/12/2021 22:24;HO;464007
464007;04/12/2021;;04/12/2021 14:50;638;;04/12/2021 22:24;HO;464007
464007;04/12/2021;;04/12/2021 13:56;639;;04/12/2021 22:27;HO;464007
464007;04/12/2021;;04/12/2021 13:56;640;;04/12/2021 22:29;HO;464007
464007;04/12/2021;;04/12/2021 13:04;641;;04/12/2021 22:29;HO;464007
464007;04/12/2021;;04/12/2021 15:04;642;;04/12/2021 22:29;HO;464007
464007;04/12/2021;;04/12/2021 16:58;643;;04/12/2021 22:31;HO;464007
464007;04/12/2021;;04/12/2021 09:54;644;;04/12/2021 22:33;HO;464007
464007;04/12/2021;;04/12/2021 12:56;645;;04/12/2021 22:33;HO;464007
464007;04/12/2021;;04/12/2021 14:05;646;;04/12/2021 22:37;HO;464007
464007;04/12/2021;;04/12/2021 13:28;647;;04/12/2021 22:37;HO;464007
464007;04/12/2021;;04/12/2021 19:20;648;;04/12/2021 22:39;HO;464007
464007;04/12/2021;;04/12/2021 16:54;649;;04/12/2021 22:45;HO;464007
464007;04/12/2021;;04/12/2021 16:54;650;;04/12/2021 22:46;HO;464007
464007;04/12/2021;;04/12/2021 12:24;651;;04/12/2021 22:56;HO;464007
464007;04/12/2021;;04/12/2021 16:36;652;;04/12/2021 23:06;HO;464007
464007;04/12/2021;;04/12/2021 10:48;653;;04/12/2021 23:08;HO;464007
464007;04/12/2021;;04/12/2021 16:06;654;;04/12/2021 23:12;AB;464007
464007;04/12/2021;;04/12/2021 14:42;655;;04/12/2021 23:16;HO;464007
464007;04/12/2021;;04/12/2021 14:47;656;;04/12/2021 23:17;HO;464007
464007;04/12/2021;;04/12/2021 19:11;657;;04/12/2021 23:18;HO;464007
464007;04/12/2021;;04/12/2021 19:32;658;;04/12/2021 23:20;HO;464007
464007;04/12/2021;;04/12/2021 17:19;659;;04/12/2021 23:24;HO;464007
464007;04/12/2021;;04/12/2021 11:52;660;;04/12/2021 23:25;HO;464007
464007;04/12/2021;;04/12/2021 15:21;661;;04/12/2021 23:28;HO;464007
