CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;21/12/2021;;21/12/2021 10:33;331;;21/12/2021 17:50;AB;464007
464007;21/12/2021;;21/12/2021 14:46;332;;21/12/2021 17:50;HO;464007
464007;21/12/2021;;21/12/2021 14:27;333;;21/12/2021 17:50;HO;464007
464007;21/12/2021;;21/12/2021 12:43;334;;21/12/2021 17:50;HO;464007
464007;21/12/2021;;21/12/2021 08:27;335;;21/12/2021 17:50;AB;464007
464007;21/12/2021;;21/12/2021 12:13;336;;21/12/2021 17:51;HO;464007
464007;21/12/2021;;21/12/2021 10:59;337;;21/12/2021 17:51;HO;464007
464007;21/12/2021;;21/12/2021 14:48;338;;21/12/2021 17:51;HO;464007
464007;21/12/2021;;21/12/2021 08:07;339;;21/12/2021 17:51;AB;464007
464007;21/12/2021;;21/12/2021 12:25;340;;21/12/2021 17:52;HO;464007
464007;21/12/2021;;21/12/2021 09:44;341;;21/12/2021 17:52;AB;464007
464007;21/12/2021;;21/12/2021 07:30;342;;21/12/2021 17:52;AB;464007
464007;21/12/2021;;21/12/2021 06:57;343;;21/12/2021 17:53;AB;464007
464007;21/12/2021;;21/12/2021 07:43;344;;21/12/2021 17:53;AB;464007
464007;21/12/2021;;21/12/2021 08:11;345;;21/12/2021 17:53;AB;464007
464007;21/12/2021;;21/12/2021 11:43;346;;21/12/2021 17:53;HO;464007
464007;21/12/2021;;21/12/2021 14:46;347;;21/12/2021 17:54;HO;464007
464007;21/12/2021;;21/12/2021 14:21;348;;21/12/2021 17:54;HO;464007
464007;21/12/2021;;21/12/2021 14:46;349;;21/12/2021 17:55;HO;464007
464007;21/12/2021;;21/12/2021 11:15;350;;21/12/2021 17:56;HO;464007
464007;21/12/2021;;21/12/2021 17:45;351;;21/12/2021 17:56;AB;464007
464007;21/12/2021;;21/12/2021 14:29;352;;21/12/2021 17:56;HO;464007
464007;21/12/2021;;21/12/2021 17:43;353;;21/12/2021 17:57;AB;464007
464007;21/12/2021;;21/12/2021 17:46;354;;21/12/2021 17:59;HO;464007
464007;21/12/2021;;21/12/2021 12:30;355;;21/12/2021 17:59;HO;464007
464007;21/12/2021;;21/12/2021 12:29;356;;21/12/2021 17:59;HO;464007
464007;21/12/2021;;21/12/2021 12:29;357;;21/12/2021 18:01;HO;464007
464007;21/12/2021;;21/12/2021 15:55;358;;21/12/2021 18:02;HO;464007
464007;21/12/2021;;21/12/2021 12:32;359;;21/12/2021 18:03;HO;464007
464007;21/12/2021;;21/12/2021 16:29;360;;21/12/2021 18:04;HO;464007
464007;21/12/2021;;21/12/2021 10:38;361;;21/12/2021 18:04;HO;464007
464007;21/12/2021;;21/12/2021 15:02;362;;21/12/2021 18:05;HO;464007
464007;21/12/2021;;21/12/2021 15:44;363;;21/12/2021 18:06;AB;464007
464007;21/12/2021;;21/12/2021 15:04;364;;21/12/2021 18:06;HO;464007
464007;21/12/2021;;21/12/2021 13:42;365;;21/12/2021 18:06;HO;464007
464007;21/12/2021;;21/12/2021 10:29;366;;21/12/2021 18:07;HO;464007
464007;21/12/2021;;21/12/2021 14:42;367;;21/12/2021 18:07;HO;464007
464007;21/12/2021;;21/12/2021 15:55;368;;21/12/2021 18:08;HO;464007
464007;21/12/2021;;21/12/2021 16:11;369;;21/12/2021 18:08;HO;464007
464007;21/12/2021;;21/12/2021 15:44;370;;21/12/2021 18:08;HO;464007
464007;21/12/2021;;21/12/2021 15:23;371;;21/12/2021 18:09;HO;464007
464007;21/12/2021;;21/12/2021 15:23;372;;21/12/2021 18:09;HO;464007
464007;21/12/2021;;21/12/2021 09:31;373;;21/12/2021 18:09;AB;464007
464007;21/12/2021;;21/12/2021 13:46;374;;21/12/2021 18:10;HO;464007
464007;21/12/2021;;21/12/2021 12:05;375;;21/12/2021 18:10;HO;464007
464007;21/12/2021;;21/12/2021 07:51;376;;21/12/2021 18:11;AB;464007
464007;21/12/2021;;21/12/2021 08:51;377;;21/12/2021 18:11;AB;464007
464007;21/12/2021;;21/12/2021 15:24;378;;21/12/2021 18:11;HO;464007
464007;21/12/2021;;21/12/2021 08:11;379;;21/12/2021 18:12;AB;464007
464007;21/12/2021;;21/12/2021 15:15;380;;21/12/2021 18:12;HO;464007
464007;21/12/2021;;21/12/2021 11:28;381;;21/12/2021 18:12;HO;464007
464007;21/12/2021;;21/12/2021 10:49;382;;21/12/2021 18:12;HO;464007
464007;21/12/2021;;21/12/2021 09:46;383;;21/12/2021 18:12;AB;464007
464007;21/12/2021;;21/12/2021 12:51;384;;21/12/2021 18:13;HO;464007
464007;21/12/2021;;21/12/2021 16:41;385;;21/12/2021 18:13;HO;464007
464007;21/12/2021;;21/12/2021 15:04;386;;21/12/2021 18:13;HO;464007
464007;21/12/2021;;21/12/2021 13:55;387;;21/12/2021 18:13;HO;464007
464007;21/12/2021;;21/12/2021 12:55;388;;21/12/2021 18:14;HO;464007
464007;21/12/2021;;21/12/2021 14:47;389;;21/12/2021 18:14;AB;464007
464007;21/12/2021;;21/12/2021 12:46;390;;21/12/2021 18:14;HO;464007
464007;21/12/2021;;21/12/2021 14:40;391;;21/12/2021 18:14;HO;464007
464007;21/12/2021;;21/12/2021 17:06;392;;21/12/2021 18:15;HO;464007
464007;21/12/2021;;21/12/2021 15:57;393;;21/12/2021 18:15;HO;464007
464007;21/12/2021;;21/12/2021 14:58;394;;21/12/2021 18:15;AB;464007
464007;21/12/2021;;21/12/2021 13:56;395;;21/12/2021 18:16;HO;464007
464007;21/12/2021;;21/12/2021 15:16;396;;21/12/2021 18:16;HO;464007
464007;21/12/2021;;21/12/2021 13:55;397;;21/12/2021 18:16;HO;464007
464007;21/12/2021;;21/12/2021 14:35;398;;21/12/2021 18:16;AB;464007
464007;21/12/2021;;21/12/2021 14:13;399;;21/12/2021 18:17;AB;464007
464007;21/12/2021;;21/12/2021 15:02;400;;21/12/2021 18:18;HO;464007
464007;21/12/2021;;21/12/2021 16:29;401;;21/12/2021 18:18;HO;464007
464007;21/12/2021;;21/12/2021 15:52;402;;21/12/2021 18:18;HO;464007
464007;21/12/2021;;21/12/2021 13:25;403;;21/12/2021 18:18;HO;464007
464007;21/12/2021;;21/12/2021 16:45;404;;21/12/2021 18:18;HO;464007
464007;21/12/2021;;21/12/2021 11:23;405;;21/12/2021 18:19;HO;464007
464007;21/12/2021;;21/12/2021 11:54;406;;21/12/2021 18:19;HO;464007
464007;21/12/2021;;21/12/2021 08:44;407;;21/12/2021 18:19;AB;464007
464007;21/12/2021;;21/12/2021 14:26;408;;21/12/2021 18:19;AB;464007
464007;21/12/2021;;21/12/2021 16:06;409;;21/12/2021 18:19;HO;464007
464007;21/12/2021;;21/12/2021 11:39;410;;21/12/2021 18:20;HO;464007
464007;21/12/2021;;21/12/2021 15:21;411;;21/12/2021 18:20;HO;464007
464007;21/12/2021;;21/12/2021 11:56;412;;21/12/2021 18:20;HO;464007
464007;21/12/2021;;21/12/2021 15:57;413;;21/12/2021 18:20;HO;464007
464007;21/12/2021;;21/12/2021 15:25;414;;21/12/2021 18:20;HO;464007
464007;21/12/2021;;21/12/2021 14:19;415;;21/12/2021 18:21;HO;464007
464007;21/12/2021;;21/12/2021 15:05;416;;21/12/2021 18:21;HO;464007
464007;21/12/2021;;21/12/2021 13:58;417;;21/12/2021 18:22;HO;464007
464007;21/12/2021;;21/12/2021 15:47;418;;21/12/2021 18:22;HO;464007
464007;21/12/2021;;21/12/2021 07:47;419;;21/12/2021 18:23;AB;464007
464007;21/12/2021;;21/12/2021 14:40;420;;21/12/2021 18:23;HO;464007
464007;21/12/2021;;21/12/2021 09:24;421;;21/12/2021 18:24;AB;464007
464007;21/12/2021;;21/12/2021 11:22;422;;21/12/2021 18:24;HO;464007
464007;21/12/2021;;21/12/2021 15:48;423;;21/12/2021 18:25;HO;464007
464007;21/12/2021;;21/12/2021 08:42;424;;21/12/2021 18:25;AB;464007
464007;21/12/2021;;21/12/2021 15:01;425;;21/12/2021 18:25;HO;464007
464007;21/12/2021;;21/12/2021 15:55;426;;21/12/2021 18:26;HO;464007
464007;21/12/2021;;21/12/2021 14:21;427;;21/12/2021 18:26;HO;464007
464007;21/12/2021;;21/12/2021 17:22;428;;21/12/2021 18:27;AB;464007
464007;21/12/2021;;21/12/2021 15:23;429;;21/12/2021 18:27;HO;464007
464007;21/12/2021;;21/12/2021 15:23;430;;21/12/2021 18:27;HO;464007
464007;21/12/2021;;21/12/2021 06:56;431;;21/12/2021 18:28;AB;464007
464007;21/12/2021;;21/12/2021 15:16;432;;21/12/2021 18:28;HO;464007
464007;21/12/2021;;21/12/2021 13:22;433;;21/12/2021 18:28;HO;464007
464007;21/12/2021;;21/12/2021 15:07;434;;21/12/2021 18:29;HO;464007
464007;21/12/2021;;21/12/2021 12:38;435;;21/12/2021 18:29;HO;464007
464007;21/12/2021;;21/12/2021 08:21;436;;21/12/2021 18:30;AB;464007
464007;21/12/2021;;21/12/2021 16:33;437;;21/12/2021 18:31;HO;464007
464007;21/12/2021;;21/12/2021 16:26;438;;21/12/2021 18:31;HO;464007
464007;21/12/2021;;21/12/2021 15:07;439;;21/12/2021 18:32;HO;464007
464007;21/12/2021;;21/12/2021 07:13;440;;21/12/2021 18:33;AB;464007
464007;21/12/2021;;21/12/2021 14:38;441;;21/12/2021 18:33;HO;464007
464007;21/12/2021;;21/12/2021 14:08;442;;21/12/2021 18:33;HO;464007
464007;21/12/2021;;21/12/2021 09:30;443;;21/12/2021 18:33;AB;464007
464007;21/12/2021;;21/12/2021 08:00;444;;21/12/2021 18:34;AB;464007
464007;21/12/2021;;21/12/2021 16:04;445;;21/12/2021 18:34;HO;464007
464007;21/12/2021;;21/12/2021 09:14;446;;21/12/2021 18:35;AB;464007
464007;21/12/2021;;21/12/2021 07:19;447;;21/12/2021 18:35;AB;464007
464007;21/12/2021;;21/12/2021 08:16;448;;21/12/2021 18:36;AB;464007
464007;21/12/2021;;21/12/2021 15:30;449;;21/12/2021 18:36;HO;464007
464007;21/12/2021;;21/12/2021 15:40;450;;21/12/2021 18:37;HO;464007
464007;21/12/2021;;21/12/2021 17:08;451;;21/12/2021 18:37;AB;464007
464007;21/12/2021;;21/12/2021 11:37;452;;21/12/2021 18:38;HO;464007
464007;21/12/2021;;21/12/2021 15:13;453;;21/12/2021 18:39;HO;464007
464007;21/12/2021;;21/12/2021 08:27;454;;21/12/2021 18:39;AB;464007
464007;21/12/2021;;21/12/2021 14:49;455;;21/12/2021 18:41;HO;464007
464007;21/12/2021;;21/12/2021 18:24;456;;21/12/2021 18:41;AB;464007
464007;21/12/2021;;21/12/2021 17:14;457;;21/12/2021 18:41;HO;464007
464007;21/12/2021;;21/12/2021 11:04;458;;21/12/2021 18:42;HO;464007
464007;21/12/2021;;21/12/2021 17:00;459;;21/12/2021 18:42;HO;464007
464007;21/12/2021;;21/12/2021 11:54;460;;21/12/2021 18:42;HO;464007
464007;21/12/2021;;21/12/2021 17:10;461;;21/12/2021 18:44;HO;464007
464007;21/12/2021;;21/12/2021 07:30;462;;21/12/2021 18:44;AB;464007
464007;21/12/2021;;21/12/2021 14:37;463;;21/12/2021 18:46;HO;464007
464007;21/12/2021;;21/12/2021 16:20;464;;21/12/2021 18:46;HO;464007
464007;21/12/2021;;21/12/2021 07:27;465;;21/12/2021 18:47;AB;464007
464007;21/12/2021;;21/12/2021 11:58;466;;21/12/2021 18:48;HO;464007
464007;21/12/2021;;21/12/2021 10:41;467;;21/12/2021 18:48;AB;464007
464007;21/12/2021;;21/12/2021 14:45;468;;21/12/2021 18:48;HO;464007
464007;21/12/2021;;21/12/2021 12:54;469;;21/12/2021 18:48;HO;464007
464007;21/12/2021;;21/12/2021 15:31;470;;21/12/2021 18:49;HO;464007
464007;21/12/2021;;21/12/2021 09:28;471;;21/12/2021 18:49;AB;464007
464007;21/12/2021;;21/12/2021 16:53;472;;21/12/2021 18:50;HO;464007
464007;21/12/2021;;21/12/2021 14:50;473;;21/12/2021 18:50;HO;464007
464007;21/12/2021;;21/12/2021 17:05;474;;21/12/2021 18:50;HO;464007
464007;21/12/2021;;21/12/2021 12:36;475;;21/12/2021 18:50;HO;464007
464007;21/12/2021;;21/12/2021 15:33;476;;21/12/2021 18:51;HO;464007
464007;21/12/2021;;21/12/2021 16:53;477;;21/12/2021 18:51;HO;464007
464007;21/12/2021;;21/12/2021 16:15;478;;21/12/2021 18:52;HO;464007
464007;21/12/2021;;21/12/2021 14:16;479;;21/12/2021 18:52;HO;464007
464007;21/12/2021;;21/12/2021 15:46;480;;21/12/2021 18:54;HO;464007
464007;21/12/2021;;21/12/2021 15:46;481;;21/12/2021 18:54;HO;464007
464007;21/12/2021;;21/12/2021 15:33;482;;21/12/2021 18:56;HO;464007
464007;21/12/2021;;21/12/2021 07:47;483;;21/12/2021 18:57;AB;464007
464007;21/12/2021;;21/12/2021 15:08;484;;21/12/2021 18:58;HO;464007
464007;21/12/2021;;21/12/2021 15:50;485;;21/12/2021 18:59;HO;464007
464007;21/12/2021;;21/12/2021 16:22;486;;21/12/2021 18:59;HO;464007
464007;21/12/2021;;21/12/2021 08:03;487;;21/12/2021 19:00;AB;464007
464007;21/12/2021;;21/12/2021 07:16;488;;21/12/2021 19:00;AB;464007
464007;21/12/2021;;21/12/2021 08:26;489;;21/12/2021 19:00;AB;464007
464007;21/12/2021;;21/12/2021 10:22;490;;21/12/2021 19:00;AB;464007
464007;21/12/2021;;21/12/2021 17:11;491;;21/12/2021 19:01;HO;464007
464007;21/12/2021;;21/12/2021 17:57;492;;21/12/2021 19:01;HO;464007
464007;21/12/2021;;21/12/2021 15:43;493;;21/12/2021 19:02;HO;464007
464007;21/12/2021;;21/12/2021 12:19;494;;21/12/2021 19:02;HO;464007
464007;21/12/2021;;21/12/2021 16:48;495;;21/12/2021 19:02;HO;464007
464007;21/12/2021;;21/12/2021 14:29;496;;21/12/2021 19:03;HO;464007
464007;21/12/2021;;21/12/2021 14:13;497;;21/12/2021 19:03;HO;464007
464007;21/12/2021;;21/12/2021 17:09;498;;21/12/2021 19:03;HO;464007
464007;21/12/2021;;21/12/2021 14:53;499;;21/12/2021 19:03;HO;464007
464007;21/12/2021;;21/12/2021 14:40;500;;21/12/2021 19:04;HO;464007
464007;21/12/2021;;21/12/2021 10:15;501;;21/12/2021 19:04;HO;464007
464007;21/12/2021;;21/12/2021 15:22;502;;21/12/2021 19:05;HO;464007
464007;21/12/2021;;21/12/2021 15:49;503;;21/12/2021 19:05;HO;464007
464007;21/12/2021;;21/12/2021 14:45;504;;21/12/2021 19:06;HO;464007
464007;21/12/2021;;21/12/2021 13:53;505;;21/12/2021 19:06;HO;464007
464007;21/12/2021;;21/12/2021 15:26;506;;21/12/2021 19:06;HO;464007
464007;21/12/2021;;21/12/2021 16:25;507;;21/12/2021 19:07;HO;464007
464007;21/12/2021;;21/12/2021 17:05;508;;21/12/2021 19:08;HO;464007
464007;21/12/2021;;21/12/2021 16:46;509;;21/12/2021 19:09;HO;464007
464007;21/12/2021;;21/12/2021 10:52;510;;21/12/2021 19:09;HO;464007
464007;21/12/2021;;21/12/2021 08:42;511;;21/12/2021 19:11;AB;464007
464007;21/12/2021;;21/12/2021 08:07;512;;21/12/2021 19:11;AB;464007
464007;21/12/2021;;21/12/2021 11:25;513;;21/12/2021 19:11;HO;464007
464007;21/12/2021;;21/12/2021 11:26;514;;21/12/2021 19:11;HO;464007
464007;21/12/2021;;21/12/2021 15:30;515;;21/12/2021 19:12;HO;464007
464007;21/12/2021;;21/12/2021 15:08;516;;21/12/2021 19:13;HO;464007
464007;21/12/2021;;21/12/2021 08:57;517;;21/12/2021 19:17;AB;464007
464007;21/12/2021;;21/12/2021 16:34;518;;21/12/2021 19:19;HO;464007
464007;21/12/2021;;21/12/2021 15:59;519;;21/12/2021 19:19;AB;464007
464007;21/12/2021;;21/12/2021 11:27;520;;21/12/2021 19:20;HO;464007
464007;21/12/2021;;21/12/2021 13:38;521;;21/12/2021 19:21;AB;464007
464007;21/12/2021;;21/12/2021 08:36;522;;21/12/2021 19:21;AB;464007
464007;21/12/2021;;21/12/2021 13:58;523;;21/12/2021 19:21;AB;464007
464007;21/12/2021;;21/12/2021 16:20;524;;21/12/2021 19:22;HO;464007
464007;21/12/2021;;21/12/2021 09:01;525;;21/12/2021 19:23;AB;464007
464007;21/12/2021;;21/12/2021 15:15;526;;21/12/2021 19:24;HO;464007
464007;21/12/2021;;21/12/2021 11:38;527;;21/12/2021 19:24;HO;464007
464007;21/12/2021;;21/12/2021 15:01;528;;21/12/2021 19:25;HO;464007
464007;21/12/2021;;21/12/2021 13:07;529;;21/12/2021 19:29;AB;464007
464007;21/12/2021;;21/12/2021 09:49;530;;21/12/2021 19:29;AB;464007
464007;21/12/2021;;21/12/2021 09:45;531;;21/12/2021 19:30;AB;464007
464007;21/12/2021;;21/12/2021 09:36;532;;21/12/2021 19:30;AB;464007
464007;21/12/2021;;21/12/2021 09:39;533;;21/12/2021 19:31;AB;464007
464007;21/12/2021;;21/12/2021 15:57;534;;21/12/2021 19:31;HO;464007
464007;21/12/2021;;21/12/2021 09:14;535;;21/12/2021 19:32;AB;464007
464007;21/12/2021;;21/12/2021 14:58;536;;21/12/2021 19:32;AB;464007
464007;21/12/2021;;21/12/2021 10:16;537;;21/12/2021 19:33;HO;464007
464007;21/12/2021;;21/12/2021 13:10;538;;21/12/2021 19:33;HO;464007
464007;21/12/2021;;21/12/2021 16:26;539;;21/12/2021 19:33;HO;464007
464007;21/12/2021;;21/12/2021 11:45;540;;21/12/2021 19:33;HO;464007
464007;21/12/2021;;21/12/2021 09:11;541;;21/12/2021 19:35;AB;464007
464007;21/12/2021;;21/12/2021 09:31;542;;21/12/2021 19:36;AB;464007
464007;21/12/2021;;21/12/2021 14:41;543;;21/12/2021 19:37;AB;464007
464007;21/12/2021;;21/12/2021 09:19;544;;21/12/2021 19:38;AB;464007
464007;21/12/2021;;21/12/2021 06:00;545;;21/12/2021 19:38;AB;464007
464007;21/12/2021;;21/12/2021 11:58;546;;21/12/2021 19:39;HO;464007
464007;21/12/2021;;21/12/2021 16:48;547;;21/12/2021 19:39;HO;464007
464007;21/12/2021;;21/12/2021 16:40;548;;21/12/2021 19:39;HO;464007
464007;21/12/2021;;21/12/2021 11:44;549;;21/12/2021 19:40;HO;464007
464007;21/12/2021;;21/12/2021 12:38;550;;21/12/2021 19:41;HO;464007
464007;21/12/2021;;21/12/2021 12:51;551;;21/12/2021 19:41;HO;464007
464007;21/12/2021;;21/12/2021 17:37;552;;21/12/2021 19:41;HO;464007
464007;21/12/2021;;21/12/2021 14:48;553;;21/12/2021 19:43;HO;464007
464007;21/12/2021;;21/12/2021 16:06;554;;21/12/2021 19:44;HO;464007
464007;21/12/2021;;21/12/2021 11:05;555;;21/12/2021 19:48;AB;464007
464007;21/12/2021;;21/12/2021 15:12;556;;21/12/2021 19:49;HO;464007
464007;21/12/2021;;21/12/2021 17:27;557;;21/12/2021 19:49;HO;464007
464007;21/12/2021;;21/12/2021 12:33;558;;21/12/2021 19:51;HO;464007
464007;21/12/2021;;21/12/2021 16:47;559;;21/12/2021 19:51;HO;464007
464007;21/12/2021;;21/12/2021 09:24;560;;21/12/2021 19:52;AB;464007
464007;21/12/2021;;21/12/2021 16:27;561;;21/12/2021 19:52;HO;464007
464007;21/12/2021;;21/12/2021 08:06;562;;21/12/2021 19:52;AB;464007
464007;21/12/2021;;21/12/2021 14:33;563;;21/12/2021 19:53;HO;464007
464007;21/12/2021;;21/12/2021 14:58;564;;21/12/2021 19:53;HO;464007
464007;21/12/2021;;21/12/2021 14:55;565;;21/12/2021 19:53;HO;464007
464007;21/12/2021;;21/12/2021 11:48;566;;21/12/2021 19:54;HO;464007
464007;21/12/2021;;21/12/2021 15:47;567;;21/12/2021 19:54;HO;464007
464007;21/12/2021;;21/12/2021 12:03;568;;21/12/2021 19:56;HO;464007
464007;21/12/2021;;21/12/2021 08:58;569;;21/12/2021 19:57;AB;464007
464007;21/12/2021;;21/12/2021 13:23;570;;21/12/2021 19:59;HO;464007
464007;21/12/2021;;21/12/2021 18:20;571;;21/12/2021 19:59;HO;464007
464007;21/12/2021;;21/12/2021 18:25;572;;21/12/2021 20:00;HO;464007
464007;21/12/2021;;21/12/2021 16:15;573;;21/12/2021 20:01;HO;464007
464007;21/12/2021;;21/12/2021 12:08;574;;21/12/2021 20:02;HO;464007
464007;21/12/2021;;21/12/2021 16:07;575;;21/12/2021 20:03;HO;464007
464007;21/12/2021;;21/12/2021 16:45;576;;21/12/2021 20:04;HO;464007
464007;21/12/2021;;21/12/2021 18:13;577;;21/12/2021 20:04;HO;464007
464007;21/12/2021;;21/12/2021 17:31;578;;21/12/2021 20:08;HO;464007
464007;21/12/2021;;21/12/2021 17:30;579;;21/12/2021 20:09;HO;464007
464007;21/12/2021;;21/12/2021 16:48;580;;21/12/2021 20:09;HO;464007
464007;21/12/2021;;21/12/2021 15:05;581;;21/12/2021 20:10;HO;464007
464007;21/12/2021;;21/12/2021 17:14;582;;21/12/2021 20:12;AB;464007
464007;21/12/2021;;21/12/2021 11:00;583;;21/12/2021 20:13;AB;464007
464007;21/12/2021;;21/12/2021 13:21;584;;21/12/2021 20:13;HO;464007
464007;21/12/2021;;21/12/2021 17:09;585;;21/12/2021 20:13;AB;464007
464007;21/12/2021;;21/12/2021 15:35;586;;21/12/2021 20:13;HO;464007
464007;21/12/2021;;21/12/2021 16:50;587;;21/12/2021 20:15;HO;464007
464007;21/12/2021;;21/12/2021 17:24;588;;21/12/2021 20:17;HO;464007
464007;21/12/2021;;21/12/2021 17:25;589;;21/12/2021 20:17;HO;464007
464007;21/12/2021;;21/12/2021 16:01;590;;21/12/2021 20:17;HO;464007
464007;21/12/2021;;21/12/2021 17:57;591;;21/12/2021 20:18;HO;464007
464007;21/12/2021;;21/12/2021 18:34;592;;21/12/2021 20:18;HO;464007
464007;21/12/2021;;21/12/2021 10:37;593;;21/12/2021 20:20;AB;464007
464007;21/12/2021;;21/12/2021 12:09;594;;21/12/2021 20:20;AB;464007
464007;21/12/2021;;21/12/2021 15:05;595;;21/12/2021 20:21;HO;464007
464007;21/12/2021;;21/12/2021 17:35;596;;21/12/2021 20:22;HO;464007
464007;21/12/2021;;21/12/2021 10:46;597;;21/12/2021 20:25;HO;464007
464007;21/12/2021;;21/12/2021 12:46;598;;21/12/2021 20:25;HO;464007
464007;21/12/2021;;21/12/2021 13:48;599;;21/12/2021 20:26;AB;464007
464007;21/12/2021;;21/12/2021 08:34;600;;21/12/2021 20:26;AB;464007
464007;21/12/2021;;21/12/2021 15:35;601;;21/12/2021 20:27;HO;464007
464007;21/12/2021;;21/12/2021 11:59;602;;21/12/2021 20:28;HO;464007
464007;21/12/2021;;21/12/2021 16:54;603;;21/12/2021 20:30;HO;464007
464007;21/12/2021;;21/12/2021 18:11;604;;21/12/2021 20:30;HO;464007
464007;21/12/2021;;21/12/2021 09:54;605;;21/12/2021 20:32;AB;464007
464007;21/12/2021;;21/12/2021 12:46;606;;21/12/2021 20:33;AB;464007
464007;21/12/2021;;21/12/2021 10:55;607;;21/12/2021 20:34;AB;464007
464007;21/12/2021;;21/12/2021 12:18;608;;21/12/2021 20:34;HO;464007
464007;21/12/2021;;21/12/2021 13:25;609;;21/12/2021 20:35;HO;464007
464007;21/12/2021;;21/12/2021 14:38;610;;21/12/2021 20:36;HO;464007
464007;21/12/2021;;21/12/2021 15:38;611;;21/12/2021 20:37;HO;464007
464007;21/12/2021;;21/12/2021 16:19;612;;21/12/2021 20:39;AB;464007
464007;21/12/2021;;21/12/2021 16:47;613;;21/12/2021 20:39;HO;464007
464007;21/12/2021;;21/12/2021 15:23;614;;21/12/2021 20:40;HO;464007
464007;21/12/2021;;21/12/2021 17:26;615;;21/12/2021 20:40;HO;464007
464007;21/12/2021;;21/12/2021 18:16;616;;21/12/2021 20:44;HO;464007
464007;21/12/2021;;21/12/2021 14:47;617;;21/12/2021 20:49;HO;464007
464007;21/12/2021;;21/12/2021 16:17;618;;21/12/2021 20:50;HO;464007
464007;21/12/2021;;21/12/2021 14:38;619;;21/12/2021 20:50;HO;464007
464007;21/12/2021;;21/12/2021 16:17;620;;21/12/2021 20:51;HO;464007
464007;21/12/2021;;21/12/2021 18:34;621;;21/12/2021 21:01;AB;464007
464007;21/12/2021;;21/12/2021 09:19;622;;21/12/2021 21:06;AB;464007
464007;21/12/2021;;21/12/2021 15:56;623;;21/12/2021 21:09;HO;464007
464007;21/12/2021;;21/12/2021 13:08;624;;21/12/2021 21:15;AB;464007
464007;21/12/2021;;21/12/2021 12:58;625;;21/12/2021 21:20;HO;464007
464007;21/12/2021;;21/12/2021 13:20;626;;21/12/2021 21:25;HO;464007
464007;21/12/2021;;21/12/2021 16:25;627;;21/12/2021 21:26;HO;464007
464007;21/12/2021;;21/12/2021 06:50;628;;21/12/2021 21:32;AB;464007
464007;21/12/2021;;21/12/2021 14:17;629;;21/12/2021 21:33;HO;464007
464007;21/12/2021;;21/12/2021 14:58;630;;21/12/2021 21:34;HO;464007
464007;21/12/2021;;21/12/2021 15:43;631;;21/12/2021 21:36;HO;464007
464007;21/12/2021;;21/12/2021 15:44;632;;21/12/2021 21:37;HO;464007
464007;21/12/2021;;21/12/2021 14:01;633;;21/12/2021 21:41;HO;464007
464007;21/12/2021;;21/12/2021 13:00;634;;21/12/2021 21:49;AB;464007
464007;21/12/2021;;21/12/2021 14:18;635;;21/12/2021 21:51;HO;464007
464007;21/12/2021;;21/12/2021 11:39;636;;21/12/2021 21:55;HO;464007
464007;21/12/2021;;21/12/2021 15:49;637;;21/12/2021 22:02;HO;464007
464007;21/12/2021;;21/12/2021 13:08;638;;21/12/2021 22:03;HO;464007
464007;21/12/2021;;21/12/2021 15:15;639;;21/12/2021 22:09;HO;464007
464007;21/12/2021;;21/12/2021 17:19;640;;21/12/2021 22:09;HO;464007
464007;21/12/2021;;21/12/2021 19:16;641;;21/12/2021 22:24;AB;464007
464007;21/12/2021;;21/12/2021 15:55;642;;21/12/2021 22:24;AB;464007
464007;21/12/2021;;21/12/2021 14:24;643;;21/12/2021 22:27;HO;464007
464007;21/12/2021;;21/12/2021 15:04;644;;21/12/2021 22:27;HO;464007
464007;21/12/2021;;21/12/2021 11:40;645;;21/12/2021 22:27;AB;464007
464007;21/12/2021;;21/12/2021 12:39;646;;21/12/2021 22:28;AB;464007
464007;21/12/2021;;21/12/2021 15:37;647;;21/12/2021 22:37;HO;464007
464007;21/12/2021;;21/12/2021 14:24;648;;21/12/2021 22:47;HO;464007
464007;21/12/2021;;21/12/2021 18:02;649;;21/12/2021 22:48;HO;464007
464007;21/12/2021;;21/12/2021 17:54;650;;21/12/2021 23:10;HO;464007
464007;21/12/2021;;21/12/2021 19:58;651;;21/12/2021 23:20;HO;464007
464007;21/12/2021;;21/12/2021 20:22;652;;21/12/2021 23:33;AB;464007
464007;21/12/2021;;21/12/2021 17:14;653;;21/12/2021 23:34;HO;464007
464007;21/12/2021;;21/12/2021 17:24;654;;21/12/2021 23:49;AB;464007
464007;22/12/2021;;21/12/2021 12:51;655;;22/12/2021 00:00;HO;464007
464007;22/12/2021;;21/12/2021 17:30;656;;22/12/2021 00:20;AB;464007
464007;22/12/2021;;21/12/2021 14:48;657;;22/12/2021 00:22;AB;464007
