CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;21/12/2021;;21/12/2021 08:26;331;;21/12/2021 17:53;AB;464001
464001;21/12/2021;;21/12/2021 08:05;332;;21/12/2021 17:53;AB;464001
464001;21/12/2021;;21/12/2021 12:10;333;;21/12/2021 17:53;HO;464001
464001;21/12/2021;;21/12/2021 08:30;334;;21/12/2021 17:54;HO;464001
464001;21/12/2021;;21/12/2021 08:54;335;;21/12/2021 17:55;AB;464001
464001;21/12/2021;;21/12/2021 13:50;336;;21/12/2021 17:55;HO;464001
464001;21/12/2021;;21/12/2021 10:31;337;;21/12/2021 17:56;HO;464001
464001;21/12/2021;;21/12/2021 12:31;338;;21/12/2021 17:56;HO;464001
464001;21/12/2021;;21/12/2021 17:44;339;;21/12/2021 17:57;HO;464001
464001;21/12/2021;;21/12/2021 10:27;340;;21/12/2021 17:57;HO;464001
464001;21/12/2021;;21/12/2021 17:46;341;;21/12/2021 17:58;HO;464001
464001;21/12/2021;;21/12/2021 12:09;342;;21/12/2021 17:59;AB;464001
464001;21/12/2021;;21/12/2021 08:28;343;;21/12/2021 17:59;AB;464001
464001;21/12/2021;;21/12/2021 10:59;344;;21/12/2021 18:00;HO;464001
464001;21/12/2021;;21/12/2021 15:09;345;;21/12/2021 18:00;HO;464001
464001;21/12/2021;;21/12/2021 08:21;346;;21/12/2021 18:00;AB;464001
464001;21/12/2021;;21/12/2021 08:06;347;;21/12/2021 18:00;AB;464001
464001;21/12/2021;;21/12/2021 09:09;348;;21/12/2021 18:00;HO;464001
464001;21/12/2021;;21/12/2021 08:42;349;;21/12/2021 18:03;HO;464001
464001;21/12/2021;;21/12/2021 15:05;350;;21/12/2021 18:04;HO;464001
464001;21/12/2021;;21/12/2021 08:02;351;;21/12/2021 18:04;AB;464001
464001;21/12/2021;;21/12/2021 08:57;352;;21/12/2021 18:05;AB;464001
464001;21/12/2021;;21/12/2021 09:04;353;;21/12/2021 18:05;HO;464001
464001;21/12/2021;;21/12/2021 11:57;354;;21/12/2021 18:06;HO;464001
464001;21/12/2021;;21/12/2021 15:41;355;;21/12/2021 18:06;HO;464001
464001;21/12/2021;;21/12/2021 08:52;356;;21/12/2021 18:07;HO;464001
464001;21/12/2021;;21/12/2021 16:34;357;;21/12/2021 18:07;HO;464001
464001;21/12/2021;;21/12/2021 16:35;358;;21/12/2021 18:07;HO;464001
464001;21/12/2021;;21/12/2021 15:44;359;;21/12/2021 18:07;HO;464001
464001;21/12/2021;;21/12/2021 07:52;360;;21/12/2021 18:07;HO;464001
464001;21/12/2021;;21/12/2021 07:00;361;;21/12/2021 18:08;AB;464001
464001;21/12/2021;;21/12/2021 17:08;362;;21/12/2021 18:09;AB;464001
464001;21/12/2021;;21/12/2021 10:46;363;;21/12/2021 18:10;HO;464001
464001;21/12/2021;;21/12/2021 10:08;364;;21/12/2021 18:10;HO;464001
464001;21/12/2021;;21/12/2021 09:50;365;;21/12/2021 18:12;HO;464001
464001;21/12/2021;;21/12/2021 15:56;366;;21/12/2021 18:12;HO;464001
464001;21/12/2021;;21/12/2021 11:58;367;;21/12/2021 18:14;HO;464001
464001;21/12/2021;;21/12/2021 16:04;368;;21/12/2021 18:14;HO;464001
464001;21/12/2021;;21/12/2021 08:17;369;;21/12/2021 18:14;HO;464001
464001;21/12/2021;;21/12/2021 16:07;370;;21/12/2021 18:15;HO;464001
464001;21/12/2021;;21/12/2021 14:46;371;;21/12/2021 18:15;HO;464001
464001;21/12/2021;;21/12/2021 13:59;372;;21/12/2021 18:15;HO;464001
464001;21/12/2021;;21/12/2021 10:09;373;;21/12/2021 18:16;AB;464001
464001;21/12/2021;;21/12/2021 09:25;374;;21/12/2021 18:16;HO;464001
464001;21/12/2021;;21/12/2021 16:08;375;;21/12/2021 18:17;HO;464001
464001;21/12/2021;;21/12/2021 07:36;376;;21/12/2021 18:17;AB;464001
464001;21/12/2021;;21/12/2021 15:01;377;;21/12/2021 18:17;HO;464001
464001;21/12/2021;;21/12/2021 15:17;378;;21/12/2021 18:18;HO;464001
464001;21/12/2021;;21/12/2021 11:26;379;;21/12/2021 18:18;HO;464001
464001;21/12/2021;;21/12/2021 13:59;380;;21/12/2021 18:18;AB;464001
464001;21/12/2021;;21/12/2021 09:55;381;;21/12/2021 18:19;HO;464001
464001;21/12/2021;;21/12/2021 15:27;382;;21/12/2021 18:19;HO;464001
464001;21/12/2021;;21/12/2021 14:14;383;;21/12/2021 18:20;HO;464001
464001;21/12/2021;;20/12/2021 17:29;384;;21/12/2021 18:20;HO;464001
464001;21/12/2021;;21/12/2021 15:35;385;;21/12/2021 18:20;HO;464001
464001;21/12/2021;;21/12/2021 15:13;386;;21/12/2021 18:20;HO;464001
464001;21/12/2021;;21/12/2021 11:01;387;;21/12/2021 18:21;HO;464001
464001;21/12/2021;;21/12/2021 17:26;388;;21/12/2021 18:22;HO;464001
464001;21/12/2021;;21/12/2021 07:24;389;;21/12/2021 18:22;HO;464001
464001;21/12/2021;;21/12/2021 10:29;390;;21/12/2021 18:23;AB;464001
464001;21/12/2021;;21/12/2021 12:46;391;;21/12/2021 18:23;HO;464001
464001;21/12/2021;;21/12/2021 15:45;392;;21/12/2021 18:23;HO;464001
464001;21/12/2021;;21/12/2021 09:43;393;;21/12/2021 18:23;HO;464001
464001;21/12/2021;;21/12/2021 07:23;394;;21/12/2021 18:24;AB;464001
464001;21/12/2021;;21/12/2021 10:00;395;;21/12/2021 18:24;HO;464001
464001;21/12/2021;;21/12/2021 16:39;396;;21/12/2021 18:25;HO;464001
464001;21/12/2021;;21/12/2021 15:03;397;;21/12/2021 18:25;HO;464001
464001;21/12/2021;;21/12/2021 17:02;398;;21/12/2021 18:25;HO;464001
464001;21/12/2021;;21/12/2021 08:14;399;;21/12/2021 18:25;AB;464001
464001;21/12/2021;;21/12/2021 09:14;400;;21/12/2021 18:26;HO;464001
464001;21/12/2021;;21/12/2021 09:25;401;;21/12/2021 18:26;HO;464001
464001;21/12/2021;;21/12/2021 10:29;402;;21/12/2021 18:27;HO;464001
464001;21/12/2021;;21/12/2021 15:54;403;;21/12/2021 18:27;HO;464001
464001;21/12/2021;;21/12/2021 16:36;404;;21/12/2021 18:27;HO;464001
464001;21/12/2021;;21/12/2021 10:57;405;;21/12/2021 18:28;HO;464001
464001;21/12/2021;;21/12/2021 14:32;406;;21/12/2021 18:30;HO;464001
464001;21/12/2021;;21/12/2021 07:25;407;;21/12/2021 18:30;AB;464001
464001;21/12/2021;;21/12/2021 17:05;408;;21/12/2021 18:32;HO;464001
464001;21/12/2021;;21/12/2021 17:17;409;;21/12/2021 18:32;HO;464001
464001;21/12/2021;;21/12/2021 09:09;410;;21/12/2021 18:34;AB;464001
464001;21/12/2021;;21/12/2021 16:40;411;;21/12/2021 18:35;HO;464001
464001;21/12/2021;;21/12/2021 10:18;412;;21/12/2021 18:35;HO;464001
464001;21/12/2021;;21/12/2021 09:12;413;;21/12/2021 18:35;HO;464001
464001;21/12/2021;;21/12/2021 16:39;414;;21/12/2021 18:35;HO;464001
464001;21/12/2021;;21/12/2021 15:40;415;;21/12/2021 18:36;HO;464001
464001;21/12/2021;;21/12/2021 16:50;416;;21/12/2021 18:36;HO;464001
464001;21/12/2021;;21/12/2021 16:16;417;;21/12/2021 18:38;HO;464001
464001;21/12/2021;;21/12/2021 17:08;418;;21/12/2021 18:38;HO;464001
464001;21/12/2021;;21/12/2021 15:31;419;;21/12/2021 18:38;HO;464001
464001;21/12/2021;;21/12/2021 09:53;420;;21/12/2021 18:39;AB;464001
464001;21/12/2021;;21/12/2021 07:17;421;;21/12/2021 18:40;AB;464001
464001;21/12/2021;;21/12/2021 10:10;422;;21/12/2021 18:40;HO;464001
464001;21/12/2021;;21/12/2021 16:42;423;;21/12/2021 18:41;AB;464001
464001;21/12/2021;;21/12/2021 16:59;424;;21/12/2021 18:41;HO;464001
464001;21/12/2021;;21/12/2021 10:41;425;;21/12/2021 18:41;HO;464001
464001;21/12/2021;;21/12/2021 10:55;426;;21/12/2021 18:41;HO;464001
464001;21/12/2021;;21/12/2021 10:59;427;;21/12/2021 18:42;HO;464001
464001;21/12/2021;;21/12/2021 11:02;428;;21/12/2021 18:42;HO;464001
464001;21/12/2021;;21/12/2021 09:05;429;;21/12/2021 18:43;HO;464001
464001;21/12/2021;;21/12/2021 08:21;430;;21/12/2021 18:44;AB;464001
464001;21/12/2021;;21/12/2021 12:02;431;;21/12/2021 18:45;AB;464001
464001;21/12/2021;;21/12/2021 08:49;432;;21/12/2021 18:46;AB;464001
464001;21/12/2021;;21/12/2021 16:17;433;;21/12/2021 18:47;HO;464001
464001;21/12/2021;;21/12/2021 16:59;434;;21/12/2021 18:47;HO;464001
464001;21/12/2021;;21/12/2021 17:17;435;;21/12/2021 18:47;HO;464001
464001;21/12/2021;;21/12/2021 07:57;436;;21/12/2021 18:47;HO;464001
464001;21/12/2021;;21/12/2021 15:23;437;;21/12/2021 18:49;HO;464001
464001;21/12/2021;;21/12/2021 10:23;438;;21/12/2021 18:49;AB;464001
464001;21/12/2021;;21/12/2021 13:28;439;;21/12/2021 18:49;HO;464001
464001;21/12/2021;;21/12/2021 12:19;440;;21/12/2021 18:51;AB;464001
464001;21/12/2021;;21/12/2021 08:36;441;;21/12/2021 18:56;AB;464001
464001;21/12/2021;;21/12/2021 08:07;442;;21/12/2021 18:57;HO;464001
464001;21/12/2021;;21/12/2021 14:45;443;;21/12/2021 18:57;HO;464001
464001;21/12/2021;;21/12/2021 16:51;444;;21/12/2021 18:57;HO;464001
464001;21/12/2021;;21/12/2021 13:03;445;;21/12/2021 18:58;HO;464001
464001;21/12/2021;;21/12/2021 17:08;446;;21/12/2021 19:00;HO;464001
464001;21/12/2021;;21/12/2021 16:52;447;;21/12/2021 19:01;HO;464001
464001;21/12/2021;;21/12/2021 15:35;448;;21/12/2021 19:01;HO;464001
464001;21/12/2021;;21/12/2021 16:52;449;;21/12/2021 19:01;HO;464001
464001;21/12/2021;;21/12/2021 11:27;450;;21/12/2021 19:01;HO;464001
464001;21/12/2021;;21/12/2021 10:39;451;;21/12/2021 19:02;HO;464001
464001;21/12/2021;;21/12/2021 09:26;452;;21/12/2021 19:03;HO;464001
464001;21/12/2021;;21/12/2021 08:26;453;;21/12/2021 19:04;AB;464001
464001;21/12/2021;;21/12/2021 08:15;454;;21/12/2021 19:04;HO;464001
464001;21/12/2021;;21/12/2021 17:04;455;;21/12/2021 19:04;HO;464001
464001;21/12/2021;;21/12/2021 16:37;456;;21/12/2021 19:04;HO;464001
464001;21/12/2021;;18/12/2021 18:23;457;;21/12/2021 19:05;HO;464001
464001;21/12/2021;;21/12/2021 10:34;458;;21/12/2021 19:05;HO;464001
464001;21/12/2021;;21/12/2021 09:19;459;;21/12/2021 19:06;AB;464001
464001;21/12/2021;;21/12/2021 06:55;460;;21/12/2021 19:07;HO;464001
464001;21/12/2021;;21/12/2021 06:55;461;;21/12/2021 19:07;HO;464001
464001;21/12/2021;;21/12/2021 17:31;462;;21/12/2021 19:08;AB;464001
464001;21/12/2021;;21/12/2021 11:26;463;;21/12/2021 19:09;AB;464001
464001;21/12/2021;;21/12/2021 17:18;464;;21/12/2021 19:09;HO;464001
464001;21/12/2021;;21/12/2021 09:25;465;;21/12/2021 19:09;AB;464001
464001;21/12/2021;;21/12/2021 07:29;466;;21/12/2021 19:09;AB;464001
464001;21/12/2021;;21/12/2021 07:27;467;;21/12/2021 19:10;AB;464001
464001;21/12/2021;;21/12/2021 09:22;468;;21/12/2021 19:10;AB;464001
464001;21/12/2021;;21/12/2021 16:38;469;;21/12/2021 19:11;HO;464001
464001;21/12/2021;;21/12/2021 19:10;470;;21/12/2021 19:11;HO;464001
464001;21/12/2021;;21/12/2021 17:11;471;;21/12/2021 19:11;HO;464001
464001;21/12/2021;;21/12/2021 17:10;472;;21/12/2021 19:12;HO;464001
464001;21/12/2021;;21/12/2021 13:20;473;;21/12/2021 19:13;HO;464001
464001;21/12/2021;;21/12/2021 17:14;474;;21/12/2021 19:14;HO;464001
464001;21/12/2021;;21/12/2021 08:30;475;;21/12/2021 19:14;AB;464001
464001;21/12/2021;;21/12/2021 09:32;476;;21/12/2021 19:15;AB;464001
464001;21/12/2021;;21/12/2021 09:32;477;;21/12/2021 19:17;AB;464001
464001;21/12/2021;;21/12/2021 09:12;478;;21/12/2021 19:17;HO;464001
464001;21/12/2021;;21/12/2021 10:29;479;;21/12/2021 19:18;AB;464001
464001;21/12/2021;;21/12/2021 16:15;480;;21/12/2021 19:18;HO;464001
464001;21/12/2021;;21/12/2021 16:35;481;;21/12/2021 19:19;HO;464001
464001;21/12/2021;;21/12/2021 17:21;482;;21/12/2021 19:19;HO;464001
464001;21/12/2021;;21/12/2021 09:44;483;;21/12/2021 19:20;AB;464001
464001;21/12/2021;;21/12/2021 10:54;484;;21/12/2021 19:20;HO;464001
464001;21/12/2021;;21/12/2021 09:43;485;;21/12/2021 19:21;HO;464001
464001;21/12/2021;;21/12/2021 15:48;486;;21/12/2021 19:22;HO;464001
464001;21/12/2021;;21/12/2021 17:09;487;;21/12/2021 19:23;HO;464001
464001;21/12/2021;;21/12/2021 10:00;488;;21/12/2021 19:25;HO;464001
464001;21/12/2021;;21/12/2021 07:22;489;;21/12/2021 19:26;AB;464001
464001;21/12/2021;;21/12/2021 16:53;490;;21/12/2021 19:27;HO;464001
464001;21/12/2021;;21/12/2021 10:36;491;;21/12/2021 19:28;HO;464001
464001;21/12/2021;;21/12/2021 08:59;492;;21/12/2021 19:28;HO;464001
464001;21/12/2021;;21/12/2021 18:27;493;;21/12/2021 19:29;HO;464001
464001;21/12/2021;;21/12/2021 09:31;494;;21/12/2021 19:29;AB;464001
464001;21/12/2021;;21/12/2021 17:54;495;;21/12/2021 19:30;HO;464001
464001;21/12/2021;;21/12/2021 11:02;496;;21/12/2021 19:30;HO;464001
464001;21/12/2021;;21/12/2021 15:40;497;;21/12/2021 19:30;HO;464001
464001;21/12/2021;;21/12/2021 17:34;498;;21/12/2021 19:31;HO;464001
464001;21/12/2021;;21/12/2021 17:58;499;;21/12/2021 19:31;HO;464001
464001;21/12/2021;;21/12/2021 17:00;500;;21/12/2021 19:31;HO;464001
464001;21/12/2021;;21/12/2021 17:59;501;;21/12/2021 19:32;HO;464001
464001;21/12/2021;;21/12/2021 17:42;502;;21/12/2021 19:32;HO;464001
464001;21/12/2021;;21/12/2021 08:27;503;;21/12/2021 19:32;AB;464001
464001;21/12/2021;;21/12/2021 08:07;504;;21/12/2021 19:33;AB;464001
464001;21/12/2021;;21/12/2021 17:20;505;;21/12/2021 19:33;HO;464001
464001;21/12/2021;;21/12/2021 08:47;506;;21/12/2021 19:34;AB;464001
464001;21/12/2021;;21/12/2021 09:14;507;;21/12/2021 19:34;HO;464001
464001;21/12/2021;;21/12/2021 09:13;508;;21/12/2021 19:34;AB;464001
464001;21/12/2021;;21/12/2021 08:15;509;;21/12/2021 19:34;AB;464001
464001;21/12/2021;;21/12/2021 08:37;510;;21/12/2021 19:35;HO;464001
464001;21/12/2021;;21/12/2021 09:28;511;;21/12/2021 19:35;AB;464001
464001;21/12/2021;;21/12/2021 10:30;512;;21/12/2021 19:35;HO;464001
464001;21/12/2021;;21/12/2021 16:59;513;;21/12/2021 19:35;HO;464001
464001;21/12/2021;;21/12/2021 09:42;514;;21/12/2021 19:36;AB;464001
464001;21/12/2021;;21/12/2021 11:06;515;;21/12/2021 19:36;HO;464001
464001;21/12/2021;;21/12/2021 17:43;516;;21/12/2021 19:36;HO;464001
464001;21/12/2021;;21/12/2021 07:47;517;;21/12/2021 19:37;HO;464001
464001;21/12/2021;;21/12/2021 16:38;518;;21/12/2021 19:38;HO;464001
464001;21/12/2021;;21/12/2021 10:57;519;;21/12/2021 19:39;HO;464001
464001;21/12/2021;;21/12/2021 11:04;520;;21/12/2021 19:40;HO;464001
464001;21/12/2021;;21/12/2021 08:31;521;;21/12/2021 19:41;AB;464001
464001;21/12/2021;;21/12/2021 16:58;522;;21/12/2021 19:44;HO;464001
464001;21/12/2021;;20/12/2021 18:49;523;;21/12/2021 19:45;AB;464001
464001;21/12/2021;;21/12/2021 09:13;524;;21/12/2021 19:46;AB;464001
464001;21/12/2021;;21/12/2021 18:21;525;;21/12/2021 19:47;HO;464001
464001;21/12/2021;;21/12/2021 08:47;526;;21/12/2021 19:47;AB;464001
464001;21/12/2021;;21/12/2021 18:24;527;;21/12/2021 19:47;HO;464001
464001;21/12/2021;;21/12/2021 17:34;528;;21/12/2021 19:49;HO;464001
464001;21/12/2021;;21/12/2021 09:28;529;;21/12/2021 19:50;AB;464001
464001;21/12/2021;;21/12/2021 17:46;530;;21/12/2021 19:50;HO;464001
464001;21/12/2021;;21/12/2021 10:13;531;;21/12/2021 19:50;AB;464001
464001;21/12/2021;;21/12/2021 11:06;532;;21/12/2021 19:51;HO;464001
464001;21/12/2021;;19/12/2021 14:13;533;;21/12/2021 19:51;AB;464001
464001;21/12/2021;;21/12/2021 10:12;534;;21/12/2021 19:51;AB;464001
464001;21/12/2021;;21/12/2021 16:19;535;;21/12/2021 19:52;HO;464001
464001;21/12/2021;;21/12/2021 10:50;536;;21/12/2021 19:52;HO;464001
464001;21/12/2021;;21/12/2021 17:06;537;;21/12/2021 19:52;HO;464001
464001;21/12/2021;;21/12/2021 15:44;538;;21/12/2021 19:53;HO;464001
464001;21/12/2021;;21/12/2021 10:16;539;;21/12/2021 19:53;HO;464001
464001;21/12/2021;;21/12/2021 16:39;540;;21/12/2021 19:53;HO;464001
464001;21/12/2021;;21/12/2021 11:04;541;;21/12/2021 19:54;HO;464001
464001;21/12/2021;;21/12/2021 11:04;542;;21/12/2021 19:54;HO;464001
464001;21/12/2021;;21/12/2021 10:51;543;;21/12/2021 19:54;HO;464001
464001;21/12/2021;;21/12/2021 17:52;544;;21/12/2021 19:54;HO;464001
464001;21/12/2021;;21/12/2021 11:26;545;;21/12/2021 19:55;AB;464001
464001;21/12/2021;;21/12/2021 16:33;546;;21/12/2021 19:55;HO;464001
464001;21/12/2021;;21/12/2021 09:46;547;;21/12/2021 19:56;AB;464001
464001;21/12/2021;;21/12/2021 18:12;548;;21/12/2021 19:57;HO;464001
464001;21/12/2021;;21/12/2021 15:46;549;;21/12/2021 19:57;HO;464001
464001;21/12/2021;;21/12/2021 09:20;550;;21/12/2021 19:58;AB;464001
464001;21/12/2021;;21/12/2021 05:54;551;;21/12/2021 19:59;HO;464001
464001;21/12/2021;;21/12/2021 15:39;552;;21/12/2021 19:59;HO;464001
464001;21/12/2021;;21/12/2021 17:31;553;;21/12/2021 20:00;HO;464001
464001;21/12/2021;;21/12/2021 10:59;554;;21/12/2021 20:00;HO;464001
464001;21/12/2021;;21/12/2021 07:40;555;;21/12/2021 20:00;AB;464001
464001;21/12/2021;;21/12/2021 10:24;556;;21/12/2021 20:02;AB;464001
464001;21/12/2021;;21/12/2021 17:32;557;;21/12/2021 20:03;HO;464001
464001;21/12/2021;;21/12/2021 17:08;558;;21/12/2021 20:04;HO;464001
464001;21/12/2021;;21/12/2021 17:44;559;;21/12/2021 20:04;AB;464001
464001;21/12/2021;;21/12/2021 10:52;560;;21/12/2021 20:05;HO;464001
464001;21/12/2021;;21/12/2021 18:11;561;;21/12/2021 20:06;HO;464001
464001;21/12/2021;;21/12/2021 19:08;562;;21/12/2021 20:07;AB;464001
464001;21/12/2021;;21/12/2021 14:49;563;;21/12/2021 20:08;HO;464001
464001;21/12/2021;;21/12/2021 15:49;564;;21/12/2021 20:10;AB;464001
464001;21/12/2021;;21/12/2021 17:07;565;;21/12/2021 20:10;HO;464001
464001;21/12/2021;;21/12/2021 17:04;566;;21/12/2021 20:11;HO;464001
464001;21/12/2021;;21/12/2021 18:34;567;;21/12/2021 20:12;HO;464001
464001;21/12/2021;;21/12/2021 09:33;568;;21/12/2021 20:13;AB;464001
464001;21/12/2021;;21/12/2021 10:30;569;;21/12/2021 20:13;HO;464001
464001;21/12/2021;;21/12/2021 10:20;570;;21/12/2021 20:16;AB;464001
464001;21/12/2021;;21/12/2021 10:36;571;;21/12/2021 20:17;AB;464001
464001;21/12/2021;;21/12/2021 18:02;572;;21/12/2021 20:17;HO;464001
464001;21/12/2021;;21/12/2021 17:39;573;;21/12/2021 20:18;HO;464001
464001;21/12/2021;;21/12/2021 12:11;574;;21/12/2021 20:18;HO;464001
464001;21/12/2021;;21/12/2021 10:03;575;;21/12/2021 20:18;HO;464001
464001;21/12/2021;;21/12/2021 09:47;576;;21/12/2021 20:18;AB;464001
464001;21/12/2021;;21/12/2021 16:32;577;;21/12/2021 20:19;HO;464001
464001;21/12/2021;;21/12/2021 17:22;578;;21/12/2021 20:20;HO;464001
464001;21/12/2021;;21/12/2021 09:42;579;;21/12/2021 20:21;HO;464001
464001;21/12/2021;;21/12/2021 17:29;580;;21/12/2021 20:22;HO;464001
464001;21/12/2021;;21/12/2021 10:40;581;;21/12/2021 20:23;HO;464001
464001;21/12/2021;;21/12/2021 13:24;582;;21/12/2021 20:24;HO;464001
464001;21/12/2021;;21/12/2021 14:25;583;;21/12/2021 20:26;HO;464001
464001;21/12/2021;;21/12/2021 12:42;584;;21/12/2021 20:30;AB;464001
464001;21/12/2021;;21/12/2021 11:16;585;;21/12/2021 20:32;AB;464001
464001;21/12/2021;;21/12/2021 08:35;586;;21/12/2021 20:33;AB;464001
464001;21/12/2021;;21/12/2021 09:47;587;;21/12/2021 20:36;HO;464001
464001;21/12/2021;;21/12/2021 12:27;588;;21/12/2021 20:36;AB;464001
464001;21/12/2021;;21/12/2021 18:03;589;;21/12/2021 20:37;HO;464001
464001;21/12/2021;;21/12/2021 09:28;590;;21/12/2021 20:37;HO;464001
464001;21/12/2021;;21/12/2021 09:39;591;;21/12/2021 20:38;HO;464001
464001;21/12/2021;;21/12/2021 10:34;592;;21/12/2021 20:38;HO;464001
464001;21/12/2021;;21/12/2021 19:11;593;;21/12/2021 20:38;HO;464001
464001;21/12/2021;;21/12/2021 09:24;594;;21/12/2021 20:45;HO;464001
464001;21/12/2021;;21/12/2021 09:23;595;;21/12/2021 20:45;HO;464001
464001;21/12/2021;;21/12/2021 08:43;596;;21/12/2021 20:45;HO;464001
464001;21/12/2021;;21/12/2021 17:46;597;;21/12/2021 20:46;HO;464001
464001;21/12/2021;;21/12/2021 10:46;598;;21/12/2021 20:46;AB;464001
464001;21/12/2021;;21/12/2021 11:40;599;;21/12/2021 20:50;HO;464001
464001;21/12/2021;;21/12/2021 11:40;600;;21/12/2021 20:50;HO;464001
464001;21/12/2021;;21/12/2021 17:12;601;;21/12/2021 20:51;HO;464001
464001;21/12/2021;;21/12/2021 16:01;602;;21/12/2021 20:55;HO;464001
464001;21/12/2021;;21/12/2021 10:50;603;;21/12/2021 20:55;HO;464001
464001;21/12/2021;;21/12/2021 15:31;604;;21/12/2021 20:56;HO;464001
464001;21/12/2021;;21/12/2021 10:25;605;;21/12/2021 20:57;HO;464001
464001;21/12/2021;;21/12/2021 10:49;606;;21/12/2021 20:58;HO;464001
464001;21/12/2021;;21/12/2021 09:14;607;;21/12/2021 20:58;HO;464001
464001;21/12/2021;;21/12/2021 12:37;608;;21/12/2021 21:05;AB;464001
464001;21/12/2021;;21/12/2021 16:46;609;;21/12/2021 21:07;AB;464001
464001;21/12/2021;;21/12/2021 17:02;610;;21/12/2021 21:08;AB;464001
464001;21/12/2021;;21/12/2021 15:11;611;;21/12/2021 21:09;HO;464001
464001;21/12/2021;;21/12/2021 11:41;612;;21/12/2021 21:14;AB;464001
464001;21/12/2021;;21/12/2021 08:54;613;;21/12/2021 21:15;AB;464001
464001;21/12/2021;;21/12/2021 16:57;614;;21/12/2021 21:16;HO;464001
464001;21/12/2021;;21/12/2021 15:24;615;;21/12/2021 21:16;HO;464001
464001;21/12/2021;;21/12/2021 14:02;616;;21/12/2021 21:18;HO;464001
464001;21/12/2021;;21/12/2021 10:29;617;;21/12/2021 21:21;HO;464001
464001;21/12/2021;;21/12/2021 12:18;618;;21/12/2021 21:22;AB;464001
464001;21/12/2021;;21/12/2021 17:11;619;;21/12/2021 21:25;HO;464001
464001;21/12/2021;;21/12/2021 12:02;620;;21/12/2021 21:25;HO;464001
464001;21/12/2021;;21/12/2021 17:28;621;;21/12/2021 21:26;HO;464001
464001;21/12/2021;;21/12/2021 12:44;622;;21/12/2021 21:27;HO;464001
464001;21/12/2021;;21/12/2021 14:39;623;;21/12/2021 21:28;AB;464001
464001;21/12/2021;;21/12/2021 08:18;624;;21/12/2021 21:29;HO;464001
464001;21/12/2021;;21/12/2021 16:03;625;;21/12/2021 21:29;HO;464001
464001;21/12/2021;;21/12/2021 12:30;626;;21/12/2021 21:29;AB;464001
464001;21/12/2021;;21/12/2021 12:45;627;;21/12/2021 21:31;AB;464001
464001;21/12/2021;;21/12/2021 13:33;628;;21/12/2021 21:32;AB;464001
464001;21/12/2021;;21/12/2021 19:03;629;;21/12/2021 21:35;HO;464001
464001;21/12/2021;;21/12/2021 13:03;630;;21/12/2021 21:38;AB;464001
464001;21/12/2021;;21/12/2021 12:49;631;;21/12/2021 21:40;AB;464001
464001;21/12/2021;;21/12/2021 13:25;632;;21/12/2021 21:48;AB;464001
464001;21/12/2021;;21/12/2021 18:47;633;;21/12/2021 21:49;HO;464001
464001;21/12/2021;;21/12/2021 18:12;634;;21/12/2021 21:52;HO;464001
464001;21/12/2021;;21/12/2021 17:50;635;;21/12/2021 21:55;HO;464001
464001;21/12/2021;;21/12/2021 10:07;636;;21/12/2021 21:59;HO;464001
464001;21/12/2021;;21/12/2021 17:58;637;;21/12/2021 21:59;HO;464001
464001;21/12/2021;;21/12/2021 16:59;638;;21/12/2021 22:01;HO;464001
464001;21/12/2021;;21/12/2021 10:27;639;;21/12/2021 22:01;HO;464001
464001;21/12/2021;;21/12/2021 18:26;640;;21/12/2021 22:01;HO;464001
464001;21/12/2021;;21/12/2021 18:27;641;;21/12/2021 22:09;AB;464001
464001;21/12/2021;;21/12/2021 18:31;642;;21/12/2021 22:21;HO;464001
464001;21/12/2021;;21/12/2021 18:52;643;;21/12/2021 22:22;HO;464001
464001;21/12/2021;;21/12/2021 18:45;644;;21/12/2021 22:27;HO;464001
464001;21/12/2021;;21/12/2021 19:12;645;;21/12/2021 22:33;HO;464001
464001;21/12/2021;;21/12/2021 19:52;646;;21/12/2021 22:35;HO;464001
464001;21/12/2021;;21/12/2021 19:37;647;;21/12/2021 22:35;HO;464001
464001;21/12/2021;;21/12/2021 19:12;648;;21/12/2021 22:35;HO;464001
464001;21/12/2021;;21/12/2021 19:30;649;;21/12/2021 22:36;HO;464001
464001;21/12/2021;;21/12/2021 19:58;650;;21/12/2021 22:36;HO;464001
464001;21/12/2021;;21/12/2021 18:57;651;;21/12/2021 22:36;HO;464001
464001;21/12/2021;;21/12/2021 18:49;652;;21/12/2021 22:37;HO;464001
464001;21/12/2021;;21/12/2021 19:44;653;;21/12/2021 22:37;HO;464001
464001;21/12/2021;;21/12/2021 09:40;654;;21/12/2021 22:38;HO;464001
464001;21/12/2021;;21/12/2021 09:39;655;;21/12/2021 22:38;HO;464001
464001;21/12/2021;;21/12/2021 15:54;656;;21/12/2021 22:39;HO;464001
464001;21/12/2021;;21/12/2021 19:32;657;;21/12/2021 22:40;HO;464001
464001;21/12/2021;;21/12/2021 20:32;658;;21/12/2021 22:45;HO;464001
464001;21/12/2021;;21/12/2021 18:14;659;;21/12/2021 22:46;HO;464001
464001;21/12/2021;;21/12/2021 18:09;660;;21/12/2021 22:47;HO;464001
464001;21/12/2021;;21/12/2021 08:20;661;;21/12/2021 22:48;AB;464001
