CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;30/03/2022;;30/03/2022 17:48;331;;30/03/2022 21:44;HO;464001
464001;30/03/2022;;30/03/2022 08:53;332;;30/03/2022 21:44;HO;464001
464001;30/03/2022;;30/03/2022 21:54;333;;30/03/2022 22:00;AB;464001
464001;30/03/2022;;29/03/2022 13:37;334;;30/03/2022 22:01;HO;464001
464001;30/03/2022;;30/03/2022 16:37;335;;30/03/2022 22:11;HO;464001
464001;30/03/2022;;30/03/2022 20:49;336;;30/03/2022 22:14;AB;464001
464001;30/03/2022;;28/03/2022 23:42;337;;30/03/2022 22:21;AB;464001
464001;30/03/2022;;30/03/2022 09:42;338;;30/03/2022 22:23;AB;464001
464001;30/03/2022;;30/03/2022 18:22;339;;30/03/2022 22:34;HO;464001
464001;30/03/2022;;30/03/2022 08:27;340;;30/03/2022 22:51;HO;464001
464001;30/03/2022;;30/03/2022 22:49;341;;30/03/2022 22:55;HO;464001
464001;30/03/2022;;30/03/2022 13:29;342;;30/03/2022 22:59;HO;464001
464001;30/03/2022;;30/03/2022 09:21;343;;30/03/2022 23:14;HO;464001
464001;30/03/2022;;30/03/2022 08:21;344;;30/03/2022 23:25;HO;464001
464001;30/03/2022;;30/03/2022 17:39;345;;30/03/2022 23:41;AB;464001
464001;30/03/2022;;30/03/2022 14:25;346;;30/03/2022 23:43;AB;464001
464001;30/03/2022;;30/03/2022 12:32;347;;30/03/2022 23:44;HO;464001
