CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;31/12/2022;;29/12/2022 16:07;331;;31/12/2022 18:45;AB;464001
464001;31/12/2022;;31/12/2022 09:44;332;;31/12/2022 18:50;AB;464001
464001;31/12/2022;;31/12/2022 09:56;333;;31/12/2022 18:56;HO;464001
464001;31/12/2022;;31/12/2022 12:48;334;;31/12/2022 18:57;HO;464001
464001;31/12/2022;;31/12/2022 08:48;335;;31/12/2022 19:01;AB;464001
464001;31/12/2022;;31/12/2022 11:56;336;;31/12/2022 19:02;HO;464001
464001;31/12/2022;;31/12/2022 10:39;337;;31/12/2022 19:07;AB;464001
464001;31/12/2022;;31/12/2022 15:42;338;;31/12/2022 19:08;HO;464001
464001;31/12/2022;;31/12/2022 12:47;339;;31/12/2022 19:18;AB;464001
464001;31/12/2022;;31/12/2022 09:13;340;;31/12/2022 19:23;AB;464001
464001;31/12/2022;;31/12/2022 08:25;341;;31/12/2022 19:24;HO;464001
464001;31/12/2022;;31/12/2022 12:49;342;;31/12/2022 19:34;HO;464001
464001;31/12/2022;;31/12/2022 11:31;343;;31/12/2022 19:34;AB;464001
464001;31/12/2022;;31/12/2022 15:22;344;;31/12/2022 19:40;HO;464001
464001;31/12/2022;;31/12/2022 05:30;345;;31/12/2022 19:47;HO;464001
464001;31/12/2022;;31/12/2022 16:30;346;;31/12/2022 19:52;HO;464001
464001;31/12/2022;;31/12/2022 17:24;347;;31/12/2022 19:58;HO;464001
464001;31/12/2022;;30/12/2022 15:06;348;;31/12/2022 20:01;AB;464001
464001;31/12/2022;;31/12/2022 12:18;349;;31/12/2022 20:09;AB;464001
464001;31/12/2022;;31/12/2022 16:17;350;;31/12/2022 20:09;AB;464001
464001;31/12/2022;;31/12/2022 07:31;351;;31/12/2022 20:12;HO;464001
464001;31/12/2022;;31/12/2022 18:47;352;;31/12/2022 20:17;AB;464001
464001;31/12/2022;;31/12/2022 09:14;353;;31/12/2022 20:47;AB;464001
464001;31/12/2022;;31/12/2022 18:18;354;;31/12/2022 20:50;AB;464001
464001;31/12/2022;;31/12/2022 12:44;355;;31/12/2022 20:56;AB;464001
464001;31/12/2022;;31/12/2022 06:42;356;;31/12/2022 21:16;AB;464001
464001;31/12/2022;;31/12/2022 18:32;357;;31/12/2022 21:18;HO;464001
464001;31/12/2022;;30/12/2022 16:16;358;;31/12/2022 21:19;HO;464001
464001;31/12/2022;;30/12/2022 16:34;359;;31/12/2022 21:19;HO;464001
464001;31/12/2022;;31/12/2022 09:13;360;;31/12/2022 21:45;HO;464001
464001;31/12/2022;;31/12/2022 12:50;361;;31/12/2022 21:48;HO;464001
464001;31/12/2022;;31/12/2022 10:01;362;;31/12/2022 21:49;HO;464001
464001;31/12/2022;;31/12/2022 11:00;363;;31/12/2022 22:16;AB;464001
464001;31/12/2022;;31/12/2022 20:46;364;;31/12/2022 22:16;HO;464001
464001;31/12/2022;;31/12/2022 16:47;365;;31/12/2022 22:22;HO;464001
464001;31/12/2022;;31/12/2022 22:21;366;;31/12/2022 22:27;HO;464001
464001;31/12/2022;;31/12/2022 16:42;367;;31/12/2022 22:30;HO;464001
464001;31/12/2022;;31/12/2022 18:24;368;;31/12/2022 22:38;AB;464001
464001;31/12/2022;;31/12/2022 19:31;369;;31/12/2022 22:51;HO;464001
464001;31/12/2022;;31/12/2022 20:23;370;;31/12/2022 23:17;HO;464001
464001;31/12/2022;;31/12/2022 17:06;371;;31/12/2022 23:20;HO;464001
464001;31/12/2022;;31/12/2022 20:44;372;;31/12/2022 23:27;HO;464001
464001;31/12/2022;;31/12/2022 15:42;373;;31/12/2022 23:30;HO;464001
464001;31/12/2022;;31/12/2022 15:42;374;;31/12/2022 23:49;HO;464001
464001;01/01/2023;;31/12/2022 23:57;375;;01/01/2023 00:07;HO;464001
464001;01/01/2023;;31/12/2022 14:07;376;;01/01/2023 00:15;HO;464001
464001;01/01/2023;;31/12/2022 18:12;377;;01/01/2023 00:38;HO;464001
464001;01/01/2023;;31/12/2022 21:27;378;;01/01/2023 00:48;HO;464001
464001;01/01/2023;;31/12/2022 19:38;379;;01/01/2023 00:49;HO;464001
464001;01/01/2023;;31/12/2022 13:05;380;;01/01/2023 01:02;HO;464001
464001;01/01/2023;;31/12/2022 09:12;381;;01/01/2023 01:18;HO;464001
464001;01/01/2023;;31/12/2022 17:25;382;;01/01/2023 01:30;HO;464001
