CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;21/06/2022;;21/06/2022 09:08;331;;21/06/2022 19:33;AB;464001
464001;21/06/2022;;21/06/2022 16:49;332;;21/06/2022 19:33;HO;464001
464001;21/06/2022;;21/06/2022 09:12;333;;21/06/2022 19:34;AB;464001
464001;21/06/2022;;21/06/2022 11:31;334;;21/06/2022 19:36;HO;464001
464001;21/06/2022;;21/06/2022 09:20;335;;21/06/2022 19:37;AB;464001
464001;21/06/2022;;21/06/2022 09:32;336;;21/06/2022 19:38;AB;464001
464001;21/06/2022;;21/06/2022 09:51;337;;21/06/2022 19:40;HO;464001
464001;21/06/2022;;21/06/2022 05:23;338;;21/06/2022 19:42;HO;464001
464001;21/06/2022;;21/06/2022 08:38;339;;21/06/2022 19:52;AB;464001
464001;21/06/2022;;21/06/2022 09:08;340;;21/06/2022 19:53;AB;464001
464001;21/06/2022;;21/06/2022 08:37;341;;21/06/2022 19:53;AB;464001
464001;21/06/2022;;21/06/2022 10:44;342;;21/06/2022 19:53;HO;464001
464001;21/06/2022;;21/06/2022 08:56;343;;21/06/2022 19:53;HO;464001
464001;21/06/2022;;21/06/2022 10:09;344;;21/06/2022 19:55;AB;464001
464001;21/06/2022;;21/06/2022 19:53;345;;21/06/2022 19:56;HO;464001
464001;21/06/2022;;21/06/2022 19:53;346;;21/06/2022 19:56;HO;464001
464001;21/06/2022;;21/06/2022 17:08;347;;21/06/2022 19:57;HO;464001
464001;21/06/2022;;21/06/2022 11:33;348;;21/06/2022 19:57;HO;464001
464001;21/06/2022;;21/06/2022 09:26;349;;21/06/2022 19:57;AB;464001
464001;21/06/2022;;21/06/2022 18:02;350;;21/06/2022 19:58;HO;464001
464001;21/06/2022;;21/06/2022 15:17;351;;21/06/2022 20:00;AB;464001
464001;21/06/2022;;21/06/2022 17:53;352;;21/06/2022 20:03;HO;464001
464001;21/06/2022;;21/06/2022 08:55;353;;21/06/2022 20:08;HO;464001
464001;21/06/2022;;21/06/2022 11:51;354;;21/06/2022 20:08;AB;464001
464001;21/06/2022;;21/06/2022 13:44;355;;21/06/2022 20:10;AB;464001
464001;21/06/2022;;21/06/2022 12:40;356;;21/06/2022 20:12;AB;464001
464001;21/06/2022;;21/06/2022 16:57;357;;21/06/2022 20:13;HO;464001
464001;21/06/2022;;21/06/2022 08:25;358;;21/06/2022 20:16;AB;464001
464001;21/06/2022;;21/06/2022 10:25;359;;21/06/2022 20:16;AB;464001
464001;21/06/2022;;21/06/2022 10:19;360;;21/06/2022 20:17;HO;464001
464001;21/06/2022;;21/06/2022 08:59;361;;21/06/2022 20:18;HO;464001
464001;21/06/2022;;21/06/2022 08:36;362;;21/06/2022 20:24;HO;464001
464001;21/06/2022;;21/06/2022 18:15;363;;21/06/2022 20:25;HO;464001
464001;21/06/2022;;21/06/2022 13:02;364;;21/06/2022 20:32;AB;464001
464001;21/06/2022;;21/06/2022 11:11;365;;21/06/2022 20:34;HO;464001
464001;21/06/2022;;21/06/2022 10:39;366;;21/06/2022 20:35;AB;464001
464001;21/06/2022;;21/06/2022 14:33;367;;21/06/2022 20:35;AB;464001
464001;21/06/2022;;21/06/2022 18:41;368;;21/06/2022 20:35;HO;464001
464001;21/06/2022;;21/06/2022 17:44;369;;21/06/2022 20:38;HO;464001
464001;21/06/2022;;21/06/2022 16:11;370;;21/06/2022 20:46;HO;464001
464001;21/06/2022;;21/06/2022 15:20;371;;21/06/2022 20:48;HO;464001
464001;21/06/2022;;21/06/2022 16:27;372;;21/06/2022 20:52;AB;464001
464001;21/06/2022;;21/06/2022 06:17;373;;21/06/2022 20:54;HO;464001
464001;21/06/2022;;21/06/2022 12:22;374;;21/06/2022 20:54;AB;464001
464001;21/06/2022;;21/06/2022 19:17;375;;21/06/2022 20:58;HO;464001
464001;21/06/2022;;21/06/2022 12:02;376;;21/06/2022 21:00;AB;464001
464001;21/06/2022;;21/06/2022 16:16;377;;21/06/2022 21:05;HO;464001
464001;21/06/2022;;21/06/2022 18:07;378;;21/06/2022 21:06;HO;464001
464001;21/06/2022;;20/06/2022 14:12;379;;21/06/2022 21:07;HO;464001
464001;21/06/2022;;21/06/2022 18:27;380;;21/06/2022 21:08;HO;464001
464001;21/06/2022;;21/06/2022 19:15;381;;21/06/2022 21:10;HO;464001
464001;21/06/2022;;21/06/2022 19:17;382;;21/06/2022 21:10;HO;464001
464001;21/06/2022;;21/06/2022 19:45;383;;21/06/2022 21:15;HO;464001
464001;21/06/2022;;21/06/2022 18:29;384;;21/06/2022 21:15;HO;464001
464001;21/06/2022;;21/06/2022 07:53;385;;21/06/2022 21:16;AB;464001
464001;21/06/2022;;21/06/2022 18:00;386;;21/06/2022 21:18;HO;464001
464001;21/06/2022;;21/06/2022 12:44;387;;21/06/2022 21:20;AB;464001
464001;21/06/2022;;21/06/2022 17:52;388;;21/06/2022 21:30;HO;464001
464001;21/06/2022;;21/06/2022 18:22;389;;21/06/2022 21:30;HO;464001
464001;21/06/2022;;21/06/2022 12:49;390;;21/06/2022 21:31;AB;464001
464001;21/06/2022;;19/06/2022 06:42;391;;21/06/2022 21:32;HO;464001
464001;21/06/2022;;21/06/2022 12:03;392;;21/06/2022 21:38;AB;464001
464001;21/06/2022;;21/06/2022 11:17;393;;21/06/2022 21:39;AB;464001
464001;21/06/2022;;21/06/2022 19:35;394;;21/06/2022 21:40;HO;464001
464001;21/06/2022;;21/06/2022 10:02;395;;21/06/2022 21:41;AB;464001
464001;21/06/2022;;21/06/2022 15:46;396;;21/06/2022 21:41;HO;464001
464001;21/06/2022;;21/06/2022 12:57;397;;21/06/2022 21:50;AB;464001
464001;21/06/2022;;21/06/2022 18:15;398;;21/06/2022 21:50;HO;464001
464001;21/06/2022;;21/06/2022 19:00;399;;21/06/2022 21:55;AB;464001
464001;21/06/2022;;21/06/2022 16:35;400;;21/06/2022 21:55;HO;464001
464001;21/06/2022;;21/06/2022 18:41;401;;21/06/2022 21:56;HO;464001
464001;21/06/2022;;21/06/2022 18:11;402;;21/06/2022 21:59;HO;464001
464001;21/06/2022;;21/06/2022 12:32;403;;21/06/2022 22:03;AB;464001
464001;21/06/2022;;21/06/2022 18:24;404;;21/06/2022 22:04;HO;464001
464001;21/06/2022;;21/06/2022 10:41;405;;21/06/2022 22:05;HO;464001
464001;21/06/2022;;21/06/2022 17:01;406;;21/06/2022 22:06;HO;464001
464001;21/06/2022;;21/06/2022 18:26;407;;21/06/2022 22:08;AB;464001
464001;21/06/2022;;20/06/2022 15:53;408;;21/06/2022 22:09;AB;464001
464001;21/06/2022;;21/06/2022 18:31;409;;21/06/2022 22:14;HO;464001
464001;21/06/2022;;21/06/2022 14:25;410;;21/06/2022 22:14;AB;464001
464001;21/06/2022;;21/06/2022 11:34;411;;21/06/2022 22:15;HO;464001
464001;21/06/2022;;21/06/2022 19:53;412;;21/06/2022 22:15;HO;464001
464001;21/06/2022;;21/06/2022 18:33;413;;21/06/2022 22:24;HO;464001
464001;21/06/2022;;21/06/2022 14:18;414;;21/06/2022 22:24;AB;464001
464001;21/06/2022;;21/06/2022 19:00;415;;21/06/2022 22:26;HO;464001
464001;21/06/2022;;21/06/2022 07:00;416;;21/06/2022 22:26;HO;464001
464001;21/06/2022;;21/06/2022 19:56;417;;21/06/2022 22:27;HO;464001
464001;21/06/2022;;21/06/2022 19:37;418;;21/06/2022 22:28;HO;464001
464001;21/06/2022;;21/06/2022 20:33;419;;21/06/2022 22:28;HO;464001
464001;21/06/2022;;21/06/2022 18:28;420;;21/06/2022 22:29;HO;464001
464001;21/06/2022;;21/06/2022 19:21;421;;21/06/2022 22:34;HO;464001
464001;21/06/2022;;21/06/2022 19:11;422;;21/06/2022 22:34;HO;464001
464001;21/06/2022;;21/06/2022 11:52;423;;21/06/2022 22:35;HO;464001
464001;21/06/2022;;21/06/2022 10:35;424;;21/06/2022 22:37;HO;464001
464001;21/06/2022;;21/06/2022 17:30;425;;21/06/2022 22:38;HO;464001
464001;21/06/2022;;21/06/2022 17:12;426;;21/06/2022 22:39;HO;464001
464001;21/06/2022;;21/06/2022 18:20;427;;21/06/2022 22:40;HO;464001
464001;21/06/2022;;21/06/2022 12:09;428;;21/06/2022 22:42;AB;464001
464001;21/06/2022;;21/06/2022 17:48;429;;21/06/2022 22:47;AB;464001
464001;21/06/2022;;21/06/2022 17:39;430;;21/06/2022 22:48;AB;464001
464001;21/06/2022;;21/06/2022 19:31;431;;21/06/2022 22:49;HO;464001
464001;21/06/2022;;21/06/2022 20:03;432;;21/06/2022 22:50;HO;464001
464001;21/06/2022;;21/06/2022 20:43;433;;21/06/2022 22:50;HO;464001
464001;21/06/2022;;21/06/2022 20:24;434;;21/06/2022 22:50;HO;464001
464001;21/06/2022;;21/06/2022 20:19;435;;21/06/2022 22:50;HO;464001
464001;21/06/2022;;21/06/2022 20:49;436;;21/06/2022 22:50;HO;464001
464001;21/06/2022;;21/06/2022 19:06;437;;21/06/2022 22:51;HO;464001
464001;21/06/2022;;21/06/2022 18:48;438;;21/06/2022 22:51;HO;464001
464001;21/06/2022;;21/06/2022 19:00;439;;21/06/2022 22:51;HO;464001
464001;21/06/2022;;21/06/2022 20:48;440;;21/06/2022 22:51;HO;464001
464001;21/06/2022;;21/06/2022 06:32;441;;21/06/2022 22:51;HO;464001
464001;21/06/2022;;21/06/2022 19:36;442;;21/06/2022 22:52;HO;464001
464001;21/06/2022;;21/06/2022 18:05;443;;21/06/2022 22:53;HO;464001
464001;21/06/2022;;21/06/2022 17:50;444;;21/06/2022 22:53;AB;464001
464001;21/06/2022;;21/06/2022 19:26;445;;21/06/2022 22:53;HO;464001
464001;21/06/2022;;21/06/2022 20:13;446;;21/06/2022 22:54;HO;464001
464001;21/06/2022;;21/06/2022 19:01;447;;21/06/2022 22:54;HO;464001
464001;21/06/2022;;21/06/2022 19:22;448;;21/06/2022 22:54;HO;464001
464001;21/06/2022;;21/06/2022 16:53;449;;21/06/2022 22:55;HO;464001
464001;21/06/2022;;21/06/2022 19:42;450;;21/06/2022 22:55;HO;464001
464001;21/06/2022;;21/06/2022 18:56;451;;21/06/2022 22:55;HO;464001
464001;21/06/2022;;21/06/2022 06:10;452;;21/06/2022 22:56;HO;464001
464001;21/06/2022;;21/06/2022 19:26;453;;21/06/2022 22:57;HO;464001
464001;21/06/2022;;21/06/2022 11:27;454;;21/06/2022 22:58;HO;464001
464001;21/06/2022;;21/06/2022 18:38;455;;21/06/2022 22:58;HO;464001
464001;21/06/2022;;21/06/2022 21:16;456;;21/06/2022 22:59;HO;464001
464001;21/06/2022;;21/06/2022 20:28;457;;21/06/2022 22:59;HO;464001
464001;21/06/2022;;21/06/2022 16:49;458;;21/06/2022 23:01;HO;464001
464001;21/06/2022;;21/06/2022 17:02;459;;21/06/2022 23:02;HO;464001
464001;21/06/2022;;21/06/2022 20:15;460;;21/06/2022 23:04;HO;464001
464001;21/06/2022;;21/06/2022 19:21;461;;21/06/2022 23:04;HO;464001
464001;21/06/2022;;21/06/2022 18:29;462;;21/06/2022 23:06;HO;464001
464001;21/06/2022;;21/06/2022 20:14;463;;21/06/2022 23:06;HO;464001
464001;21/06/2022;;21/06/2022 18:49;464;;21/06/2022 23:07;HO;464001
464001;21/06/2022;;21/06/2022 20:28;465;;21/06/2022 23:08;HO;464001
464001;21/06/2022;;21/06/2022 14:58;466;;21/06/2022 23:10;HO;464001
464001;21/06/2022;;21/06/2022 12:20;467;;21/06/2022 23:11;HO;464001
464001;21/06/2022;;21/06/2022 20:53;468;;21/06/2022 23:11;HO;464001
464001;21/06/2022;;21/06/2022 18:43;469;;21/06/2022 23:12;HO;464001
464001;21/06/2022;;21/06/2022 13:49;470;;21/06/2022 23:12;HO;464001
464001;21/06/2022;;21/06/2022 06:25;471;;21/06/2022 23:13;AB;464001
464001;21/06/2022;;21/06/2022 14:45;472;;21/06/2022 23:13;AB;464001
464001;21/06/2022;;21/06/2022 20:20;473;;21/06/2022 23:16;AB;464001
464001;21/06/2022;;21/06/2022 20:04;474;;21/06/2022 23:16;HO;464001
464001;21/06/2022;;21/06/2022 19:37;475;;21/06/2022 23:16;HO;464001
464001;21/06/2022;;21/06/2022 21:16;476;;21/06/2022 23:16;HO;464001
464001;21/06/2022;;21/06/2022 19:47;477;;21/06/2022 23:17;HO;464001
464001;21/06/2022;;21/06/2022 16:02;478;;21/06/2022 23:17;HO;464001
464001;21/06/2022;;21/06/2022 19:17;479;;21/06/2022 23:17;HO;464001
464001;21/06/2022;;21/06/2022 20:05;480;;21/06/2022 23:17;HO;464001
464001;21/06/2022;;21/06/2022 20:05;481;;21/06/2022 23:18;HO;464001
464001;21/06/2022;;21/06/2022 18:30;482;;21/06/2022 23:18;HO;464001
464001;21/06/2022;;21/06/2022 21:28;483;;21/06/2022 23:21;HO;464001
464001;21/06/2022;;21/06/2022 20:06;484;;21/06/2022 23:22;HO;464001
464001;21/06/2022;;21/06/2022 20:39;485;;21/06/2022 23:22;HO;464001
464001;21/06/2022;;21/06/2022 20:29;486;;21/06/2022 23:22;HO;464001
464001;21/06/2022;;21/06/2022 20:31;487;;21/06/2022 23:25;HO;464001
464001;21/06/2022;;21/06/2022 17:55;488;;21/06/2022 23:26;HO;464001
464001;21/06/2022;;21/06/2022 20:43;489;;21/06/2022 23:26;HO;464001
464001;21/06/2022;;21/06/2022 19:55;490;;21/06/2022 23:27;HO;464001
464001;21/06/2022;;21/06/2022 13:50;491;;21/06/2022 23:29;HO;464001
464001;21/06/2022;;21/06/2022 19:59;492;;21/06/2022 23:29;HO;464001
464001;21/06/2022;;21/06/2022 19:27;493;;21/06/2022 23:30;HO;464001
464001;21/06/2022;;21/06/2022 20:08;494;;21/06/2022 23:30;HO;464001
464001;21/06/2022;;21/06/2022 19:11;495;;21/06/2022 23:32;HO;464001
464001;21/06/2022;;21/06/2022 20:01;496;;21/06/2022 23:35;AB;464001
464001;21/06/2022;;21/06/2022 20:04;497;;21/06/2022 23:36;HO;464001
464001;21/06/2022;;21/06/2022 18:50;498;;21/06/2022 23:41;HO;464001
464001;21/06/2022;;21/06/2022 21:07;499;;21/06/2022 23:42;HO;464001
464001;21/06/2022;;21/06/2022 19:39;500;;21/06/2022 23:44;HO;464001
464001;21/06/2022;;21/06/2022 19:51;501;;21/06/2022 23:44;HO;464001
464001;21/06/2022;;21/06/2022 21:27;502;;21/06/2022 23:45;HO;464001
464001;21/06/2022;;21/06/2022 20:24;503;;21/06/2022 23:45;HO;464001
464001;21/06/2022;;21/06/2022 18:32;504;;21/06/2022 23:46;HO;464001
464001;21/06/2022;;21/06/2022 21:35;505;;21/06/2022 23:46;HO;464001
464001;21/06/2022;;21/06/2022 19:48;506;;21/06/2022 23:46;HO;464001
464001;21/06/2022;;21/06/2022 18:57;507;;21/06/2022 23:46;HO;464001
464001;21/06/2022;;21/06/2022 18:57;508;;21/06/2022 23:46;HO;464001
464001;21/06/2022;;21/06/2022 19:56;509;;21/06/2022 23:46;HO;464001
464001;21/06/2022;;21/06/2022 19:56;510;;21/06/2022 23:46;HO;464001
464001;21/06/2022;;21/06/2022 19:08;511;;21/06/2022 23:47;HO;464001
464001;21/06/2022;;21/06/2022 21:36;512;;21/06/2022 23:47;HO;464001
464001;21/06/2022;;21/06/2022 18:08;513;;21/06/2022 23:48;AB;464001
464001;21/06/2022;;21/06/2022 19:22;514;;21/06/2022 23:49;HO;464001
464001;21/06/2022;;21/06/2022 20:59;515;;21/06/2022 23:49;HO;464001
464001;21/06/2022;;21/06/2022 19:59;516;;21/06/2022 23:50;HO;464001
464001;21/06/2022;;21/06/2022 19:12;517;;21/06/2022 23:50;HO;464001
464001;21/06/2022;;21/06/2022 10:42;518;;21/06/2022 23:50;HO;464001
464001;21/06/2022;;21/06/2022 20:06;519;;21/06/2022 23:52;HO;464001
464001;21/06/2022;;21/06/2022 21:25;520;;21/06/2022 23:52;HO;464001
464001;21/06/2022;;21/06/2022 21:06;521;;21/06/2022 23:52;HO;464001
464001;21/06/2022;;21/06/2022 17:11;522;;21/06/2022 23:52;HO;464001
464001;21/06/2022;;21/06/2022 20:07;523;;21/06/2022 23:52;HO;464001
464001;21/06/2022;;21/06/2022 19:27;524;;21/06/2022 23:53;HO;464001
464001;21/06/2022;;21/06/2022 20:22;525;;21/06/2022 23:53;HO;464001
464001;21/06/2022;;21/06/2022 20:42;526;;21/06/2022 23:53;HO;464001
464001;21/06/2022;;21/06/2022 16:31;527;;21/06/2022 23:54;AB;464001
464001;21/06/2022;;21/06/2022 20:25;528;;21/06/2022 23:54;AB;464001
464001;21/06/2022;;21/06/2022 18:43;529;;21/06/2022 23:54;HO;464001
464001;21/06/2022;;21/06/2022 19:49;530;;21/06/2022 23:55;HO;464001
464001;21/06/2022;;21/06/2022 20:02;531;;21/06/2022 23:55;HO;464001
464001;21/06/2022;;21/06/2022 14:33;532;;21/06/2022 23:55;HO;464001
464001;21/06/2022;;21/06/2022 18:50;533;;21/06/2022 23:56;AB;464001
464001;21/06/2022;;21/06/2022 19:49;534;;21/06/2022 23:56;HO;464001
464001;21/06/2022;;21/06/2022 19:46;535;;21/06/2022 23:57;HO;464001
464001;21/06/2022;;21/06/2022 20:35;536;;21/06/2022 23:57;HO;464001
464001;21/06/2022;;21/06/2022 19:07;537;;21/06/2022 23:58;HO;464001
464001;21/06/2022;;21/06/2022 18:57;538;;21/06/2022 23:58;HO;464001
464001;21/06/2022;;21/06/2022 08:23;539;;21/06/2022 23:59;HO;464001
464001;22/06/2022;;21/06/2022 19:10;540;;22/06/2022 00:01;HO;464001
464001;22/06/2022;;21/06/2022 18:34;541;;22/06/2022 00:04;HO;464001
464001;22/06/2022;;21/06/2022 08:35;542;;22/06/2022 00:07;HO;464001
464001;22/06/2022;;21/06/2022 19:32;543;;22/06/2022 00:07;HO;464001
464001;22/06/2022;;21/06/2022 18:05;544;;22/06/2022 00:07;HO;464001
464001;22/06/2022;;21/06/2022 19:25;545;;22/06/2022 00:08;HO;464001
464001;22/06/2022;;21/06/2022 20:23;546;;22/06/2022 00:10;HO;464001
464001;22/06/2022;;21/06/2022 18:28;547;;22/06/2022 00:10;HO;464001
464001;22/06/2022;;21/06/2022 17:44;548;;22/06/2022 00:12;HO;464001
464001;22/06/2022;;21/06/2022 21:03;549;;22/06/2022 00:13;HO;464001
464001;22/06/2022;;21/06/2022 19:12;550;;22/06/2022 00:13;HO;464001
464001;22/06/2022;;21/06/2022 11:42;551;;22/06/2022 00:15;AB;464001
464001;22/06/2022;;21/06/2022 19:30;552;;22/06/2022 00:15;HO;464001
464001;22/06/2022;;21/06/2022 18:39;553;;22/06/2022 00:15;HO;464001
464001;22/06/2022;;21/06/2022 21:11;554;;22/06/2022 00:16;HO;464001
464001;22/06/2022;;21/06/2022 20:53;555;;22/06/2022 00:16;HO;464001
464001;22/06/2022;;21/06/2022 22:01;556;;22/06/2022 00:17;HO;464001
464001;22/06/2022;;21/06/2022 18:30;557;;22/06/2022 00:17;HO;464001
464001;22/06/2022;;21/06/2022 21:22;558;;22/06/2022 00:18;HO;464001
464001;22/06/2022;;21/06/2022 20:02;559;;22/06/2022 00:18;HO;464001
464001;22/06/2022;;21/06/2022 19:11;560;;22/06/2022 00:20;AB;464001
464001;22/06/2022;;21/06/2022 20:03;561;;22/06/2022 00:21;HO;464001
464001;22/06/2022;;21/06/2022 21:56;562;;22/06/2022 00:22;HO;464001
464001;22/06/2022;;21/06/2022 20:23;563;;22/06/2022 00:25;HO;464001
464001;22/06/2022;;21/06/2022 19:29;564;;22/06/2022 00:31;HO;464001
464001;22/06/2022;;21/06/2022 20:15;565;;22/06/2022 00:31;HO;464001
464001;22/06/2022;;21/06/2022 20:56;566;;22/06/2022 00:33;HO;464001
464001;22/06/2022;;21/06/2022 20:22;567;;22/06/2022 00:33;HO;464001
464001;22/06/2022;;21/06/2022 19:14;568;;22/06/2022 00:34;AB;464001
464001;22/06/2022;;21/06/2022 20:25;569;;22/06/2022 00:40;HO;464001
464001;22/06/2022;;21/06/2022 20:18;570;;22/06/2022 00:43;HO;464001
464001;22/06/2022;;21/06/2022 20:12;571;;22/06/2022 00:43;HO;464001
464001;22/06/2022;;21/06/2022 18:30;572;;22/06/2022 00:43;HO;464001
464001;22/06/2022;;21/06/2022 21:51;573;;22/06/2022 00:43;HO;464001
464001;22/06/2022;;21/06/2022 20:07;574;;22/06/2022 00:51;HO;464001
464001;22/06/2022;;21/06/2022 19:38;575;;22/06/2022 00:51;HO;464001
464001;22/06/2022;;21/06/2022 21:45;576;;22/06/2022 00:51;HO;464001
464001;22/06/2022;;21/06/2022 20:27;577;;22/06/2022 00:52;HO;464001
464001;22/06/2022;;21/06/2022 20:15;578;;22/06/2022 00:52;HO;464001
464001;22/06/2022;;21/06/2022 18:53;579;;22/06/2022 00:53;HO;464001
464001;22/06/2022;;21/06/2022 20:02;580;;22/06/2022 00:53;HO;464001
464001;22/06/2022;;21/06/2022 09:25;581;;22/06/2022 00:59;HO;464001
464001;22/06/2022;;21/06/2022 21:17;582;;22/06/2022 01:02;HO;464001
464001;22/06/2022;;21/06/2022 20:00;583;;22/06/2022 01:15;HO;464001
464001;22/06/2022;;21/06/2022 20:44;584;;22/06/2022 01:16;HO;464001
464001;22/06/2022;;21/06/2022 14:49;585;;22/06/2022 01:17;HO;464001
464001;22/06/2022;;21/06/2022 12:21;586;;22/06/2022 01:26;AB;464001
464001;22/06/2022;;21/06/2022 20:59;587;;22/06/2022 01:37;HO;464001
464001;22/06/2022;;21/06/2022 21:52;588;;22/06/2022 01:43;HO;464001
464001;22/06/2022;;22/06/2022 01:42;589;;22/06/2022 01:44;AB;464001
464001;22/06/2022;;21/06/2022 20:20;590;;22/06/2022 01:48;HO;464001
464001;22/06/2022;;21/06/2022 19:30;591;;22/06/2022 01:51;HO;464001
464001;22/06/2022;;21/06/2022 23:18;592;;22/06/2022 01:54;HO;464001
464001;22/06/2022;;21/06/2022 14:41;593;;22/06/2022 01:55;HO;464001
464001;22/06/2022;;21/06/2022 20:27;594;;22/06/2022 01:55;HO;464001
