CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;29/01/2021;;29/01/2021 09:05;331;;29/01/2021 18:58;AB;464001
464001;29/01/2021;;29/01/2021 09:01;332;;29/01/2021 19:11;HO;464001
464001;29/01/2021;;29/01/2021 13:35;333;;29/01/2021 19:11;AB;464001
464001;29/01/2021;;29/01/2021 15:19;334;;29/01/2021 19:16;AB;464001
464001;29/01/2021;;29/01/2021 08:40;335;;29/01/2021 19:22;HO;464001
464001;29/01/2021;;29/01/2021 06:57;336;;29/01/2021 19:27;AB;464001
464001;29/01/2021;;29/01/2021 08:39;337;;29/01/2021 19:29;AB;464001
464001;29/01/2021;;29/01/2021 09:07;338;;29/01/2021 19:30;HO;464001
464001;29/01/2021;;29/01/2021 09:02;339;;29/01/2021 19:35;AB;464001
464001;29/01/2021;;29/01/2021 07:53;340;;29/01/2021 19:36;HO;464001
464001;29/01/2021;;29/01/2021 08:17;341;;29/01/2021 19:39;AB;464001
464001;29/01/2021;;29/01/2021 09:07;342;;29/01/2021 20:00;HO;464001
464001;29/01/2021;;29/01/2021 09:04;343;;29/01/2021 20:03;HO;464001
464001;29/01/2021;;29/01/2021 09:36;344;;29/01/2021 20:06;HO;464001
464001;29/01/2021;;29/01/2021 16:44;345;;29/01/2021 20:11;AB;464001
464001;29/01/2021;;29/01/2021 12:16;346;;29/01/2021 20:29;AB;464001
464001;29/01/2021;;29/01/2021 12:26;347;;29/01/2021 20:40;AB;464001
464001;29/01/2021;;29/01/2021 16:09;348;;29/01/2021 20:51;AB;464001
464001;29/01/2021;;29/01/2021 11:17;349;;29/01/2021 20:59;AB;464001
464001;29/01/2021;;29/01/2021 11:24;350;;29/01/2021 21:00;AB;464001
464001;29/01/2021;;29/01/2021 11:40;351;;29/01/2021 21:08;AB;464001
464001;29/01/2021;;29/01/2021 09:23;352;;29/01/2021 21:15;HO;464001
464001;29/01/2021;;29/01/2021 12:24;353;;29/01/2021 21:22;AB;464001
464001;29/01/2021;;29/01/2021 10:34;354;;29/01/2021 21:23;AB;464001
464001;29/01/2021;;29/01/2021 12:24;355;;29/01/2021 21:34;AB;464001
464001;29/01/2021;;29/01/2021 16:32;356;;29/01/2021 21:43;AB;464001
464001;29/01/2021;;29/01/2021 12:50;357;;29/01/2021 21:46;AB;464001
464001;29/01/2021;;29/01/2021 12:56;358;;29/01/2021 21:54;AB;464001
464001;29/01/2021;;28/01/2021 06:40;359;;29/01/2021 22:46;HO;464001
464001;29/01/2021;;29/01/2021 14:21;360;;29/01/2021 23:19;AB;464001
