CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;13/12/2023;;13/12/2023 07:33;331;;13/12/2023 18:23;AB;464003
464003;13/12/2023;;13/12/2023 10:04;332;;13/12/2023 18:24;HO;464003
464003;13/12/2023;;13/12/2023 18:24;333;;13/12/2023 18:26;HO;464003
464003;13/12/2023;;13/12/2023 13:34;334;;13/12/2023 18:27;AB;464003
464003;13/12/2023;;13/12/2023 08:46;335;;13/12/2023 18:27;HO;464003
464003;13/12/2023;;13/12/2023 08:33;336;;13/12/2023 18:30;AB;464003
464003;13/12/2023;;13/12/2023 08:44;337;;13/12/2023 18:33;AB;464003
464003;13/12/2023;;13/12/2023 08:13;338;;13/12/2023 18:33;HO;464003
464003;13/12/2023;;13/12/2023 08:24;339;;13/12/2023 18:35;HO;464003
464003;13/12/2023;;13/12/2023 09:10;340;;13/12/2023 18:37;HO;464003
464003;13/12/2023;;13/12/2023 15:01;341;;13/12/2023 18:38;HO;464003
464003;13/12/2023;;13/12/2023 17:53;342;;13/12/2023 18:41;HO;464003
464003;13/12/2023;;13/12/2023 08:41;343;;13/12/2023 18:43;HO;464003
464003;13/12/2023;;13/12/2023 13:38;344;;13/12/2023 18:44;HO;464003
464003;13/12/2023;;13/12/2023 09:04;345;;13/12/2023 18:44;HO;464003
464003;13/12/2023;;13/12/2023 16:43;346;;13/12/2023 18:45;HO;464003
464003;13/12/2023;;13/12/2023 15:33;347;;13/12/2023 18:45;HO;464003
464003;13/12/2023;;13/12/2023 17:11;348;;13/12/2023 18:45;HO;464003
464003;13/12/2023;;13/12/2023 09:09;349;;13/12/2023 18:46;AB;464003
464003;13/12/2023;;13/12/2023 09:24;350;;13/12/2023 18:47;HO;464003
464003;13/12/2023;;13/12/2023 10:01;351;;13/12/2023 18:47;HO;464003
464003;13/12/2023;;13/12/2023 13:30;352;;13/12/2023 18:47;AB;464003
464003;13/12/2023;;13/12/2023 12:10;353;;13/12/2023 18:48;HO;464003
464003;13/12/2023;;13/12/2023 09:01;354;;13/12/2023 18:48;AB;464003
464003;13/12/2023;;13/12/2023 17:05;355;;13/12/2023 18:48;HO;464003
464003;13/12/2023;;13/12/2023 08:43;356;;13/12/2023 18:48;HO;464003
464003;13/12/2023;;13/12/2023 13:46;357;;13/12/2023 18:49;HO;464003
464003;13/12/2023;;13/12/2023 08:06;358;;13/12/2023 18:50;HO;464003
464003;13/12/2023;;13/12/2023 08:47;359;;13/12/2023 18:50;AB;464003
464003;13/12/2023;;13/12/2023 08:47;360;;13/12/2023 18:50;AB;464003
464003;13/12/2023;;13/12/2023 08:42;361;;13/12/2023 18:50;AB;464003
464003;13/12/2023;;13/12/2023 15:38;362;;13/12/2023 18:53;HO;464003
464003;13/12/2023;;13/12/2023 15:15;363;;13/12/2023 18:53;HO;464003
464003;13/12/2023;;13/12/2023 07:27;364;;13/12/2023 18:54;AB;464003
464003;13/12/2023;;13/12/2023 09:48;365;;13/12/2023 18:54;HO;464003
464003;13/12/2023;;13/12/2023 09:31;366;;13/12/2023 18:54;AB;464003
464003;13/12/2023;;13/12/2023 07:15;367;;13/12/2023 18:55;AB;464003
464003;13/12/2023;;13/12/2023 13:37;368;;13/12/2023 18:56;AB;464003
464003;13/12/2023;;13/12/2023 08:01;369;;13/12/2023 18:58;AB;464003
464003;13/12/2023;;13/12/2023 07:20;370;;13/12/2023 19:00;AB;464003
464003;13/12/2023;;13/12/2023 13:03;371;;13/12/2023 19:01;AB;464003
464003;13/12/2023;;13/12/2023 18:15;372;;13/12/2023 19:01;HO;464003
464003;13/12/2023;;13/12/2023 10:15;373;;13/12/2023 19:01;AB;464003
464003;13/12/2023;;13/12/2023 13:48;374;;13/12/2023 19:01;AB;464003
464003;13/12/2023;;13/12/2023 09:32;375;;13/12/2023 19:02;AB;464003
464003;13/12/2023;;13/12/2023 16:44;376;;13/12/2023 19:02;AB;464003
464003;13/12/2023;;13/12/2023 15:26;377;;13/12/2023 19:03;HO;464003
464003;13/12/2023;;13/12/2023 09:20;378;;13/12/2023 19:06;AB;464003
464003;13/12/2023;;13/12/2023 13:43;379;;13/12/2023 19:09;AB;464003
464003;13/12/2023;;13/12/2023 09:18;380;;13/12/2023 19:11;HO;464003
464003;13/12/2023;;13/12/2023 10:09;381;;13/12/2023 19:15;HO;464003
464003;13/12/2023;;13/12/2023 13:46;382;;13/12/2023 19:18;HO;464003
464003;13/12/2023;;13/12/2023 13:44;383;;13/12/2023 19:18;AB;464003
464003;13/12/2023;;13/12/2023 15:31;384;;13/12/2023 19:20;HO;464003
464003;13/12/2023;;13/12/2023 14:27;385;;13/12/2023 19:21;HO;464003
464003;13/12/2023;;13/12/2023 11:23;386;;13/12/2023 19:24;AB;464003
464003;13/12/2023;;13/12/2023 09:19;387;;13/12/2023 19:24;AB;464003
464003;13/12/2023;;13/12/2023 08:32;388;;13/12/2023 19:26;AB;464003
464003;13/12/2023;;13/12/2023 16:58;389;;13/12/2023 19:26;HO;464003
464003;13/12/2023;;13/12/2023 16:17;390;;13/12/2023 19:27;HO;464003
464003;13/12/2023;;13/12/2023 14:23;391;;13/12/2023 19:28;HO;464003
464003;13/12/2023;;13/12/2023 15:38;392;;13/12/2023 19:29;HO;464003
464003;13/12/2023;;13/12/2023 19:23;393;;13/12/2023 19:29;HO;464003
464003;13/12/2023;;13/12/2023 07:53;394;;13/12/2023 19:29;AB;464003
464003;13/12/2023;;13/12/2023 16:22;395;;13/12/2023 19:30;HO;464003
464003;13/12/2023;;13/12/2023 08:26;396;;13/12/2023 19:34;AB;464003
464003;13/12/2023;;13/12/2023 07:56;397;;13/12/2023 19:35;AB;464003
464003;13/12/2023;;13/12/2023 09:46;398;;13/12/2023 19:43;AB;464003
464003;13/12/2023;;13/12/2023 08:23;399;;13/12/2023 19:44;AB;464003
464003;13/12/2023;;13/12/2023 07:12;400;;13/12/2023 19:44;AB;464003
464003;13/12/2023;;13/12/2023 09:07;401;;13/12/2023 19:44;AB;464003
464003;13/12/2023;;13/12/2023 12:04;402;;13/12/2023 19:45;HO;464003
464003;13/12/2023;;07/12/2023 22:14;403;;13/12/2023 19:51;AB;464003
464003;13/12/2023;;13/12/2023 10:16;404;;13/12/2023 19:51;AB;464003
464003;13/12/2023;;13/12/2023 11:02;405;;13/12/2023 19:52;AB;464003
464003;13/12/2023;;13/12/2023 10:08;406;;13/12/2023 19:53;HO;464003
464003;13/12/2023;;11/12/2023 08:05;407;;13/12/2023 19:54;AB;464003
464003;13/12/2023;;13/12/2023 08:48;408;;13/12/2023 19:58;HO;464003
464003;13/12/2023;;13/12/2023 17:48;409;;13/12/2023 19:59;HO;464003
464003;13/12/2023;;13/12/2023 08:50;410;;13/12/2023 20:07;AB;464003
464003;13/12/2023;;13/12/2023 11:55;411;;13/12/2023 20:07;AB;464003
464003;13/12/2023;;13/12/2023 15:14;412;;13/12/2023 20:08;HO;464003
464003;13/12/2023;;13/12/2023 16:44;413;;13/12/2023 20:10;HO;464003
464003;13/12/2023;;13/12/2023 16:44;414;;13/12/2023 20:10;HO;464003
464003;13/12/2023;;13/12/2023 13:45;415;;13/12/2023 20:11;AB;464003
464003;13/12/2023;;13/12/2023 17:51;416;;13/12/2023 20:26;HO;464003
464003;13/12/2023;;13/12/2023 08:37;417;;13/12/2023 20:26;AB;464003
464003;13/12/2023;;13/12/2023 12:49;418;;13/12/2023 20:26;HO;464003
464003;13/12/2023;;13/12/2023 11:35;419;;13/12/2023 20:33;HO;464003
464003;13/12/2023;;13/12/2023 11:29;420;;13/12/2023 20:33;HO;464003
464003;13/12/2023;;13/12/2023 07:29;421;;13/12/2023 20:38;HO;464003
464003;13/12/2023;;13/12/2023 12:17;422;;13/12/2023 20:57;HO;464003
464003;13/12/2023;;13/12/2023 19:09;423;;13/12/2023 20:58;HO;464003
464003;13/12/2023;;13/12/2023 12:47;424;;13/12/2023 21:00;HO;464003
464003;13/12/2023;;13/12/2023 15:27;425;;13/12/2023 21:00;HO;464003
464003;13/12/2023;;13/12/2023 10:19;426;;13/12/2023 21:08;HO;464003
464003;13/12/2023;;13/12/2023 18:43;427;;13/12/2023 21:11;AB;464003
464003;13/12/2023;;13/12/2023 13:10;428;;13/12/2023 21:15;HO;464003
464003;13/12/2023;;13/12/2023 10:43;429;;13/12/2023 21:15;HO;464003
464003;13/12/2023;;13/12/2023 15:05;430;;13/12/2023 21:19;HO;464003
464003;13/12/2023;;13/12/2023 18:59;431;;13/12/2023 21:24;HO;464003
464003;13/12/2023;;13/12/2023 18:45;432;;13/12/2023 21:29;HO;464003
464003;13/12/2023;;13/12/2023 21:27;433;;13/12/2023 21:29;HO;464003
464003;13/12/2023;;13/12/2023 14:04;434;;13/12/2023 21:30;AB;464003
464003;13/12/2023;;13/12/2023 10:05;435;;13/12/2023 21:31;AB;464003
464003;13/12/2023;;13/12/2023 18:17;436;;13/12/2023 21:31;HO;464003
464003;13/12/2023;;13/12/2023 10:42;437;;13/12/2023 21:31;AB;464003
464003;13/12/2023;;13/12/2023 16:21;438;;13/12/2023 21:33;HO;464003
464003;13/12/2023;;13/12/2023 17:39;439;;13/12/2023 21:34;HO;464003
464003;13/12/2023;;13/12/2023 17:09;440;;13/12/2023 21:34;AB;464003
464003;13/12/2023;;13/12/2023 17:09;441;;13/12/2023 21:34;HO;464003
464003;13/12/2023;;13/12/2023 09:43;442;;13/12/2023 21:41;AB;464003
464003;13/12/2023;;13/12/2023 18:44;443;;13/12/2023 21:42;HO;464003
464003;13/12/2023;;13/12/2023 07:42;444;;13/12/2023 21:42;AB;464003
464003;13/12/2023;;13/12/2023 09:52;445;;13/12/2023 21:43;AB;464003
464003;13/12/2023;;13/12/2023 10:03;446;;13/12/2023 21:44;HO;464003
464003;13/12/2023;;13/12/2023 21:50;447;;13/12/2023 21:51;HO;464003
464003;13/12/2023;;13/12/2023 06:54;448;;13/12/2023 21:58;AB;464003
464003;13/12/2023;;13/12/2023 18:50;449;;13/12/2023 21:58;HO;464003
464003;13/12/2023;;13/12/2023 19:25;450;;13/12/2023 21:59;HO;464003
464003;13/12/2023;;13/12/2023 18:26;451;;13/12/2023 21:59;HO;464003
464003;13/12/2023;;13/12/2023 17:26;452;;13/12/2023 22:00;HO;464003
464003;13/12/2023;;13/12/2023 19:23;453;;13/12/2023 22:00;HO;464003
464003;13/12/2023;;13/12/2023 17:10;454;;13/12/2023 22:00;HO;464003
464003;13/12/2023;;13/12/2023 11:28;455;;13/12/2023 22:01;HO;464003
464003;13/12/2023;;13/12/2023 19:09;456;;13/12/2023 22:03;HO;464003
464003;13/12/2023;;13/12/2023 11:18;457;;13/12/2023 22:03;AB;464003
464003;13/12/2023;;13/12/2023 18:24;458;;13/12/2023 22:05;HO;464003
464003;13/12/2023;;13/12/2023 19:36;459;;13/12/2023 22:11;AB;464003
464003;13/12/2023;;13/12/2023 19:32;460;;13/12/2023 22:13;HO;464003
464003;13/12/2023;;13/12/2023 19:31;461;;13/12/2023 22:14;HO;464003
464003;13/12/2023;;13/12/2023 19:07;462;;13/12/2023 22:14;HO;464003
464003;13/12/2023;;13/12/2023 19:14;463;;13/12/2023 22:15;HO;464003
464003;13/12/2023;;13/12/2023 09:47;464;;13/12/2023 22:25;AB;464003
464003;13/12/2023;;13/12/2023 09:48;465;;13/12/2023 22:25;AB;464003
464003;13/12/2023;;13/12/2023 18:00;466;;13/12/2023 22:33;HO;464003
464003;13/12/2023;;13/12/2023 18:50;467;;13/12/2023 22:49;HO;464003
464003;13/12/2023;;13/12/2023 18:59;468;;13/12/2023 22:50;HO;464003
464003;13/12/2023;;13/12/2023 18:21;469;;13/12/2023 22:51;HO;464003
464003;13/12/2023;;13/12/2023 18:41;470;;13/12/2023 22:51;HO;464003
464003;13/12/2023;;13/12/2023 18:15;471;;13/12/2023 23:05;HO;464003
464003;13/12/2023;;13/12/2023 18:21;472;;13/12/2023 23:05;HO;464003
464003;13/12/2023;;13/12/2023 13:33;473;;13/12/2023 23:06;AB;464003
464003;13/12/2023;;13/12/2023 08:57;474;;13/12/2023 23:08;AB;464003
464003;13/12/2023;;13/12/2023 15:59;475;;13/12/2023 23:10;HO;464003
464003;13/12/2023;;13/12/2023 07:08;476;;13/12/2023 23:19;HO;464003
464003;13/12/2023;;13/12/2023 07:52;477;;13/12/2023 23:20;HO;464003
464003;13/12/2023;;13/12/2023 09:06;478;;13/12/2023 23:29;AB;464003
464003;13/12/2023;;13/12/2023 18:35;479;;13/12/2023 23:30;AB;464003
464003;13/12/2023;;13/12/2023 18:25;480;;13/12/2023 23:30;HO;464003
464003;13/12/2023;;13/12/2023 07:37;481;;13/12/2023 23:31;HO;464003
464003;13/12/2023;;13/12/2023 13:47;482;;13/12/2023 23:31;AB;464003
464003;13/12/2023;;13/12/2023 18:33;483;;13/12/2023 23:31;HO;464003
464003;13/12/2023;;13/12/2023 17:53;484;;13/12/2023 23:51;HO;464003
464003;13/12/2023;;13/12/2023 18:01;485;;13/12/2023 23:51;HO;464003
464003;13/12/2023;;13/12/2023 18:01;486;;13/12/2023 23:52;HO;464003
464003;13/12/2023;;13/12/2023 18:18;487;;13/12/2023 23:52;HO;464003
464003;13/12/2023;;13/12/2023 18:01;488;;13/12/2023 23:53;HO;464003
464003;14/12/2023;;13/12/2023 17:46;489;;14/12/2023 00:31;HO;464003
