CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;13/12/2023;;13/12/2023 07:49;331;;13/12/2023 18:14;HO;464001
464001;13/12/2023;;13/12/2023 08:36;332;;13/12/2023 18:14;AB;464001
464001;13/12/2023;;13/12/2023 08:18;333;;13/12/2023 18:15;AB;464001
464001;13/12/2023;;13/12/2023 08:59;334;;13/12/2023 18:16;AB;464001
464001;13/12/2023;;13/12/2023 16:36;335;;13/12/2023 18:18;HO;464001
464001;13/12/2023;;13/12/2023 14:32;336;;13/12/2023 18:19;HO;464001
464001;13/12/2023;;13/12/2023 16:43;337;;13/12/2023 18:20;HO;464001
464001;13/12/2023;;13/12/2023 07:45;338;;13/12/2023 18:21;HO;464001
464001;13/12/2023;;13/12/2023 17:06;339;;13/12/2023 18:21;HO;464001
464001;13/12/2023;;13/12/2023 15:13;340;;13/12/2023 18:21;HO;464001
464001;13/12/2023;;13/12/2023 09:32;341;;13/12/2023 18:22;AB;464001
464001;13/12/2023;;13/12/2023 08:40;342;;13/12/2023 18:22;HO;464001
464001;13/12/2023;;13/12/2023 08:19;343;;13/12/2023 18:23;HO;464001
464001;13/12/2023;;13/12/2023 13:32;344;;13/12/2023 18:24;AB;464001
464001;13/12/2023;;13/12/2023 09:31;345;;13/12/2023 18:25;AB;464001
464001;13/12/2023;;13/12/2023 07:40;346;;13/12/2023 18:25;AB;464001
464001;13/12/2023;;13/12/2023 10:28;347;;13/12/2023 18:26;AB;464001
464001;13/12/2023;;13/12/2023 14:57;348;;13/12/2023 18:28;HO;464001
464001;13/12/2023;;13/12/2023 10:03;349;;13/12/2023 18:28;HO;464001
464001;13/12/2023;;13/12/2023 09:49;350;;13/12/2023 18:28;HO;464001
464001;13/12/2023;;13/12/2023 15:57;351;;13/12/2023 18:29;HO;464001
464001;13/12/2023;;13/12/2023 16:42;352;;13/12/2023 18:29;HO;464001
464001;13/12/2023;;13/12/2023 15:16;353;;13/12/2023 18:30;AB;464001
464001;13/12/2023;;13/12/2023 09:32;354;;13/12/2023 18:31;HO;464001
464001;13/12/2023;;13/12/2023 10:46;355;;13/12/2023 18:32;HO;464001
464001;13/12/2023;;13/12/2023 08:22;356;;13/12/2023 18:35;AB;464001
464001;13/12/2023;;13/12/2023 08:13;357;;13/12/2023 18:37;AB;464001
464001;13/12/2023;;13/12/2023 16:34;358;;13/12/2023 18:38;HO;464001
464001;13/12/2023;;13/12/2023 15:55;359;;13/12/2023 18:39;HO;464001
464001;13/12/2023;;13/12/2023 09:00;360;;13/12/2023 18:39;AB;464001
464001;13/12/2023;;13/12/2023 11:24;361;;13/12/2023 18:39;AB;464001
464001;13/12/2023;;13/12/2023 11:56;362;;13/12/2023 18:39;HO;464001
464001;13/12/2023;;13/12/2023 15:04;363;;13/12/2023 18:40;HO;464001
464001;13/12/2023;;13/12/2023 16:55;364;;13/12/2023 18:40;AB;464001
464001;13/12/2023;;13/12/2023 08:07;365;;13/12/2023 18:40;AB;464001
464001;13/12/2023;;13/12/2023 08:10;366;;13/12/2023 18:40;AB;464001
464001;13/12/2023;;13/12/2023 13:33;367;;13/12/2023 18:41;HO;464001
464001;13/12/2023;;13/12/2023 12:59;368;;13/12/2023 18:41;HO;464001
464001;13/12/2023;;13/12/2023 11:03;369;;13/12/2023 18:42;HO;464001
464001;13/12/2023;;13/12/2023 10:24;370;;13/12/2023 18:42;HO;464001
464001;13/12/2023;;13/12/2023 09:06;371;;13/12/2023 18:43;HO;464001
464001;13/12/2023;;13/12/2023 10:58;372;;13/12/2023 18:43;HO;464001
464001;13/12/2023;;13/12/2023 17:25;373;;13/12/2023 18:44;HO;464001
464001;13/12/2023;;13/12/2023 16:49;374;;13/12/2023 18:44;HO;464001
464001;13/12/2023;;13/12/2023 10:49;375;;13/12/2023 18:46;AB;464001
464001;13/12/2023;;13/12/2023 07:24;376;;13/12/2023 18:48;AB;464001
464001;13/12/2023;;13/12/2023 14:13;377;;13/12/2023 18:48;HO;464001
464001;13/12/2023;;13/12/2023 11:34;378;;13/12/2023 18:49;HO;464001
464001;13/12/2023;;13/12/2023 09:26;379;;13/12/2023 18:52;AB;464001
464001;13/12/2023;;13/12/2023 06:51;380;;13/12/2023 18:52;AB;464001
464001;13/12/2023;;13/12/2023 17:24;381;;13/12/2023 18:52;HO;464001
464001;13/12/2023;;13/12/2023 15:32;382;;13/12/2023 18:54;HO;464001
464001;13/12/2023;;13/12/2023 10:37;383;;13/12/2023 18:55;AB;464001
464001;13/12/2023;;13/12/2023 16:54;384;;13/12/2023 18:55;HO;464001
464001;13/12/2023;;13/12/2023 13:46;385;;13/12/2023 18:57;AB;464001
464001;13/12/2023;;13/12/2023 12:50;386;;13/12/2023 18:57;HO;464001
464001;13/12/2023;;13/12/2023 16:50;387;;13/12/2023 19:00;HO;464001
464001;13/12/2023;;13/12/2023 09:22;388;;13/12/2023 19:01;AB;464001
464001;13/12/2023;;13/12/2023 08:37;389;;13/12/2023 19:03;AB;464001
464001;13/12/2023;;13/12/2023 07:32;390;;13/12/2023 19:03;AB;464001
464001;13/12/2023;;13/12/2023 16:49;391;;13/12/2023 19:04;AB;464001
464001;13/12/2023;;13/12/2023 14:36;392;;13/12/2023 19:05;HO;464001
464001;13/12/2023;;13/12/2023 17:47;393;;13/12/2023 19:05;AB;464001
464001;13/12/2023;;13/12/2023 10:09;394;;13/12/2023 19:06;HO;464001
464001;13/12/2023;;13/12/2023 08:10;395;;13/12/2023 19:06;HO;464001
464001;13/12/2023;;13/12/2023 08:58;396;;13/12/2023 19:06;AB;464001
464001;13/12/2023;;13/12/2023 14:11;397;;13/12/2023 19:07;HO;464001
464001;13/12/2023;;13/12/2023 17:22;398;;13/12/2023 19:08;HO;464001
464001;13/12/2023;;13/12/2023 12:02;399;;13/12/2023 19:09;AB;464001
464001;13/12/2023;;13/12/2023 16:03;400;;13/12/2023 19:09;HO;464001
464001;13/12/2023;;13/12/2023 10:01;401;;13/12/2023 19:09;HO;464001
464001;13/12/2023;;13/12/2023 10:27;402;;13/12/2023 19:09;AB;464001
464001;13/12/2023;;13/12/2023 17:28;403;;13/12/2023 19:10;HO;464001
464001;13/12/2023;;13/12/2023 16:06;404;;13/12/2023 19:11;HO;464001
464001;13/12/2023;;13/12/2023 15:53;405;;13/12/2023 19:12;HO;464001
464001;13/12/2023;;13/12/2023 14:56;406;;13/12/2023 19:12;HO;464001
464001;13/12/2023;;13/12/2023 07:48;407;;13/12/2023 19:13;AB;464001
464001;13/12/2023;;13/12/2023 17:28;408;;13/12/2023 19:15;HO;464001
464001;13/12/2023;;13/12/2023 09:25;409;;13/12/2023 19:15;AB;464001
464001;13/12/2023;;13/12/2023 10:08;410;;13/12/2023 19:16;HO;464001
464001;13/12/2023;;13/12/2023 09:36;411;;13/12/2023 19:17;HO;464001
464001;13/12/2023;;13/12/2023 10:04;412;;13/12/2023 19:18;HO;464001
464001;13/12/2023;;13/12/2023 07:54;413;;13/12/2023 19:19;HO;464001
464001;13/12/2023;;13/12/2023 09:37;414;;13/12/2023 19:19;AB;464001
464001;13/12/2023;;13/12/2023 08:55;415;;13/12/2023 19:19;AB;464001
464001;13/12/2023;;13/12/2023 07:49;416;;13/12/2023 19:19;AB;464001
464001;13/12/2023;;13/12/2023 15:07;417;;13/12/2023 19:20;HO;464001
464001;13/12/2023;;13/12/2023 16:46;418;;13/12/2023 19:21;HO;464001
464001;13/12/2023;;13/12/2023 09:11;419;;13/12/2023 19:22;AB;464001
464001;13/12/2023;;13/12/2023 09:15;420;;13/12/2023 19:22;AB;464001
464001;13/12/2023;;13/12/2023 06:14;421;;13/12/2023 19:23;HO;464001
464001;13/12/2023;;13/12/2023 08:57;422;;13/12/2023 19:23;AB;464001
464001;13/12/2023;;13/12/2023 10:26;423;;13/12/2023 19:23;HO;464001
464001;13/12/2023;;13/12/2023 09:39;424;;13/12/2023 19:24;HO;464001
464001;13/12/2023;;13/12/2023 17:52;425;;13/12/2023 19:24;HO;464001
464001;13/12/2023;;13/12/2023 10:21;426;;13/12/2023 19:25;HO;464001
464001;13/12/2023;;13/12/2023 16:54;427;;13/12/2023 19:25;HO;464001
464001;13/12/2023;;13/12/2023 09:10;428;;13/12/2023 19:28;HO;464001
464001;13/12/2023;;13/12/2023 10:10;429;;13/12/2023 19:30;HO;464001
464001;13/12/2023;;13/12/2023 09:31;430;;13/12/2023 19:32;HO;464001
464001;13/12/2023;;13/12/2023 09:25;431;;13/12/2023 19:33;AB;464001
464001;13/12/2023;;13/12/2023 16:39;432;;13/12/2023 19:33;AB;464001
464001;13/12/2023;;13/12/2023 18:11;433;;13/12/2023 19:34;HO;464001
464001;13/12/2023;;13/12/2023 08:33;434;;13/12/2023 19:34;AB;464001
464001;13/12/2023;;13/12/2023 06:22;435;;13/12/2023 19:34;HO;464001
464001;13/12/2023;;13/12/2023 13:37;436;;13/12/2023 19:34;AB;464001
464001;13/12/2023;;12/12/2023 06:05;437;;13/12/2023 19:35;HO;464001
464001;13/12/2023;;13/12/2023 17:41;438;;13/12/2023 19:36;HO;464001
464001;13/12/2023;;12/12/2023 09:35;439;;13/12/2023 19:36;AB;464001
464001;13/12/2023;;13/12/2023 10:41;440;;13/12/2023 19:36;AB;464001
464001;13/12/2023;;13/12/2023 14:53;441;;13/12/2023 19:36;HO;464001
464001;13/12/2023;;13/12/2023 16:52;442;;13/12/2023 19:37;AB;464001
464001;13/12/2023;;13/12/2023 11:28;443;;13/12/2023 19:38;HO;464001
464001;13/12/2023;;13/12/2023 11:03;444;;13/12/2023 19:39;HO;464001
464001;13/12/2023;;13/12/2023 15:12;445;;13/12/2023 19:40;HO;464001
464001;13/12/2023;;13/12/2023 09:11;446;;13/12/2023 19:42;AB;464001
464001;13/12/2023;;13/12/2023 06:54;447;;13/12/2023 19:43;HO;464001
464001;13/12/2023;;13/12/2023 18:22;448;;13/12/2023 19:43;HO;464001
464001;13/12/2023;;13/12/2023 08:07;449;;13/12/2023 19:43;AB;464001
464001;13/12/2023;;13/12/2023 09:42;450;;13/12/2023 19:45;AB;464001
464001;13/12/2023;;13/12/2023 14:11;451;;13/12/2023 19:45;AB;464001
464001;13/12/2023;;13/12/2023 15:08;452;;13/12/2023 19:46;HO;464001
464001;13/12/2023;;13/12/2023 06:53;453;;13/12/2023 19:47;HO;464001
464001;13/12/2023;;13/12/2023 10:17;454;;13/12/2023 19:47;HO;464001
464001;13/12/2023;;13/12/2023 16:58;455;;13/12/2023 19:48;HO;464001
464001;13/12/2023;;10/12/2023 08:29;456;;13/12/2023 19:48;AB;464001
464001;13/12/2023;;13/12/2023 16:59;457;;13/12/2023 19:48;HO;464001
464001;13/12/2023;;13/12/2023 10:54;458;;13/12/2023 19:51;AB;464001
464001;13/12/2023;;13/12/2023 09:45;459;;13/12/2023 19:51;AB;464001
464001;13/12/2023;;13/12/2023 09:00;460;;13/12/2023 19:52;HO;464001
464001;13/12/2023;;13/12/2023 17:51;461;;13/12/2023 19:53;HO;464001
464001;13/12/2023;;13/12/2023 12:52;462;;13/12/2023 19:53;AB;464001
464001;13/12/2023;;13/12/2023 18:15;463;;13/12/2023 19:54;HO;464001
464001;13/12/2023;;13/12/2023 07:33;464;;13/12/2023 19:54;HO;464001
464001;13/12/2023;;13/12/2023 17:48;465;;13/12/2023 19:58;HO;464001
464001;13/12/2023;;13/12/2023 16:27;466;;13/12/2023 19:59;HO;464001
464001;13/12/2023;;13/12/2023 16:53;467;;13/12/2023 19:59;HO;464001
464001;13/12/2023;;13/12/2023 09:07;468;;13/12/2023 20:01;HO;464001
464001;13/12/2023;;13/12/2023 09:22;469;;13/12/2023 20:02;AB;464001
464001;13/12/2023;;13/12/2023 09:19;470;;13/12/2023 20:04;AB;464001
464001;13/12/2023;;13/12/2023 08:37;471;;13/12/2023 20:05;HO;464001
464001;13/12/2023;;13/12/2023 09:11;472;;13/12/2023 20:08;AB;464001
464001;13/12/2023;;13/12/2023 16:50;473;;13/12/2023 20:09;HO;464001
464001;13/12/2023;;13/12/2023 16:50;474;;13/12/2023 20:10;HO;464001
464001;13/12/2023;;13/12/2023 16:54;475;;13/12/2023 20:10;HO;464001
464001;13/12/2023;;13/12/2023 17:44;476;;13/12/2023 20:10;HO;464001
464001;13/12/2023;;13/12/2023 17:46;477;;13/12/2023 20:11;HO;464001
464001;13/12/2023;;13/12/2023 14:19;478;;13/12/2023 20:11;HO;464001
464001;13/12/2023;;13/12/2023 09:39;479;;13/12/2023 20:11;HO;464001
464001;13/12/2023;;13/12/2023 09:12;480;;13/12/2023 20:12;HO;464001
464001;13/12/2023;;13/12/2023 15:59;481;;13/12/2023 20:13;HO;464001
464001;13/12/2023;;13/12/2023 11:56;482;;13/12/2023 20:15;AB;464001
464001;13/12/2023;;13/12/2023 10:40;483;;13/12/2023 20:16;AB;464001
464001;13/12/2023;;13/12/2023 11:30;484;;13/12/2023 20:16;AB;464001
464001;13/12/2023;;13/12/2023 17:49;485;;13/12/2023 20:19;HO;464001
464001;13/12/2023;;13/12/2023 14:14;486;;13/12/2023 20:21;AB;464001
464001;13/12/2023;;13/12/2023 17:26;487;;13/12/2023 20:23;HO;464001
464001;13/12/2023;;13/12/2023 11:09;488;;13/12/2023 20:26;HO;464001
464001;13/12/2023;;13/12/2023 16:51;489;;13/12/2023 20:28;HO;464001
464001;13/12/2023;;12/12/2023 06:10;490;;13/12/2023 20:29;HO;464001
464001;13/12/2023;;13/12/2023 17:30;491;;13/12/2023 20:32;HO;464001
464001;13/12/2023;;13/12/2023 13:09;492;;13/12/2023 20:32;AB;464001
464001;13/12/2023;;13/12/2023 18:02;493;;13/12/2023 20:34;HO;464001
464001;13/12/2023;;13/12/2023 09:10;494;;13/12/2023 20:34;AB;464001
464001;13/12/2023;;13/12/2023 13:30;495;;13/12/2023 20:37;HO;464001
464001;13/12/2023;;13/12/2023 17:41;496;;13/12/2023 20:38;HO;464001
464001;13/12/2023;;13/12/2023 11:07;497;;13/12/2023 20:38;AB;464001
464001;13/12/2023;;13/12/2023 09:16;498;;13/12/2023 20:42;AB;464001
464001;13/12/2023;;13/12/2023 16:40;499;;13/12/2023 20:45;HO;464001
464001;13/12/2023;;13/12/2023 17:57;500;;13/12/2023 20:47;HO;464001
464001;13/12/2023;;13/12/2023 17:11;501;;13/12/2023 20:51;HO;464001
464001;13/12/2023;;13/12/2023 17:45;502;;13/12/2023 20:54;HO;464001
464001;13/12/2023;;13/12/2023 08:39;503;;13/12/2023 20:56;HO;464001
464001;13/12/2023;;13/12/2023 18:06;504;;13/12/2023 20:56;HO;464001
464001;13/12/2023;;13/12/2023 18:22;505;;13/12/2023 20:57;HO;464001
464001;13/12/2023;;13/12/2023 17:33;506;;13/12/2023 20:58;HO;464001
464001;13/12/2023;;13/12/2023 17:49;507;;13/12/2023 20:59;HO;464001
464001;13/12/2023;;13/12/2023 13:41;508;;13/12/2023 20:59;HO;464001
464001;13/12/2023;;13/12/2023 11:31;509;;13/12/2023 20:59;AB;464001
464001;13/12/2023;;13/12/2023 17:59;510;;13/12/2023 21:02;HO;464001
464001;13/12/2023;;13/12/2023 11:07;511;;13/12/2023 21:04;HO;464001
464001;13/12/2023;;13/12/2023 06:21;512;;13/12/2023 21:06;HO;464001
464001;13/12/2023;;13/12/2023 10:01;513;;13/12/2023 21:11;HO;464001
464001;13/12/2023;;11/12/2023 16:54;514;;13/12/2023 21:11;HO;464001
464001;13/12/2023;;13/12/2023 16:29;515;;13/12/2023 21:13;HO;464001
464001;13/12/2023;;13/12/2023 06:04;516;;13/12/2023 21:14;HO;464001
464001;13/12/2023;;12/12/2023 06:42;517;;13/12/2023 21:15;HO;464001
464001;13/12/2023;;13/12/2023 10:00;518;;13/12/2023 21:15;AB;464001
464001;13/12/2023;;13/12/2023 17:53;519;;13/12/2023 21:15;HO;464001
464001;13/12/2023;;13/12/2023 10:13;520;;13/12/2023 21:17;HO;464001
464001;13/12/2023;;13/12/2023 11:44;521;;13/12/2023 21:18;AB;464001
464001;13/12/2023;;13/12/2023 15:50;522;;13/12/2023 21:21;HO;464001
464001;13/12/2023;;13/12/2023 18:56;523;;13/12/2023 21:22;HO;464001
464001;13/12/2023;;13/12/2023 19:27;524;;13/12/2023 21:22;HO;464001
464001;13/12/2023;;13/12/2023 08:07;525;;13/12/2023 21:23;HO;464001
464001;13/12/2023;;13/12/2023 19:38;526;;13/12/2023 21:24;HO;464001
464001;13/12/2023;;13/12/2023 15:02;527;;13/12/2023 21:24;HO;464001
464001;13/12/2023;;13/12/2023 15:11;528;;13/12/2023 21:24;HO;464001
464001;13/12/2023;;13/12/2023 15:13;529;;13/12/2023 21:25;HO;464001
464001;13/12/2023;;13/12/2023 11:20;530;;13/12/2023 21:30;AB;464001
464001;13/12/2023;;13/12/2023 19:18;531;;13/12/2023 21:31;HO;464001
464001;13/12/2023;;13/12/2023 17:37;532;;13/12/2023 21:33;HO;464001
464001;13/12/2023;;13/12/2023 17:53;533;;13/12/2023 21:34;HO;464001
464001;13/12/2023;;13/12/2023 12:19;534;;13/12/2023 21:37;HO;464001
464001;13/12/2023;;13/12/2023 16:26;535;;13/12/2023 21:42;HO;464001
464001;13/12/2023;;13/12/2023 12:27;536;;13/12/2023 21:44;AB;464001
464001;13/12/2023;;13/12/2023 09:56;537;;13/12/2023 21:55;HO;464001
464001;13/12/2023;;13/12/2023 18:08;538;;13/12/2023 21:57;HO;464001
464001;13/12/2023;;13/12/2023 16:37;539;;13/12/2023 21:57;HO;464001
464001;13/12/2023;;13/12/2023 16:56;540;;13/12/2023 22:00;HO;464001
464001;13/12/2023;;13/12/2023 17:47;541;;13/12/2023 22:02;HO;464001
464001;13/12/2023;;13/12/2023 19:41;542;;13/12/2023 22:02;HO;464001
464001;13/12/2023;;13/12/2023 08:45;543;;13/12/2023 22:04;HO;464001
464001;13/12/2023;;13/12/2023 08:45;544;;13/12/2023 22:04;HO;464001
464001;13/12/2023;;13/12/2023 12:55;545;;13/12/2023 22:09;AB;464001
464001;13/12/2023;;13/12/2023 10:13;546;;13/12/2023 22:12;AB;464001
464001;13/12/2023;;13/12/2023 15:01;547;;13/12/2023 22:12;HO;464001
464001;13/12/2023;;13/12/2023 20:58;548;;13/12/2023 22:13;AB;464001
464001;13/12/2023;;13/12/2023 17:12;549;;13/12/2023 22:14;HO;464001
464001;13/12/2023;;13/12/2023 19:18;550;;13/12/2023 22:16;AB;464001
464001;13/12/2023;;13/12/2023 17:27;551;;13/12/2023 22:17;HO;464001
464001;13/12/2023;;13/12/2023 10:17;552;;13/12/2023 22:17;AB;464001
464001;13/12/2023;;13/12/2023 13:12;553;;13/12/2023 22:22;AB;464001
464001;13/12/2023;;13/12/2023 15:46;554;;13/12/2023 22:29;AB;464001
464001;13/12/2023;;13/12/2023 18:36;555;;13/12/2023 22:32;HO;464001
464001;13/12/2023;;13/12/2023 18:01;556;;13/12/2023 22:34;HO;464001
464001;13/12/2023;;13/12/2023 16:05;557;;13/12/2023 22:42;AB;464001
464001;13/12/2023;;13/12/2023 20:18;558;;13/12/2023 22:44;HO;464001
464001;13/12/2023;;13/12/2023 07:02;559;;13/12/2023 22:45;AB;464001
464001;13/12/2023;;13/12/2023 19:30;560;;13/12/2023 22:46;HO;464001
464001;13/12/2023;;13/12/2023 17:51;561;;13/12/2023 22:47;HO;464001
464001;13/12/2023;;12/12/2023 17:56;562;;13/12/2023 22:47;HO;464001
464001;13/12/2023;;13/12/2023 22:44;563;;13/12/2023 22:49;AB;464001
464001;13/12/2023;;13/12/2023 10:17;564;;13/12/2023 22:51;HO;464001
464001;13/12/2023;;13/12/2023 19:50;565;;13/12/2023 22:53;HO;464001
464001;13/12/2023;;13/12/2023 18:14;566;;13/12/2023 22:53;HO;464001
464001;13/12/2023;;13/12/2023 18:41;567;;13/12/2023 23:03;HO;464001
464001;13/12/2023;;13/12/2023 17:05;568;;13/12/2023 23:12;HO;464001
464001;13/12/2023;;13/12/2023 08:45;569;;13/12/2023 23:13;HO;464001
464001;13/12/2023;;13/12/2023 19:32;570;;13/12/2023 23:14;HO;464001
464001;13/12/2023;;13/12/2023 18:43;571;;13/12/2023 23:16;HO;464001
464001;13/12/2023;;13/12/2023 18:15;572;;13/12/2023 23:17;HO;464001
464001;13/12/2023;;13/12/2023 18:10;573;;13/12/2023 23:18;HO;464001
464001;13/12/2023;;13/12/2023 18:10;574;;13/12/2023 23:18;HO;464001
464001;13/12/2023;;13/12/2023 17:44;575;;13/12/2023 23:19;HO;464001
464001;13/12/2023;;13/12/2023 19:08;576;;13/12/2023 23:22;HO;464001
464001;13/12/2023;;13/12/2023 19:20;577;;13/12/2023 23:34;HO;464001
464001;13/12/2023;;13/12/2023 08:14;578;;13/12/2023 23:44;AB;464001
464001;13/12/2023;;13/12/2023 18:35;579;;13/12/2023 23:48;HO;464001
464001;13/12/2023;;13/12/2023 19:44;580;;13/12/2023 23:54;HO;464001
464001;13/12/2023;;13/12/2023 19:35;581;;13/12/2023 23:55;HO;464001
464001;14/12/2023;;13/12/2023 15:48;582;;14/12/2023 00:35;HO;464001
464001;14/12/2023;;13/12/2023 13:32;583;;14/12/2023 00:36;HO;464001
464001;14/12/2023;;13/12/2023 14:57;584;;14/12/2023 00:55;AB;464001
464001;14/12/2023;;13/12/2023 09:23;585;;14/12/2023 01:04;HO;464001
