CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;13/12/2023;;13/12/2023 15:43;331;;13/12/2023 17:50;HO;464007
464007;13/12/2023;;13/12/2023 14:02;332;;13/12/2023 17:51;AB;464007
464007;13/12/2023;;13/12/2023 07:58;333;;13/12/2023 17:51;HO;464007
464007;13/12/2023;;13/12/2023 12:15;334;;13/12/2023 17:52;HO;464007
464007;13/12/2023;;13/12/2023 12:32;335;;13/12/2023 17:52;HO;464007
464007;13/12/2023;;13/12/2023 13:28;336;;13/12/2023 17:52;HO;464007
464007;13/12/2023;;13/12/2023 14:52;337;;13/12/2023 17:52;HO;464007
464007;13/12/2023;;13/12/2023 11:28;338;;13/12/2023 17:52;HO;464007
464007;13/12/2023;;13/12/2023 14:17;339;;13/12/2023 17:52;HO;464007
464007;13/12/2023;;13/12/2023 16:15;340;;13/12/2023 17:53;HO;464007
464007;13/12/2023;;13/12/2023 11:18;341;;13/12/2023 17:53;HO;464007
464007;13/12/2023;;13/12/2023 15:55;342;;13/12/2023 17:53;HO;464007
464007;13/12/2023;;13/12/2023 07:01;343;;13/12/2023 17:54;AB;464007
464007;13/12/2023;;13/12/2023 15:11;344;;13/12/2023 17:54;HO;464007
464007;13/12/2023;;13/12/2023 07:50;345;;13/12/2023 17:55;AB;464007
464007;13/12/2023;;13/12/2023 13:28;346;;13/12/2023 17:55;HO;464007
464007;13/12/2023;;13/12/2023 12:39;347;;13/12/2023 17:55;HO;464007
464007;13/12/2023;;13/12/2023 15:56;348;;13/12/2023 17:56;AB;464007
464007;13/12/2023;;13/12/2023 15:57;349;;13/12/2023 17:56;HO;464007
464007;13/12/2023;;13/12/2023 13:14;350;;13/12/2023 17:57;HO;464007
464007;13/12/2023;;13/12/2023 11:24;351;;13/12/2023 17:57;HO;464007
464007;13/12/2023;;13/12/2023 12:27;352;;13/12/2023 17:57;HO;464007
464007;13/12/2023;;13/12/2023 15:44;353;;13/12/2023 17:59;HO;464007
464007;13/12/2023;;13/12/2023 09:33;354;;13/12/2023 17:59;AB;464007
464007;13/12/2023;;13/12/2023 10:37;355;;13/12/2023 17:59;HO;464007
464007;13/12/2023;;13/12/2023 10:37;356;;13/12/2023 17:59;HO;464007
464007;13/12/2023;;13/12/2023 10:42;357;;13/12/2023 18:00;HO;464007
464007;13/12/2023;;13/12/2023 15:33;358;;13/12/2023 18:00;HO;464007
464007;13/12/2023;;13/12/2023 08:57;359;;13/12/2023 18:00;AB;464007
464007;13/12/2023;;13/12/2023 08:05;360;;13/12/2023 18:00;AB;464007
464007;13/12/2023;;13/12/2023 10:27;361;;13/12/2023 18:01;HO;464007
464007;13/12/2023;;13/12/2023 08:23;362;;13/12/2023 18:01;AB;464007
464007;13/12/2023;;13/12/2023 15:06;363;;13/12/2023 18:03;HO;464007
464007;13/12/2023;;13/12/2023 15:19;364;;13/12/2023 18:04;HO;464007
464007;13/12/2023;;13/12/2023 10:16;365;;13/12/2023 18:04;AB;464007
464007;13/12/2023;;13/12/2023 16:31;366;;13/12/2023 18:04;HO;464007
464007;13/12/2023;;13/12/2023 15:09;367;;13/12/2023 18:05;AB;464007
464007;13/12/2023;;13/12/2023 14:31;368;;13/12/2023 18:05;HO;464007
464007;13/12/2023;;13/12/2023 15:52;369;;13/12/2023 18:05;HO;464007
464007;13/12/2023;;13/12/2023 08:13;370;;13/12/2023 18:05;HO;464007
464007;13/12/2023;;13/12/2023 12:51;371;;13/12/2023 18:06;HO;464007
464007;13/12/2023;;13/12/2023 14:34;372;;13/12/2023 18:06;HO;464007
464007;13/12/2023;;13/12/2023 12:38;373;;13/12/2023 18:07;HO;464007
464007;13/12/2023;;13/12/2023 08:18;374;;13/12/2023 18:09;HO;464007
464007;13/12/2023;;13/12/2023 11:58;375;;13/12/2023 18:09;HO;464007
464007;13/12/2023;;13/12/2023 12:02;376;;13/12/2023 18:11;HO;464007
464007;13/12/2023;;13/12/2023 07:57;377;;13/12/2023 18:11;AB;464007
464007;13/12/2023;;13/12/2023 13:04;378;;13/12/2023 18:12;HO;464007
464007;13/12/2023;;13/12/2023 15:43;379;;13/12/2023 18:12;HO;464007
464007;13/12/2023;;13/12/2023 16:30;380;;13/12/2023 18:13;HO;464007
464007;13/12/2023;;13/12/2023 09:58;381;;13/12/2023 18:13;AB;464007
464007;13/12/2023;;13/12/2023 07:39;382;;13/12/2023 18:15;AB;464007
464007;13/12/2023;;13/12/2023 14:41;383;;13/12/2023 18:16;AB;464007
464007;13/12/2023;;13/12/2023 16:26;384;;13/12/2023 18:17;HO;464007
464007;13/12/2023;;13/12/2023 13:20;385;;13/12/2023 18:17;HO;464007
464007;13/12/2023;;13/12/2023 13:55;386;;13/12/2023 18:17;HO;464007
464007;13/12/2023;;13/12/2023 13:25;387;;13/12/2023 18:17;HO;464007
464007;13/12/2023;;13/12/2023 16:17;388;;13/12/2023 18:18;HO;464007
464007;13/12/2023;;13/12/2023 15:14;389;;13/12/2023 18:18;HO;464007
464007;13/12/2023;;13/12/2023 08:34;390;;13/12/2023 18:19;AB;464007
464007;13/12/2023;;13/12/2023 15:57;391;;13/12/2023 18:19;HO;464007
464007;13/12/2023;;13/12/2023 10:41;392;;13/12/2023 18:19;HO;464007
464007;13/12/2023;;13/12/2023 08:27;393;;13/12/2023 18:20;AB;464007
464007;13/12/2023;;13/12/2023 08:24;394;;13/12/2023 18:21;AB;464007
464007;13/12/2023;;13/12/2023 07:59;395;;13/12/2023 18:21;AB;464007
464007;13/12/2023;;13/12/2023 08:14;396;;13/12/2023 18:21;AB;464007
464007;13/12/2023;;13/12/2023 12:06;397;;13/12/2023 18:21;HO;464007
464007;13/12/2023;;13/12/2023 15:09;398;;13/12/2023 18:22;HO;464007
464007;13/12/2023;;13/12/2023 08:23;399;;13/12/2023 18:22;AB;464007
464007;13/12/2023;;13/12/2023 15:24;400;;13/12/2023 18:23;HO;464007
464007;13/12/2023;;13/12/2023 07:59;401;;13/12/2023 18:23;AB;464007
464007;13/12/2023;;13/12/2023 11:36;402;;13/12/2023 18:24;HO;464007
464007;13/12/2023;;13/12/2023 15:32;403;;13/12/2023 18:24;HO;464007
464007;13/12/2023;;13/12/2023 15:32;404;;13/12/2023 18:24;HO;464007
464007;13/12/2023;;13/12/2023 08:03;405;;13/12/2023 18:25;AB;464007
464007;13/12/2023;;13/12/2023 15:33;406;;13/12/2023 18:25;HO;464007
464007;13/12/2023;;13/12/2023 15:32;407;;13/12/2023 18:25;HO;464007
464007;13/12/2023;;13/12/2023 09:36;408;;13/12/2023 18:26;AB;464007
464007;13/12/2023;;13/12/2023 08:48;409;;13/12/2023 18:26;AB;464007
464007;13/12/2023;;13/12/2023 17:50;410;;13/12/2023 18:27;HO;464007
464007;13/12/2023;;13/12/2023 13:57;411;;13/12/2023 18:27;AB;464007
464007;13/12/2023;;13/12/2023 12:54;412;;13/12/2023 18:27;HO;464007
464007;13/12/2023;;13/12/2023 15:17;413;;13/12/2023 18:27;HO;464007
464007;13/12/2023;;13/12/2023 09:04;414;;13/12/2023 18:27;AB;464007
464007;13/12/2023;;13/12/2023 08:10;415;;13/12/2023 18:28;AB;464007
464007;13/12/2023;;13/12/2023 16:26;416;;13/12/2023 18:28;HO;464007
464007;13/12/2023;;13/12/2023 13:07;417;;13/12/2023 18:29;HO;464007
464007;13/12/2023;;13/12/2023 07:32;418;;13/12/2023 18:29;AB;464007
464007;13/12/2023;;13/12/2023 16:39;419;;13/12/2023 18:30;HO;464007
464007;13/12/2023;;13/12/2023 10:44;420;;13/12/2023 18:30;AB;464007
464007;13/12/2023;;13/12/2023 08:02;421;;13/12/2023 18:30;AB;464007
464007;13/12/2023;;13/12/2023 15:52;422;;13/12/2023 18:30;HO;464007
464007;13/12/2023;;13/12/2023 12:49;423;;13/12/2023 18:32;HO;464007
464007;13/12/2023;;13/12/2023 15:34;424;;13/12/2023 18:32;HO;464007
464007;13/12/2023;;13/12/2023 14:48;425;;13/12/2023 18:34;HO;464007
464007;13/12/2023;;13/12/2023 08:26;426;;13/12/2023 18:38;AB;464007
464007;13/12/2023;;13/12/2023 07:52;427;;13/12/2023 18:40;HO;464007
464007;13/12/2023;;13/12/2023 08:31;428;;13/12/2023 18:40;AB;464007
464007;13/12/2023;;13/12/2023 13:57;429;;13/12/2023 18:42;HO;464007
464007;13/12/2023;;13/12/2023 16:03;430;;13/12/2023 18:42;HO;464007
464007;13/12/2023;;13/12/2023 14:52;431;;13/12/2023 18:43;HO;464007
464007;13/12/2023;;13/12/2023 09:29;432;;13/12/2023 18:44;AB;464007
464007;13/12/2023;;13/12/2023 14:43;433;;13/12/2023 18:45;HO;464007
464007;13/12/2023;;13/12/2023 09:22;434;;13/12/2023 18:45;AB;464007
464007;13/12/2023;;13/12/2023 08:21;435;;13/12/2023 18:46;AB;464007
464007;13/12/2023;;13/12/2023 08:19;436;;13/12/2023 18:46;AB;464007
464007;13/12/2023;;13/12/2023 11:47;437;;13/12/2023 18:46;HO;464007
464007;13/12/2023;;13/12/2023 12:16;438;;13/12/2023 18:48;HO;464007
464007;13/12/2023;;13/12/2023 12:17;439;;13/12/2023 18:48;HO;464007
464007;13/12/2023;;13/12/2023 16:22;440;;13/12/2023 18:48;HO;464007
464007;13/12/2023;;13/12/2023 07:07;441;;13/12/2023 18:50;AB;464007
464007;13/12/2023;;13/12/2023 16:25;442;;13/12/2023 18:50;HO;464007
464007;13/12/2023;;13/12/2023 08:27;443;;13/12/2023 18:51;AB;464007
464007;13/12/2023;;13/12/2023 16:16;444;;13/12/2023 18:52;HO;464007
464007;13/12/2023;;13/12/2023 16:03;445;;13/12/2023 18:53;HO;464007
464007;13/12/2023;;13/12/2023 12:02;446;;13/12/2023 18:55;HO;464007
464007;13/12/2023;;13/12/2023 16:26;447;;13/12/2023 18:57;HO;464007
464007;13/12/2023;;13/12/2023 10:45;448;;13/12/2023 18:58;HO;464007
464007;13/12/2023;;13/12/2023 16:56;449;;13/12/2023 18:59;HO;464007
464007;13/12/2023;;13/12/2023 16:08;450;;13/12/2023 19:00;HO;464007
464007;13/12/2023;;13/12/2023 12:22;451;;13/12/2023 19:01;HO;464007
464007;13/12/2023;;13/12/2023 14:29;452;;13/12/2023 19:02;HO;464007
464007;13/12/2023;;13/12/2023 16:29;453;;13/12/2023 19:03;HO;464007
464007;13/12/2023;;13/12/2023 16:56;454;;13/12/2023 19:05;HO;464007
464007;13/12/2023;;13/12/2023 08:29;455;;13/12/2023 19:05;AB;464007
464007;13/12/2023;;13/12/2023 17:17;456;;13/12/2023 19:06;AB;464007
464007;13/12/2023;;13/12/2023 09:54;457;;13/12/2023 19:06;AB;464007
464007;13/12/2023;;13/12/2023 15:43;458;;13/12/2023 19:07;HO;464007
464007;13/12/2023;;13/12/2023 15:39;459;;13/12/2023 19:08;HO;464007
464007;13/12/2023;;13/12/2023 15:15;460;;13/12/2023 19:08;HO;464007
464007;13/12/2023;;13/12/2023 15:03;461;;13/12/2023 19:09;HO;464007
464007;13/12/2023;;13/12/2023 17:48;462;;13/12/2023 19:09;AB;464007
464007;13/12/2023;;13/12/2023 12:10;463;;13/12/2023 19:12;HO;464007
464007;13/12/2023;;13/12/2023 09:39;464;;13/12/2023 19:12;AB;464007
464007;13/12/2023;;13/12/2023 12:21;465;;13/12/2023 19:12;HO;464007
464007;13/12/2023;;13/12/2023 15:20;466;;13/12/2023 19:13;HO;464007
464007;13/12/2023;;13/12/2023 10:55;467;;13/12/2023 19:13;AB;464007
464007;13/12/2023;;13/12/2023 10:52;468;;13/12/2023 19:14;HO;464007
464007;13/12/2023;;13/12/2023 09:50;469;;13/12/2023 19:15;AB;464007
464007;13/12/2023;;13/12/2023 09:33;470;;13/12/2023 19:16;AB;464007
464007;13/12/2023;;13/12/2023 10:35;471;;13/12/2023 19:17;AB;464007
464007;13/12/2023;;13/12/2023 09:18;472;;13/12/2023 19:17;AB;464007
464007;13/12/2023;;13/12/2023 08:50;473;;13/12/2023 19:17;AB;464007
464007;13/12/2023;;13/12/2023 10:47;474;;13/12/2023 19:18;HO;464007
464007;13/12/2023;;13/12/2023 07:19;475;;13/12/2023 19:18;AB;464007
464007;13/12/2023;;13/12/2023 12:23;476;;13/12/2023 19:20;AB;464007
464007;13/12/2023;;13/12/2023 17:19;477;;13/12/2023 19:21;HO;464007
464007;13/12/2023;;13/12/2023 10:31;478;;13/12/2023 19:22;AB;464007
464007;13/12/2023;;13/12/2023 15:53;479;;13/12/2023 19:24;HO;464007
464007;13/12/2023;;13/12/2023 16:40;480;;13/12/2023 19:27;HO;464007
464007;13/12/2023;;13/12/2023 15:26;481;;13/12/2023 19:28;HO;464007
464007;13/12/2023;;13/12/2023 09:15;482;;13/12/2023 19:30;AB;464007
464007;13/12/2023;;13/12/2023 09:58;483;;13/12/2023 19:31;AB;464007
464007;13/12/2023;;13/12/2023 08:14;484;;13/12/2023 19:31;AB;464007
464007;13/12/2023;;13/12/2023 15:17;485;;13/12/2023 19:31;AB;464007
464007;13/12/2023;;13/12/2023 11:48;486;;13/12/2023 19:33;HO;464007
464007;13/12/2023;;13/12/2023 10:19;487;;13/12/2023 19:37;AB;464007
464007;13/12/2023;;13/12/2023 09:58;488;;13/12/2023 19:38;HO;464007
464007;13/12/2023;;13/12/2023 11:34;489;;13/12/2023 19:38;HO;464007
464007;13/12/2023;;13/12/2023 08:31;490;;13/12/2023 19:39;AB;464007
464007;13/12/2023;;13/12/2023 10:08;491;;13/12/2023 19:39;HO;464007
464007;13/12/2023;;13/12/2023 07:58;492;;13/12/2023 19:39;AB;464007
464007;13/12/2023;;13/12/2023 06:06;493;;13/12/2023 19:40;AB;464007
464007;13/12/2023;;13/12/2023 11:34;494;;13/12/2023 19:40;AB;464007
464007;13/12/2023;;13/12/2023 08:38;495;;13/12/2023 19:41;AB;464007
464007;13/12/2023;;13/12/2023 10:35;496;;13/12/2023 19:41;HO;464007
464007;13/12/2023;;13/12/2023 07:31;497;;13/12/2023 19:41;AB;464007
464007;13/12/2023;;13/12/2023 17:08;498;;13/12/2023 19:41;HO;464007
464007;13/12/2023;;13/12/2023 15:03;499;;13/12/2023 19:42;HO;464007
464007;13/12/2023;;13/12/2023 16:26;500;;13/12/2023 19:44;AB;464007
464007;13/12/2023;;13/12/2023 10:44;501;;13/12/2023 19:45;AB;464007
464007;13/12/2023;;13/12/2023 09:19;502;;13/12/2023 19:45;AB;464007
464007;13/12/2023;;13/12/2023 13:41;503;;13/12/2023 19:46;AB;464007
464007;13/12/2023;;13/12/2023 11:08;504;;13/12/2023 19:47;AB;464007
464007;13/12/2023;;13/12/2023 11:54;505;;13/12/2023 19:50;AB;464007
464007;13/12/2023;;13/12/2023 08:29;506;;13/12/2023 19:52;AB;464007
464007;13/12/2023;;13/12/2023 11:25;507;;13/12/2023 19:52;HO;464007
464007;13/12/2023;;13/12/2023 12:45;508;;13/12/2023 19:52;HO;464007
464007;13/12/2023;;13/12/2023 09:34;509;;13/12/2023 19:52;HO;464007
464007;13/12/2023;;13/12/2023 08:03;510;;13/12/2023 19:53;AB;464007
464007;13/12/2023;;13/12/2023 11:37;511;;13/12/2023 19:54;AB;464007
464007;13/12/2023;;13/12/2023 12:28;512;;13/12/2023 19:54;AB;464007
464007;13/12/2023;;13/12/2023 14:19;513;;13/12/2023 19:54;HO;464007
464007;13/12/2023;;13/12/2023 16:47;514;;13/12/2023 19:54;HO;464007
464007;13/12/2023;;10/12/2023 20:53;515;;13/12/2023 19:55;AB;464007
464007;13/12/2023;;13/12/2023 10:18;516;;13/12/2023 19:55;HO;464007
464007;13/12/2023;;13/12/2023 14:31;517;;13/12/2023 20:02;HO;464007
464007;13/12/2023;;13/12/2023 15:04;518;;13/12/2023 20:07;HO;464007
464007;13/12/2023;;13/12/2023 16:11;519;;13/12/2023 20:07;HO;464007
464007;13/12/2023;;13/12/2023 08:57;520;;13/12/2023 20:08;AB;464007
464007;13/12/2023;;13/12/2023 12:06;521;;13/12/2023 20:15;HO;464007
464007;13/12/2023;;13/12/2023 12:12;522;;13/12/2023 20:15;HO;464007
464007;13/12/2023;;13/12/2023 15:24;523;;13/12/2023 20:16;AB;464007
464007;13/12/2023;;13/12/2023 11:09;524;;13/12/2023 20:17;AB;464007
464007;13/12/2023;;13/12/2023 10:02;525;;13/12/2023 20:17;HO;464007
464007;13/12/2023;;13/12/2023 08:38;526;;13/12/2023 20:18;AB;464007
464007;13/12/2023;;13/12/2023 16:19;527;;13/12/2023 20:18;HO;464007
464007;13/12/2023;;13/12/2023 09:52;528;;13/12/2023 20:21;AB;464007
464007;13/12/2023;;13/12/2023 11:27;529;;13/12/2023 20:22;HO;464007
464007;13/12/2023;;13/12/2023 13:55;530;;13/12/2023 20:29;HO;464007
464007;13/12/2023;;13/12/2023 17:18;531;;13/12/2023 20:32;HO;464007
464007;13/12/2023;;13/12/2023 19:38;532;;13/12/2023 20:32;HO;464007
464007;13/12/2023;;13/12/2023 07:28;533;;13/12/2023 20:34;AB;464007
464007;13/12/2023;;13/12/2023 12:03;534;;13/12/2023 20:35;AB;464007
464007;13/12/2023;;13/12/2023 18:19;535;;13/12/2023 20:36;HO;464007
464007;13/12/2023;;13/12/2023 17:22;536;;13/12/2023 20:37;HO;464007
464007;13/12/2023;;13/12/2023 11:26;537;;13/12/2023 20:40;HO;464007
464007;13/12/2023;;13/12/2023 17:59;538;;13/12/2023 20:40;AB;464007
464007;13/12/2023;;13/12/2023 10:42;539;;13/12/2023 20:43;HO;464007
464007;13/12/2023;;13/12/2023 12:08;540;;13/12/2023 20:48;HO;464007
464007;13/12/2023;;13/12/2023 13:40;541;;13/12/2023 20:50;HO;464007
464007;13/12/2023;;13/12/2023 19:40;542;;13/12/2023 20:50;HO;464007
464007;13/12/2023;;13/12/2023 13:08;543;;13/12/2023 20:51;HO;464007
464007;13/12/2023;;13/12/2023 16:48;544;;13/12/2023 20:59;HO;464007
464007;13/12/2023;;13/12/2023 16:50;545;;13/12/2023 20:59;AB;464007
464007;13/12/2023;;13/12/2023 11:05;546;;13/12/2023 21:00;AB;464007
464007;13/12/2023;;13/12/2023 17:28;547;;13/12/2023 21:01;AB;464007
464007;13/12/2023;;13/12/2023 15:55;548;;13/12/2023 21:02;HO;464007
464007;13/12/2023;;13/12/2023 17:00;549;;13/12/2023 21:03;AB;464007
464007;13/12/2023;;13/12/2023 15:55;550;;13/12/2023 21:05;HO;464007
464007;13/12/2023;;13/12/2023 12:32;551;;13/12/2023 21:08;AB;464007
464007;13/12/2023;;13/12/2023 16:24;552;;13/12/2023 21:08;HO;464007
464007;13/12/2023;;13/12/2023 16:22;553;;13/12/2023 21:11;HO;464007
464007;13/12/2023;;13/12/2023 10:51;554;;13/12/2023 21:14;AB;464007
464007;13/12/2023;;13/12/2023 12:51;555;;13/12/2023 21:18;AB;464007
464007;13/12/2023;;13/12/2023 08:12;556;;13/12/2023 21:18;AB;464007
464007;13/12/2023;;13/12/2023 12:27;557;;13/12/2023 21:18;HO;464007
464007;13/12/2023;;13/12/2023 15:00;558;;13/12/2023 21:19;HO;464007
464007;13/12/2023;;13/12/2023 12:52;559;;13/12/2023 21:19;AB;464007
464007;13/12/2023;;13/12/2023 11:33;560;;13/12/2023 21:19;AB;464007
464007;13/12/2023;;13/12/2023 16:30;561;;13/12/2023 21:21;HO;464007
464007;13/12/2023;;13/12/2023 15:08;562;;13/12/2023 21:23;HO;464007
464007;13/12/2023;;13/12/2023 14:32;563;;13/12/2023 21:25;HO;464007
464007;13/12/2023;;13/12/2023 16:31;564;;13/12/2023 21:25;HO;464007
464007;13/12/2023;;13/12/2023 09:34;565;;13/12/2023 21:26;AB;464007
464007;13/12/2023;;13/12/2023 15:21;566;;13/12/2023 21:26;HO;464007
464007;13/12/2023;;13/12/2023 15:21;567;;13/12/2023 21:27;HO;464007
464007;13/12/2023;;13/12/2023 10:33;568;;13/12/2023 21:27;HO;464007
464007;13/12/2023;;13/12/2023 12:08;569;;13/12/2023 21:29;AB;464007
464007;13/12/2023;;13/12/2023 16:02;570;;13/12/2023 21:29;HO;464007
464007;13/12/2023;;13/12/2023 18:31;571;;13/12/2023 21:32;HO;464007
464007;13/12/2023;;13/12/2023 20:02;572;;13/12/2023 21:33;HO;464007
464007;13/12/2023;;13/12/2023 12:19;573;;13/12/2023 21:34;HO;464007
464007;13/12/2023;;13/12/2023 18:13;574;;13/12/2023 21:35;AB;464007
464007;13/12/2023;;13/12/2023 18:18;575;;13/12/2023 21:39;HO;464007
464007;13/12/2023;;13/12/2023 11:41;576;;13/12/2023 21:41;HO;464007
464007;13/12/2023;;13/12/2023 10:38;577;;13/12/2023 21:42;HO;464007
464007;13/12/2023;;13/12/2023 07:26;578;;13/12/2023 21:46;AB;464007
464007;13/12/2023;;13/12/2023 13:57;579;;13/12/2023 21:48;HO;464007
464007;13/12/2023;;13/12/2023 14:59;580;;13/12/2023 21:52;AB;464007
464007;13/12/2023;;13/12/2023 19:05;581;;13/12/2023 21:55;HO;464007
464007;13/12/2023;;13/12/2023 18:47;582;;13/12/2023 21:56;HO;464007
464007;13/12/2023;;13/12/2023 08:36;583;;13/12/2023 21:57;AB;464007
464007;13/12/2023;;13/12/2023 18:36;584;;13/12/2023 21:57;HO;464007
464007;13/12/2023;;13/12/2023 19:15;585;;13/12/2023 21:58;HO;464007
464007;13/12/2023;;13/12/2023 12:52;586;;13/12/2023 22:05;HO;464007
464007;13/12/2023;;13/12/2023 07:18;587;;13/12/2023 22:12;AB;464007
464007;13/12/2023;;13/12/2023 06:54;588;;13/12/2023 22:12;AB;464007
464007;13/12/2023;;13/12/2023 18:23;589;;13/12/2023 22:18;HO;464007
464007;13/12/2023;;13/12/2023 08:14;590;;13/12/2023 22:35;HO;464007
464007;13/12/2023;;13/12/2023 19:39;591;;13/12/2023 22:35;HO;464007
464007;13/12/2023;;13/12/2023 11:04;592;;13/12/2023 22:49;HO;464007
464007;13/12/2023;;13/12/2023 15:42;593;;13/12/2023 22:50;HO;464007
464007;13/12/2023;;13/12/2023 18:52;594;;13/12/2023 22:51;HO;464007
464007;13/12/2023;;13/12/2023 17:23;595;;13/12/2023 22:54;HO;464007
464007;13/12/2023;;13/12/2023 12:20;596;;13/12/2023 23:04;AB;464007
464007;13/12/2023;;13/12/2023 09:29;597;;13/12/2023 23:15;AB;464007
464007;13/12/2023;;13/12/2023 14:13;598;;13/12/2023 23:15;HO;464007
464007;13/12/2023;;13/12/2023 14:36;599;;13/12/2023 23:20;HO;464007
464007;13/12/2023;;13/12/2023 20:27;600;;13/12/2023 23:20;HO;464007
464007;13/12/2023;;13/12/2023 19:32;601;;13/12/2023 23:24;HO;464007
464007;13/12/2023;;13/12/2023 13:40;602;;13/12/2023 23:35;AB;464007
464007;13/12/2023;;13/12/2023 19:48;603;;13/12/2023 23:37;HO;464007
464007;13/12/2023;;13/12/2023 11:33;604;;13/12/2023 23:49;HO;464007
464007;13/12/2023;;13/12/2023 14:55;605;;13/12/2023 23:57;HO;464007
464007;13/12/2023;;13/12/2023 16:18;606;;13/12/2023 23:59;AB;464007
464007;14/12/2023;;13/12/2023 18:23;607;;14/12/2023 00:03;AB;464007
464007;14/12/2023;;13/12/2023 18:20;608;;14/12/2023 00:05;HO;464007
464007;14/12/2023;;13/12/2023 08:57;609;;14/12/2023 00:14;AB;464007
