CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;31/01/2024;;31/01/2024 13:10;331;;31/01/2024 20:31;AB;464001
464001;31/01/2024;;31/01/2024 11:46;332;;31/01/2024 20:33;HO;464001
464001;31/01/2024;;31/01/2024 09:01;333;;31/01/2024 20:37;HO;464001
464001;31/01/2024;;31/01/2024 11:37;334;;31/01/2024 20:38;HO;464001
464001;31/01/2024;;31/01/2024 08:42;335;;31/01/2024 20:38;HO;464001
464001;31/01/2024;;31/01/2024 16:17;336;;31/01/2024 20:48;AB;464001
464001;31/01/2024;;31/01/2024 07:15;337;;31/01/2024 20:48;HO;464001
464001;31/01/2024;;31/01/2024 18:45;338;;31/01/2024 20:49;HO;464001
464001;31/01/2024;;31/01/2024 06:02;339;;31/01/2024 20:52;HO;464001
464001;31/01/2024;;30/01/2024 10:22;340;;31/01/2024 21:00;HO;464001
464001;31/01/2024;;31/01/2024 13:43;341;;31/01/2024 21:10;HO;464001
464001;31/01/2024;;31/01/2024 11:21;342;;31/01/2024 21:10;HO;464001
464001;31/01/2024;;31/01/2024 18:05;343;;31/01/2024 21:12;HO;464001
464001;31/01/2024;;31/01/2024 10:15;344;;31/01/2024 21:16;AB;464001
464001;31/01/2024;;31/01/2024 17:18;345;;31/01/2024 21:21;HO;464001
464001;31/01/2024;;31/01/2024 19:25;346;;31/01/2024 21:21;HO;464001
464001;31/01/2024;;31/01/2024 21:25;347;;31/01/2024 21:26;HO;464001
464001;31/01/2024;;31/01/2024 16:43;348;;31/01/2024 21:33;AB;464001
464001;31/01/2024;;31/01/2024 12:40;349;;31/01/2024 21:40;AB;464001
464001;31/01/2024;;31/01/2024 10:44;350;;31/01/2024 21:41;AB;464001
464001;31/01/2024;;31/01/2024 08:51;351;;31/01/2024 21:42;HO;464001
464001;31/01/2024;;31/01/2024 14:34;352;;31/01/2024 21:51;AB;464001
464001;31/01/2024;;31/01/2024 18:34;353;;31/01/2024 22:00;HO;464001
464001;31/01/2024;;31/01/2024 09:40;354;;31/01/2024 22:04;AB;464001
464001;31/01/2024;;31/01/2024 18:42;355;;31/01/2024 22:05;HO;464001
464001;31/01/2024;;31/01/2024 08:49;356;;31/01/2024 22:06;HO;464001
464001;31/01/2024;;31/01/2024 18:01;357;;31/01/2024 22:07;HO;464001
464001;31/01/2024;;31/01/2024 15:08;358;;31/01/2024 22:32;HO;464001
464001;31/01/2024;;31/01/2024 19:11;359;;31/01/2024 22:33;HO;464001
464001;31/01/2024;;31/01/2024 15:15;360;;31/01/2024 22:36;AB;464001
464001;31/01/2024;;31/01/2024 19:27;361;;31/01/2024 22:41;HO;464001
464001;31/01/2024;;29/01/2024 11:46;362;;31/01/2024 22:41;HO;464001
464001;31/01/2024;;31/01/2024 18:03;363;;31/01/2024 22:43;HO;464001
464001;31/01/2024;;31/01/2024 08:34;364;;31/01/2024 22:45;HO;464001
464001;31/01/2024;;31/01/2024 19:33;365;;31/01/2024 22:51;HO;464001
464001;31/01/2024;;31/01/2024 09:45;366;;31/01/2024 22:54;HO;464001
464001;31/01/2024;;31/01/2024 18:35;367;;31/01/2024 23:13;HO;464001
464001;31/01/2024;;31/01/2024 12:51;368;;31/01/2024 23:22;HO;464001
464001;31/01/2024;;31/01/2024 15:07;369;;31/01/2024 23:35;HO;464001
464001;31/01/2024;;31/01/2024 08:37;370;;31/01/2024 23:50;AB;464001
464001;31/01/2024;;31/01/2024 17:17;371;;31/01/2024 23:55;HO;464001
464001;01/02/2024;;31/01/2024 12:01;372;;01/02/2024 00:04;HO;464001
464001;01/02/2024;;31/01/2024 15:39;373;;01/02/2024 00:07;HO;464001
