CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;11/09/2022;;11/09/2022 13:34;331;;11/09/2022 15:42;HO;464003
464003;11/09/2022;;11/09/2022 14:52;332;;11/09/2022 15:43;HO;464003
464003;11/09/2022;;11/09/2022 14:40;333;;11/09/2022 15:44;HO;464003
464003;11/09/2022;;11/09/2022 11:00;334;;11/09/2022 15:44;HO;464003
464003;11/09/2022;;11/09/2022 13:33;335;;11/09/2022 15:45;HO;464003
464003;11/09/2022;;11/09/2022 13:33;336;;11/09/2022 15:45;HO;464003
464003;11/09/2022;;11/09/2022 12:53;337;;11/09/2022 15:45;HO;464003
464003;11/09/2022;;11/09/2022 10:25;338;;11/09/2022 15:45;HO;464003
464003;11/09/2022;;11/09/2022 15:05;339;;11/09/2022 15:46;HO;464003
464003;11/09/2022;;11/09/2022 11:50;340;;11/09/2022 15:46;HO;464003
464003;11/09/2022;;11/09/2022 10:49;341;;11/09/2022 15:46;HO;464003
464003;11/09/2022;;11/09/2022 14:49;342;;11/09/2022 15:48;HO;464003
464003;11/09/2022;;11/09/2022 09:15;343;;11/09/2022 15:48;HO;464003
464003;11/09/2022;;11/09/2022 10:00;344;;11/09/2022 15:49;HO;464003
464003;11/09/2022;;11/09/2022 13:36;345;;11/09/2022 15:49;HO;464003
464003;11/09/2022;;11/09/2022 10:34;346;;11/09/2022 15:49;AB;464003
464003;11/09/2022;;11/09/2022 11:26;347;;11/09/2022 15:49;HO;464003
464003;11/09/2022;;11/09/2022 14:20;348;;11/09/2022 15:50;HO;464003
464003;11/09/2022;;11/09/2022 09:53;349;;11/09/2022 15:50;HO;464003
464003;11/09/2022;;11/09/2022 10:39;350;;11/09/2022 15:51;HO;464003
464003;11/09/2022;;11/09/2022 13:42;351;;11/09/2022 15:52;HO;464003
464003;11/09/2022;;11/09/2022 09:47;352;;11/09/2022 15:56;HO;464003
464003;11/09/2022;;11/09/2022 13:02;353;;11/09/2022 15:56;HO;464003
464003;11/09/2022;;11/09/2022 11:01;354;;11/09/2022 15:56;HO;464003
464003;11/09/2022;;11/09/2022 09:46;355;;11/09/2022 15:57;HO;464003
464003;11/09/2022;;11/09/2022 13:06;356;;11/09/2022 15:57;HO;464003
464003;11/09/2022;;11/09/2022 12:54;357;;11/09/2022 15:57;HO;464003
464003;11/09/2022;;11/09/2022 14:38;358;;11/09/2022 15:57;HO;464003
464003;11/09/2022;;11/09/2022 12:41;359;;11/09/2022 15:58;HO;464003
464003;11/09/2022;;11/09/2022 11:16;360;;11/09/2022 15:59;HO;464003
464003;11/09/2022;;11/09/2022 13:51;361;;11/09/2022 16:00;HO;464003
464003;11/09/2022;;11/09/2022 11:01;362;;11/09/2022 16:00;HO;464003
464003;11/09/2022;;11/09/2022 10:35;363;;11/09/2022 16:00;HO;464003
464003;11/09/2022;;11/09/2022 12:06;364;;11/09/2022 16:00;HO;464003
464003;11/09/2022;;11/09/2022 12:17;365;;11/09/2022 16:01;HO;464003
464003;11/09/2022;;11/09/2022 14:33;366;;11/09/2022 16:01;HO;464003
464003;11/09/2022;;11/09/2022 11:02;367;;11/09/2022 16:01;HO;464003
464003;11/09/2022;;11/09/2022 11:01;368;;11/09/2022 16:03;HO;464003
464003;11/09/2022;;11/09/2022 10:29;369;;11/09/2022 16:03;HO;464003
464003;11/09/2022;;11/09/2022 13:52;370;;11/09/2022 16:03;HO;464003
464003;11/09/2022;;11/09/2022 10:34;371;;11/09/2022 16:05;HO;464003
464003;11/09/2022;;11/09/2022 10:47;372;;11/09/2022 16:05;HO;464003
464003;11/09/2022;;11/09/2022 13:02;373;;11/09/2022 16:05;HO;464003
464003;11/09/2022;;11/09/2022 10:21;374;;11/09/2022 16:07;HO;464003
464003;11/09/2022;;11/09/2022 10:44;375;;11/09/2022 16:07;HO;464003
464003;11/09/2022;;11/09/2022 12:52;376;;11/09/2022 16:08;HO;464003
464003;11/09/2022;;11/09/2022 14:45;377;;11/09/2022 16:08;AB;464003
464003;11/09/2022;;11/09/2022 13:36;378;;11/09/2022 16:08;HO;464003
464003;11/09/2022;;11/09/2022 09:28;379;;11/09/2022 16:08;HO;464003
464003;11/09/2022;;11/09/2022 10:05;380;;11/09/2022 16:08;HO;464003
464003;11/09/2022;;11/09/2022 12:52;381;;11/09/2022 16:08;HO;464003
464003;11/09/2022;;11/09/2022 10:43;382;;11/09/2022 16:09;HO;464003
464003;11/09/2022;;11/09/2022 14:12;383;;11/09/2022 16:09;HO;464003
464003;11/09/2022;;11/09/2022 10:22;384;;11/09/2022 16:09;HO;464003
464003;11/09/2022;;11/09/2022 13:22;385;;11/09/2022 16:10;HO;464003
464003;11/09/2022;;11/09/2022 09:13;386;;11/09/2022 16:11;HO;464003
464003;11/09/2022;;11/09/2022 14:06;387;;11/09/2022 16:11;HO;464003
464003;11/09/2022;;11/09/2022 13:19;388;;11/09/2022 16:11;HO;464003
464003;11/09/2022;;11/09/2022 13:23;389;;11/09/2022 16:11;HO;464003
464003;11/09/2022;;11/09/2022 09:14;390;;11/09/2022 16:11;HO;464003
464003;11/09/2022;;11/09/2022 14:35;391;;11/09/2022 16:13;HO;464003
464003;11/09/2022;;11/09/2022 14:03;392;;11/09/2022 16:13;HO;464003
464003;11/09/2022;;11/09/2022 14:04;393;;11/09/2022 16:15;HO;464003
464003;11/09/2022;;11/09/2022 13:45;394;;11/09/2022 16:15;HO;464003
464003;11/09/2022;;11/09/2022 14:29;395;;11/09/2022 16:16;HO;464003
464003;11/09/2022;;11/09/2022 11:15;396;;11/09/2022 16:16;HO;464003
464003;11/09/2022;;11/09/2022 14:05;397;;11/09/2022 16:16;HO;464003
464003;11/09/2022;;11/09/2022 14:58;398;;11/09/2022 16:17;HO;464003
464003;11/09/2022;;11/09/2022 12:54;399;;11/09/2022 16:17;HO;464003
464003;11/09/2022;;11/09/2022 13:53;400;;11/09/2022 16:18;HO;464003
464003;11/09/2022;;11/09/2022 13:25;401;;11/09/2022 16:18;HO;464003
464003;11/09/2022;;11/09/2022 10:26;402;;11/09/2022 16:20;HO;464003
464003;11/09/2022;;11/09/2022 14:26;403;;11/09/2022 16:20;HO;464003
464003;11/09/2022;;11/09/2022 14:02;404;;11/09/2022 16:21;HO;464003
464003;11/09/2022;;11/09/2022 12:25;405;;11/09/2022 16:21;HO;464003
464003;11/09/2022;;11/09/2022 13:02;406;;11/09/2022 16:21;HO;464003
464003;11/09/2022;;11/09/2022 13:41;407;;11/09/2022 16:21;HO;464003
464003;11/09/2022;;11/09/2022 14:24;408;;11/09/2022 16:23;HO;464003
464003;11/09/2022;;11/09/2022 13:53;409;;11/09/2022 16:25;HO;464003
464003;11/09/2022;;11/09/2022 13:50;410;;11/09/2022 16:25;AB;464003
464003;11/09/2022;;11/09/2022 12:08;411;;11/09/2022 16:25;HO;464003
464003;11/09/2022;;11/09/2022 10:35;412;;11/09/2022 16:27;HO;464003
464003;11/09/2022;;11/09/2022 11:13;413;;11/09/2022 16:27;HO;464003
464003;11/09/2022;;11/09/2022 10:48;414;;11/09/2022 16:27;HO;464003
464003;11/09/2022;;11/09/2022 14:13;415;;11/09/2022 16:28;HO;464003
464003;11/09/2022;;11/09/2022 09:54;416;;11/09/2022 16:28;HO;464003
464003;11/09/2022;;11/09/2022 13:33;417;;11/09/2022 16:28;HO;464003
464003;11/09/2022;;11/09/2022 15:34;418;;11/09/2022 16:29;AB;464003
464003;11/09/2022;;11/09/2022 12:33;419;;11/09/2022 16:29;HO;464003
464003;11/09/2022;;11/09/2022 07:43;420;;11/09/2022 16:30;AB;464003
464003;11/09/2022;;11/09/2022 13:56;421;;11/09/2022 16:30;HO;464003
464003;11/09/2022;;11/09/2022 14:31;422;;11/09/2022 16:30;HO;464003
464003;11/09/2022;;11/09/2022 14:36;423;;11/09/2022 16:30;HO;464003
464003;11/09/2022;;11/09/2022 11:59;424;;11/09/2022 16:30;HO;464003
464003;11/09/2022;;11/09/2022 10:40;425;;11/09/2022 16:31;HO;464003
464003;11/09/2022;;11/09/2022 12:42;426;;11/09/2022 16:31;HO;464003
464003;11/09/2022;;11/09/2022 14:44;427;;11/09/2022 16:31;HO;464003
464003;11/09/2022;;11/09/2022 13:26;428;;11/09/2022 16:32;HO;464003
464003;11/09/2022;;11/09/2022 09:23;429;;11/09/2022 16:32;HO;464003
464003;11/09/2022;;11/09/2022 13:30;430;;11/09/2022 16:32;HO;464003
464003;11/09/2022;;11/09/2022 10:18;431;;11/09/2022 16:32;AB;464003
464003;11/09/2022;;11/09/2022 12:50;432;;11/09/2022 16:33;HO;464003
464003;11/09/2022;;11/09/2022 13:09;433;;11/09/2022 16:34;HO;464003
464003;11/09/2022;;11/09/2022 11:11;434;;11/09/2022 16:34;HO;464003
464003;11/09/2022;;11/09/2022 13:58;435;;11/09/2022 16:34;AB;464003
464003;11/09/2022;;11/09/2022 13:08;436;;11/09/2022 16:34;HO;464003
464003;11/09/2022;;11/09/2022 10:33;437;;11/09/2022 16:35;HO;464003
464003;11/09/2022;;11/09/2022 12:43;438;;11/09/2022 16:36;HO;464003
464003;11/09/2022;;11/09/2022 13:09;439;;11/09/2022 16:36;HO;464003
464003;11/09/2022;;11/09/2022 14:32;440;;11/09/2022 16:36;HO;464003
464003;11/09/2022;;11/09/2022 14:55;441;;11/09/2022 16:37;HO;464003
464003;11/09/2022;;11/09/2022 14:16;442;;11/09/2022 16:37;HO;464003
464003;11/09/2022;;11/09/2022 13:30;443;;11/09/2022 16:38;HO;464003
464003;11/09/2022;;11/09/2022 15:15;444;;11/09/2022 16:39;HO;464003
464003;11/09/2022;;11/09/2022 10:06;445;;11/09/2022 16:39;HO;464003
464003;11/09/2022;;11/09/2022 14:16;446;;11/09/2022 16:41;HO;464003
464003;11/09/2022;;11/09/2022 14:16;447;;11/09/2022 16:41;HO;464003
464003;11/09/2022;;11/09/2022 14:57;448;;11/09/2022 16:42;HO;464003
464003;11/09/2022;;11/09/2022 10:10;449;;11/09/2022 16:42;HO;464003
464003;11/09/2022;;11/09/2022 14:21;450;;11/09/2022 16:43;HO;464003
464003;11/09/2022;;11/09/2022 15:18;451;;11/09/2022 16:44;HO;464003
464003;11/09/2022;;11/09/2022 15:04;452;;11/09/2022 16:44;HO;464003
464003;11/09/2022;;11/09/2022 06:50;453;;11/09/2022 16:44;HO;464003
464003;11/09/2022;;11/09/2022 10:56;454;;11/09/2022 16:45;HO;464003
464003;11/09/2022;;11/09/2022 14:42;455;;11/09/2022 16:45;HO;464003
464003;11/09/2022;;11/09/2022 14:42;456;;11/09/2022 16:46;HO;464003
464003;11/09/2022;;11/09/2022 14:45;457;;11/09/2022 16:46;HO;464003
464003;11/09/2022;;11/09/2022 11:00;458;;11/09/2022 16:46;HO;464003
464003;11/09/2022;;11/09/2022 09:23;459;;11/09/2022 16:46;HO;464003
464003;11/09/2022;;11/09/2022 11:57;460;;11/09/2022 16:47;HO;464003
464003;11/09/2022;;11/09/2022 14:10;461;;11/09/2022 16:47;HO;464003
464003;11/09/2022;;09/09/2022 18:07;462;;11/09/2022 16:48;AB;464003
464003;11/09/2022;;11/09/2022 11:16;463;;11/09/2022 16:49;HO;464003
464003;11/09/2022;;11/09/2022 14:24;464;;11/09/2022 16:49;HO;464003
464003;11/09/2022;;11/09/2022 14:06;465;;11/09/2022 16:50;HO;464003
464003;11/09/2022;;11/09/2022 15:00;466;;11/09/2022 16:50;HO;464003
464003;11/09/2022;;11/09/2022 10:14;467;;11/09/2022 16:50;HO;464003
464003;11/09/2022;;11/09/2022 10:29;468;;11/09/2022 16:50;HO;464003
464003;11/09/2022;;11/09/2022 14:58;469;;11/09/2022 16:52;HO;464003
464003;11/09/2022;;11/09/2022 14:43;470;;11/09/2022 16:52;HO;464003
464003;11/09/2022;;11/09/2022 13:29;471;;11/09/2022 16:52;HO;464003
464003;11/09/2022;;11/09/2022 14:41;472;;11/09/2022 16:52;HO;464003
464003;11/09/2022;;11/09/2022 11:10;473;;11/09/2022 16:53;HO;464003
464003;11/09/2022;;11/09/2022 10:31;474;;11/09/2022 16:55;HO;464003
464003;11/09/2022;;11/09/2022 15:16;475;;11/09/2022 16:55;HO;464003
464003;11/09/2022;;11/09/2022 09:51;476;;11/09/2022 16:55;HO;464003
464003;11/09/2022;;11/09/2022 13:31;477;;11/09/2022 16:56;HO;464003
464003;11/09/2022;;11/09/2022 14:16;478;;11/09/2022 16:56;HO;464003
464003;11/09/2022;;11/09/2022 13:46;479;;11/09/2022 16:57;HO;464003
464003;11/09/2022;;11/09/2022 14:44;480;;11/09/2022 16:57;HO;464003
464003;11/09/2022;;11/09/2022 13:50;481;;11/09/2022 16:59;HO;464003
464003;11/09/2022;;11/09/2022 14:50;482;;11/09/2022 16:59;HO;464003
464003;11/09/2022;;11/09/2022 14:09;483;;11/09/2022 16:59;HO;464003
464003;11/09/2022;;11/09/2022 14:18;484;;11/09/2022 16:59;HO;464003
464003;11/09/2022;;11/09/2022 13:56;485;;11/09/2022 16:59;HO;464003
464003;11/09/2022;;11/09/2022 14:51;486;;11/09/2022 16:59;HO;464003
464003;11/09/2022;;11/09/2022 15:46;487;;11/09/2022 16:59;AB;464003
464003;11/09/2022;;11/09/2022 14:11;488;;11/09/2022 17:00;HO;464003
464003;11/09/2022;;11/09/2022 15:24;489;;11/09/2022 17:01;HO;464003
464003;11/09/2022;;11/09/2022 12:54;490;;11/09/2022 17:01;HO;464003
464003;11/09/2022;;11/09/2022 09:15;491;;11/09/2022 17:01;HO;464003
464003;11/09/2022;;11/09/2022 09:15;492;;11/09/2022 17:02;HO;464003
464003;11/09/2022;;11/09/2022 13:12;493;;11/09/2022 17:04;HO;464003
464003;11/09/2022;;11/09/2022 13:19;494;;11/09/2022 17:04;HO;464003
464003;11/09/2022;;11/09/2022 13:02;495;;11/09/2022 17:04;HO;464003
464003;11/09/2022;;11/09/2022 13:31;496;;11/09/2022 17:04;HO;464003
464003;11/09/2022;;11/09/2022 10:09;497;;11/09/2022 17:05;HO;464003
464003;11/09/2022;;11/09/2022 15:01;498;;11/09/2022 17:05;HO;464003
464003;11/09/2022;;11/09/2022 14:25;499;;11/09/2022 17:05;HO;464003
464003;11/09/2022;;11/09/2022 14:34;500;;11/09/2022 17:05;HO;464003
464003;11/09/2022;;11/09/2022 14:35;501;;11/09/2022 17:05;HO;464003
464003;11/09/2022;;11/09/2022 15:15;502;;11/09/2022 17:06;HO;464003
464003;11/09/2022;;11/09/2022 11:10;503;;11/09/2022 17:06;HO;464003
464003;11/09/2022;;11/09/2022 15:12;504;;11/09/2022 17:06;HO;464003
464003;11/09/2022;;11/09/2022 13:41;505;;11/09/2022 17:06;HO;464003
464003;11/09/2022;;11/09/2022 13:57;506;;11/09/2022 17:07;HO;464003
464003;11/09/2022;;11/09/2022 15:10;507;;11/09/2022 17:08;HO;464003
464003;11/09/2022;;11/09/2022 12:18;508;;11/09/2022 17:09;HO;464003
464003;11/09/2022;;11/09/2022 14:54;509;;11/09/2022 17:09;HO;464003
464003;11/09/2022;;11/09/2022 13:51;510;;11/09/2022 17:09;AB;464003
464003;11/09/2022;;11/09/2022 14:24;511;;11/09/2022 17:10;HO;464003
464003;11/09/2022;;11/09/2022 13:50;512;;11/09/2022 17:10;HO;464003
464003;11/09/2022;;11/09/2022 15:21;513;;11/09/2022 17:10;HO;464003
464003;11/09/2022;;11/09/2022 15:09;514;;11/09/2022 17:11;HO;464003
464003;11/09/2022;;11/09/2022 15:43;515;;11/09/2022 17:11;HO;464003
464003;11/09/2022;;11/09/2022 14:53;516;;11/09/2022 17:11;HO;464003
464003;11/09/2022;;11/09/2022 13:42;517;;11/09/2022 17:13;HO;464003
464003;11/09/2022;;11/09/2022 14:53;518;;11/09/2022 17:15;HO;464003
464003;11/09/2022;;11/09/2022 14:09;519;;11/09/2022 17:15;HO;464003
464003;11/09/2022;;11/09/2022 10:45;520;;11/09/2022 17:16;HO;464003
464003;11/09/2022;;11/09/2022 14:52;521;;11/09/2022 17:17;HO;464003
464003;11/09/2022;;11/09/2022 06:42;522;;11/09/2022 17:17;HO;464003
464003;11/09/2022;;11/09/2022 14:53;523;;11/09/2022 17:17;HO;464003
464003;11/09/2022;;11/09/2022 14:23;524;;11/09/2022 17:17;HO;464003
464003;11/09/2022;;11/09/2022 16:01;525;;11/09/2022 17:17;HO;464003
464003;11/09/2022;;11/09/2022 15:47;526;;11/09/2022 17:17;AB;464003
464003;11/09/2022;;11/09/2022 14:36;527;;11/09/2022 17:18;HO;464003
464003;11/09/2022;;11/09/2022 09:35;528;;11/09/2022 17:18;HO;464003
464003;11/09/2022;;11/09/2022 14:17;529;;11/09/2022 17:18;HO;464003
464003;11/09/2022;;11/09/2022 15:19;530;;11/09/2022 17:19;HO;464003
464003;11/09/2022;;11/09/2022 15:49;531;;11/09/2022 17:19;HO;464003
464003;11/09/2022;;11/09/2022 11:36;532;;11/09/2022 17:19;HO;464003
464003;11/09/2022;;11/09/2022 15:35;533;;11/09/2022 17:19;HO;464003
464003;11/09/2022;;11/09/2022 15:30;534;;11/09/2022 17:19;HO;464003
464003;11/09/2022;;11/09/2022 15:57;535;;11/09/2022 17:19;HO;464003
464003;11/09/2022;;11/09/2022 15:50;536;;11/09/2022 17:20;HO;464003
464003;11/09/2022;;11/09/2022 14:01;537;;11/09/2022 17:20;AB;464003
464003;11/09/2022;;11/09/2022 15:00;538;;11/09/2022 17:20;HO;464003
464003;11/09/2022;;11/09/2022 13:21;539;;11/09/2022 17:21;HO;464003
464003;11/09/2022;;11/09/2022 14:48;540;;11/09/2022 17:21;HO;464003
464003;11/09/2022;;11/09/2022 14:42;541;;11/09/2022 17:21;HO;464003
464003;11/09/2022;;11/09/2022 13:20;542;;11/09/2022 17:22;HO;464003
464003;11/09/2022;;11/09/2022 13:24;543;;11/09/2022 17:22;HO;464003
464003;11/09/2022;;11/09/2022 10:54;544;;11/09/2022 17:22;HO;464003
464003;11/09/2022;;11/09/2022 10:43;545;;11/09/2022 17:22;HO;464003
464003;11/09/2022;;11/09/2022 14:37;546;;11/09/2022 17:22;HO;464003
464003;11/09/2022;;11/09/2022 13:07;547;;11/09/2022 17:22;HO;464003
464003;11/09/2022;;11/09/2022 10:19;548;;11/09/2022 17:23;HO;464003
464003;11/09/2022;;11/09/2022 16:04;549;;11/09/2022 17:23;HO;464003
464003;11/09/2022;;11/09/2022 14:50;550;;11/09/2022 17:23;HO;464003
464003;11/09/2022;;11/09/2022 16:15;551;;11/09/2022 17:23;HO;464003
464003;11/09/2022;;11/09/2022 10:51;552;;11/09/2022 17:23;HO;464003
464003;11/09/2022;;11/09/2022 14:39;553;;11/09/2022 17:24;HO;464003
464003;11/09/2022;;11/09/2022 16:00;554;;11/09/2022 17:26;HO;464003
464003;11/09/2022;;11/09/2022 14:39;555;;11/09/2022 17:27;HO;464003
464003;11/09/2022;;11/09/2022 16:10;556;;11/09/2022 17:27;HO;464003
464003;11/09/2022;;11/09/2022 14:28;557;;11/09/2022 17:27;HO;464003
464003;11/09/2022;;11/09/2022 15:50;558;;11/09/2022 17:27;HO;464003
464003;11/09/2022;;11/09/2022 14:45;559;;11/09/2022 17:27;AB;464003
464003;11/09/2022;;11/09/2022 15:58;560;;11/09/2022 17:29;HO;464003
464003;11/09/2022;;11/09/2022 14:54;561;;11/09/2022 17:29;HO;464003
464003;11/09/2022;;11/09/2022 14:22;562;;11/09/2022 17:29;HO;464003
464003;11/09/2022;;11/09/2022 16:35;563;;11/09/2022 17:29;HO;464003
464003;11/09/2022;;11/09/2022 14:27;564;;11/09/2022 17:29;HO;464003
464003;11/09/2022;;11/09/2022 09:56;565;;11/09/2022 17:30;HO;464003
464003;11/09/2022;;11/09/2022 15:16;566;;11/09/2022 17:30;HO;464003
464003;11/09/2022;;11/09/2022 16:02;567;;11/09/2022 17:30;HO;464003
464003;11/09/2022;;11/09/2022 09:56;568;;11/09/2022 17:30;HO;464003
464003;11/09/2022;;11/09/2022 11:16;569;;11/09/2022 17:30;HO;464003
464003;11/09/2022;;11/09/2022 13:20;570;;11/09/2022 17:30;HO;464003
464003;11/09/2022;;11/09/2022 15:08;571;;11/09/2022 17:31;HO;464003
464003;11/09/2022;;11/09/2022 14:15;572;;11/09/2022 17:32;HO;464003
464003;11/09/2022;;11/09/2022 10:38;573;;11/09/2022 17:34;HO;464003
464003;11/09/2022;;11/09/2022 15:06;574;;11/09/2022 17:35;HO;464003
464003;11/09/2022;;11/09/2022 15:28;575;;11/09/2022 17:35;HO;464003
464003;11/09/2022;;11/09/2022 16:32;576;;11/09/2022 17:35;HO;464003
464003;11/09/2022;;11/09/2022 15:57;577;;11/09/2022 17:35;HO;464003
464003;11/09/2022;;11/09/2022 13:42;578;;11/09/2022 17:36;HO;464003
464003;11/09/2022;;11/09/2022 09:34;579;;11/09/2022 17:37;AB;464003
464003;11/09/2022;;11/09/2022 10:16;580;;11/09/2022 17:37;HO;464003
464003;11/09/2022;;11/09/2022 11:58;581;;11/09/2022 17:38;HO;464003
464003;11/09/2022;;11/09/2022 14:43;582;;11/09/2022 17:38;HO;464003
464003;11/09/2022;;11/09/2022 15:12;583;;11/09/2022 17:38;HO;464003
464003;11/09/2022;;11/09/2022 15:40;584;;11/09/2022 17:38;HO;464003
464003;11/09/2022;;11/09/2022 14:57;585;;11/09/2022 17:38;HO;464003
464003;11/09/2022;;11/09/2022 14:59;586;;11/09/2022 17:38;HO;464003
464003;11/09/2022;;11/09/2022 14:39;587;;11/09/2022 17:38;HO;464003
464003;11/09/2022;;11/09/2022 16:10;588;;11/09/2022 17:38;HO;464003
464003;11/09/2022;;11/09/2022 15:30;589;;11/09/2022 17:38;HO;464003
464003;11/09/2022;;09/09/2022 17:40;590;;11/09/2022 17:38;HO;464003
464003;11/09/2022;;11/09/2022 15:51;591;;11/09/2022 17:39;HO;464003
464003;11/09/2022;;11/09/2022 14:13;592;;11/09/2022 17:39;HO;464003
464003;11/09/2022;;11/09/2022 09:20;593;;11/09/2022 17:39;HO;464003
464003;11/09/2022;;11/09/2022 14:13;594;;11/09/2022 17:39;HO;464003
464003;11/09/2022;;11/09/2022 09:47;595;;11/09/2022 17:39;HO;464003
464003;11/09/2022;;11/09/2022 16:08;596;;11/09/2022 17:40;HO;464003
464003;11/09/2022;;11/09/2022 15:44;597;;11/09/2022 17:40;HO;464003
464003;11/09/2022;;11/09/2022 10:33;598;;11/09/2022 17:40;HO;464003
464003;11/09/2022;;11/09/2022 13:01;599;;11/09/2022 17:41;HO;464003
464003;11/09/2022;;11/09/2022 15:21;600;;11/09/2022 17:41;HO;464003
464003;11/09/2022;;11/09/2022 09:03;601;;11/09/2022 17:42;AB;464003
464003;11/09/2022;;11/09/2022 16:08;602;;11/09/2022 17:42;HO;464003
464003;11/09/2022;;11/09/2022 10:41;603;;11/09/2022 17:44;HO;464003
464003;11/09/2022;;11/09/2022 15:11;604;;11/09/2022 17:44;HO;464003
464003;11/09/2022;;11/09/2022 12:16;605;;11/09/2022 17:45;HO;464003
464003;11/09/2022;;11/09/2022 14:49;606;;11/09/2022 17:46;HO;464003
464003;11/09/2022;;11/09/2022 14:50;607;;11/09/2022 17:46;HO;464003
464003;11/09/2022;;11/09/2022 15:59;608;;11/09/2022 17:46;HO;464003
464003;11/09/2022;;11/09/2022 15:34;609;;11/09/2022 17:48;AB;464003
464003;11/09/2022;;11/09/2022 16:33;610;;11/09/2022 17:48;HO;464003
464003;11/09/2022;;11/09/2022 15:05;611;;11/09/2022 17:48;HO;464003
464003;11/09/2022;;11/09/2022 16:13;612;;11/09/2022 17:48;HO;464003
464003;11/09/2022;;11/09/2022 09:36;613;;11/09/2022 17:50;HO;464003
464003;11/09/2022;;11/09/2022 11:48;614;;11/09/2022 17:50;HO;464003
464003;11/09/2022;;11/09/2022 14:11;615;;11/09/2022 17:52;HO;464003
464003;11/09/2022;;11/09/2022 15:03;616;;11/09/2022 17:52;HO;464003
464003;11/09/2022;;11/09/2022 14:00;617;;11/09/2022 17:53;HO;464003
464003;11/09/2022;;11/09/2022 09:37;618;;11/09/2022 17:54;HO;464003
464003;11/09/2022;;11/09/2022 14:52;619;;11/09/2022 17:55;HO;464003
464003;11/09/2022;;11/09/2022 13:37;620;;11/09/2022 17:55;HO;464003
464003;11/09/2022;;11/09/2022 16:17;621;;11/09/2022 17:56;HO;464003
464003;11/09/2022;;11/09/2022 16:29;622;;11/09/2022 17:56;HO;464003
464003;11/09/2022;;11/09/2022 10:23;623;;11/09/2022 17:56;HO;464003
464003;11/09/2022;;11/09/2022 14:12;624;;11/09/2022 17:56;HO;464003
464003;11/09/2022;;11/09/2022 10:10;625;;11/09/2022 17:56;HO;464003
464003;11/09/2022;;11/09/2022 14:44;626;;11/09/2022 17:57;HO;464003
464003;11/09/2022;;11/09/2022 14:56;627;;11/09/2022 17:57;HO;464003
464003;11/09/2022;;11/09/2022 15:45;628;;11/09/2022 17:57;HO;464003
464003;11/09/2022;;11/09/2022 15:01;629;;11/09/2022 17:57;HO;464003
464003;11/09/2022;;11/09/2022 12:12;630;;11/09/2022 17:58;HO;464003
464003;11/09/2022;;11/09/2022 16:03;631;;11/09/2022 17:59;HO;464003
464003;11/09/2022;;11/09/2022 12:42;632;;11/09/2022 17:59;HO;464003
464003;11/09/2022;;11/09/2022 16:31;633;;11/09/2022 17:59;HO;464003
464003;11/09/2022;;11/09/2022 09:11;634;;11/09/2022 17:59;HO;464003
464003;11/09/2022;;11/09/2022 16:07;635;;11/09/2022 18:00;HO;464003
464003;11/09/2022;;11/09/2022 14:37;636;;11/09/2022 18:00;HO;464003
464003;11/09/2022;;11/09/2022 15:17;637;;11/09/2022 18:00;HO;464003
464003;11/09/2022;;11/09/2022 13:20;638;;11/09/2022 18:01;HO;464003
464003;11/09/2022;;11/09/2022 16:08;639;;11/09/2022 18:01;HO;464003
464003;11/09/2022;;11/09/2022 16:05;640;;11/09/2022 18:01;HO;464003
464003;11/09/2022;;11/09/2022 14:57;641;;11/09/2022 18:01;HO;464003
464003;11/09/2022;;11/09/2022 09:36;642;;11/09/2022 18:02;HO;464003
464003;11/09/2022;;11/09/2022 17:08;643;;11/09/2022 18:02;HO;464003
464003;11/09/2022;;11/09/2022 15:25;644;;11/09/2022 18:02;HO;464003
464003;11/09/2022;;11/09/2022 16:10;645;;11/09/2022 18:02;HO;464003
464003;11/09/2022;;11/09/2022 16:01;646;;11/09/2022 18:02;HO;464003
464003;11/09/2022;;11/09/2022 15:41;647;;11/09/2022 18:02;HO;464003
464003;11/09/2022;;11/09/2022 14:41;648;;11/09/2022 18:02;HO;464003
464003;11/09/2022;;11/09/2022 16:09;649;;11/09/2022 18:02;HO;464003
464003;11/09/2022;;11/09/2022 16:17;650;;11/09/2022 18:02;HO;464003
464003;11/09/2022;;11/09/2022 13:52;651;;11/09/2022 18:03;HO;464003
464003;11/09/2022;;11/09/2022 15:46;652;;11/09/2022 18:03;HO;464003
464003;11/09/2022;;11/09/2022 16:15;653;;11/09/2022 18:03;HO;464003
464003;11/09/2022;;11/09/2022 15:16;654;;11/09/2022 18:03;HO;464003
464003;11/09/2022;;11/09/2022 15:48;655;;11/09/2022 18:03;HO;464003
464003;11/09/2022;;11/09/2022 15:14;656;;11/09/2022 18:03;HO;464003
464003;11/09/2022;;11/09/2022 13:39;657;;11/09/2022 18:03;HO;464003
464003;11/09/2022;;11/09/2022 13:51;658;;11/09/2022 18:03;HO;464003
464003;11/09/2022;;11/09/2022 15:28;659;;11/09/2022 18:04;HO;464003
464003;11/09/2022;;11/09/2022 16:42;660;;11/09/2022 18:04;HO;464003
464003;11/09/2022;;11/09/2022 15:43;661;;11/09/2022 18:06;HO;464003
