CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;14/02/2024;;14/02/2024 18:39;331;;14/02/2024 22:42;AB;464007
464007;14/02/2024;;14/02/2024 16:40;332;;14/02/2024 22:42;HO;464007
464007;14/02/2024;;14/02/2024 19:31;333;;14/02/2024 22:43;HO;464007
464007;14/02/2024;;14/02/2024 19:24;334;;14/02/2024 23:03;HO;464007
464007;14/02/2024;;14/02/2024 08:24;335;;14/02/2024 23:15;AB;464007
464007;14/02/2024;;14/02/2024 19:45;336;;14/02/2024 23:17;HO;464007
464007;14/02/2024;;14/02/2024 15:18;337;;14/02/2024 23:20;HO;464007
464007;14/02/2024;;14/02/2024 11:14;338;;14/02/2024 23:50;HO;464007
464007;15/02/2024;;14/02/2024 14:57;339;;15/02/2024 00:15;HO;464007
464007;15/02/2024;;14/02/2024 22:52;340;;15/02/2024 00:17;AB;464007
464007;15/02/2024;;14/02/2024 18:12;341;;15/02/2024 00:25;AB;464007
464007;15/02/2024;;14/02/2024 17:48;342;;15/02/2024 00:36;AB;464007
464007;15/02/2024;;14/02/2024 06:24;343;;15/02/2024 01:42;AB;464007
