CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;06/12/2022;;06/12/2022 08:27;331;;06/12/2022 17:54;AB;464001
464001;06/12/2022;;06/12/2022 16:33;332;;06/12/2022 17:55;HO;464001
464001;06/12/2022;;06/12/2022 06:52;333;;06/12/2022 17:55;AB;464001
464001;06/12/2022;;06/12/2022 08:16;334;;06/12/2022 17:55;HO;464001
464001;06/12/2022;;06/12/2022 13:36;335;;06/12/2022 17:57;HO;464001
464001;06/12/2022;;06/12/2022 12:55;336;;06/12/2022 17:59;HO;464001
464001;06/12/2022;;06/12/2022 14:52;337;;06/12/2022 17:59;HO;464001
464001;06/12/2022;;06/12/2022 14:34;338;;06/12/2022 17:59;HO;464001
464001;06/12/2022;;06/12/2022 16:07;339;;06/12/2022 18:00;HO;464001
464001;06/12/2022;;06/12/2022 11:07;340;;06/12/2022 18:00;HO;464001
464001;06/12/2022;;06/12/2022 16:02;341;;06/12/2022 18:01;HO;464001
464001;06/12/2022;;06/12/2022 10:59;342;;06/12/2022 18:02;HO;464001
464001;06/12/2022;;06/12/2022 10:57;343;;06/12/2022 18:02;HO;464001
464001;06/12/2022;;06/12/2022 07:00;344;;06/12/2022 18:02;AB;464001
464001;06/12/2022;;06/12/2022 11:18;345;;06/12/2022 18:03;HO;464001
464001;06/12/2022;;06/12/2022 14:22;346;;06/12/2022 18:04;HO;464001
464001;06/12/2022;;06/12/2022 12:23;347;;06/12/2022 18:04;HO;464001
464001;06/12/2022;;06/12/2022 14:36;348;;06/12/2022 18:05;HO;464001
464001;06/12/2022;;06/12/2022 08:26;349;;06/12/2022 18:05;HO;464001
464001;06/12/2022;;06/12/2022 08:52;350;;06/12/2022 18:06;AB;464001
464001;06/12/2022;;06/12/2022 07:05;351;;06/12/2022 18:06;HO;464001
464001;06/12/2022;;06/12/2022 06:03;352;;06/12/2022 18:06;AB;464001
464001;06/12/2022;;06/12/2022 10:12;353;;06/12/2022 18:06;HO;464001
464001;06/12/2022;;06/12/2022 07:24;354;;06/12/2022 18:07;AB;464001
464001;06/12/2022;;06/12/2022 14:17;355;;06/12/2022 18:08;AB;464001
464001;06/12/2022;;06/12/2022 08:37;356;;06/12/2022 18:12;AB;464001
464001;06/12/2022;;06/12/2022 09:52;357;;06/12/2022 18:13;HO;464001
464001;06/12/2022;;06/12/2022 15:50;358;;06/12/2022 18:13;HO;464001
464001;06/12/2022;;06/12/2022 08:58;359;;06/12/2022 18:14;AB;464001
464001;06/12/2022;;06/12/2022 08:51;360;;06/12/2022 18:15;AB;464001
464001;06/12/2022;;06/12/2022 10:30;361;;06/12/2022 18:16;HO;464001
464001;06/12/2022;;06/12/2022 16:44;362;;06/12/2022 18:16;HO;464001
464001;06/12/2022;;06/12/2022 08:25;363;;06/12/2022 18:17;AB;464001
464001;06/12/2022;;06/12/2022 08:47;364;;06/12/2022 18:17;AB;464001
464001;06/12/2022;;06/12/2022 08:14;365;;06/12/2022 18:17;HO;464001
464001;06/12/2022;;06/12/2022 18:03;366;;06/12/2022 18:18;HO;464001
464001;06/12/2022;;06/12/2022 10:56;367;;06/12/2022 18:18;HO;464001
464001;06/12/2022;;06/12/2022 08:28;368;;06/12/2022 18:18;AB;464001
464001;06/12/2022;;06/12/2022 09:15;369;;06/12/2022 18:18;AB;464001
464001;06/12/2022;;06/12/2022 06:49;370;;06/12/2022 18:19;HO;464001
464001;06/12/2022;;06/12/2022 08:14;371;;06/12/2022 18:19;HO;464001
464001;06/12/2022;;06/12/2022 15:34;372;;06/12/2022 18:20;HO;464001
464001;06/12/2022;;06/12/2022 11:39;373;;06/12/2022 18:20;HO;464001
464001;06/12/2022;;06/12/2022 11:49;374;;06/12/2022 18:20;AB;464001
464001;06/12/2022;;06/12/2022 08:44;375;;06/12/2022 18:20;AB;464001
464001;06/12/2022;;06/12/2022 08:18;376;;06/12/2022 18:20;HO;464001
464001;06/12/2022;;06/12/2022 07:22;377;;06/12/2022 18:20;AB;464001
464001;06/12/2022;;06/12/2022 09:52;378;;06/12/2022 18:21;HO;464001
464001;06/12/2022;;06/12/2022 07:46;379;;06/12/2022 18:21;AB;464001
464001;06/12/2022;;06/12/2022 10:03;380;;06/12/2022 18:22;HO;464001
464001;06/12/2022;;06/12/2022 13:53;381;;06/12/2022 18:22;HO;464001
464001;06/12/2022;;06/12/2022 10:02;382;;06/12/2022 18:22;HO;464001
464001;06/12/2022;;06/12/2022 10:31;383;;06/12/2022 18:23;AB;464001
464001;06/12/2022;;06/12/2022 09:12;384;;06/12/2022 18:23;AB;464001
464001;06/12/2022;;06/12/2022 17:24;385;;06/12/2022 18:23;HO;464001
464001;06/12/2022;;06/12/2022 07:08;386;;06/12/2022 18:25;AB;464001
464001;06/12/2022;;06/12/2022 07:20;387;;06/12/2022 18:25;AB;464001
464001;06/12/2022;;06/12/2022 08:45;388;;06/12/2022 18:25;AB;464001
464001;06/12/2022;;06/12/2022 07:45;389;;06/12/2022 18:25;AB;464001
464001;06/12/2022;;06/12/2022 09:27;390;;06/12/2022 18:26;HO;464001
464001;06/12/2022;;06/12/2022 07:12;391;;06/12/2022 18:26;HO;464001
464001;06/12/2022;;06/12/2022 18:26;392;;06/12/2022 18:27;AB;464001
464001;06/12/2022;;06/12/2022 10:52;393;;06/12/2022 18:28;HO;464001
464001;06/12/2022;;06/12/2022 11:26;394;;06/12/2022 18:31;HO;464001
464001;06/12/2022;;06/12/2022 14:37;395;;06/12/2022 18:31;HO;464001
464001;06/12/2022;;06/12/2022 15:28;396;;06/12/2022 18:32;HO;464001
464001;06/12/2022;;06/12/2022 09:33;397;;06/12/2022 18:32;HO;464001
464001;06/12/2022;;06/12/2022 07:20;398;;06/12/2022 18:33;HO;464001
464001;06/12/2022;;06/12/2022 08:07;399;;06/12/2022 18:33;AB;464001
464001;06/12/2022;;06/12/2022 16:31;400;;06/12/2022 18:34;HO;464001
464001;06/12/2022;;06/12/2022 07:32;401;;06/12/2022 18:34;AB;464001
464001;06/12/2022;;06/12/2022 08:37;402;;06/12/2022 18:34;AB;464001
464001;06/12/2022;;06/12/2022 07:36;403;;06/12/2022 18:35;HO;464001
464001;06/12/2022;;06/12/2022 08:09;404;;06/12/2022 18:35;AB;464001
464001;06/12/2022;;06/12/2022 08:38;405;;06/12/2022 18:36;AB;464001
464001;06/12/2022;;06/12/2022 18:03;406;;06/12/2022 18:37;AB;464001
464001;06/12/2022;;06/12/2022 08:42;407;;06/12/2022 18:37;AB;464001
464001;06/12/2022;;06/12/2022 08:03;408;;06/12/2022 18:37;AB;464001
464001;06/12/2022;;06/12/2022 10:49;409;;06/12/2022 18:38;HO;464001
464001;06/12/2022;;03/12/2022 12:52;410;;06/12/2022 18:38;AB;464001
464001;06/12/2022;;06/12/2022 10:48;411;;06/12/2022 18:38;HO;464001
464001;06/12/2022;;06/12/2022 08:51;412;;06/12/2022 18:38;HO;464001
464001;06/12/2022;;06/12/2022 10:31;413;;06/12/2022 18:39;HO;464001
464001;06/12/2022;;06/12/2022 13:26;414;;06/12/2022 18:40;HO;464001
464001;06/12/2022;;06/12/2022 14:38;415;;06/12/2022 18:42;HO;464001
464001;06/12/2022;;06/12/2022 06:37;416;;06/12/2022 18:42;AB;464001
464001;06/12/2022;;06/12/2022 16:08;417;;06/12/2022 18:42;HO;464001
464001;06/12/2022;;06/12/2022 16:34;418;;06/12/2022 18:43;HO;464001
464001;06/12/2022;;06/12/2022 11:00;419;;06/12/2022 18:44;AB;464001
464001;06/12/2022;;06/12/2022 08:00;420;;06/12/2022 18:44;AB;464001
464001;06/12/2022;;06/12/2022 15:09;421;;06/12/2022 18:45;HO;464001
464001;06/12/2022;;06/12/2022 10:20;422;;06/12/2022 18:46;HO;464001
464001;06/12/2022;;06/12/2022 08:46;423;;06/12/2022 18:46;HO;464001
464001;06/12/2022;;06/12/2022 08:04;424;;06/12/2022 18:48;AB;464001
464001;06/12/2022;;06/12/2022 11:18;425;;06/12/2022 18:48;HO;464001
464001;06/12/2022;;06/12/2022 09:55;426;;06/12/2022 18:49;HO;464001
464001;06/12/2022;;06/12/2022 14:48;427;;06/12/2022 18:49;HO;464001
464001;06/12/2022;;06/12/2022 17:04;428;;06/12/2022 18:49;HO;464001
464001;06/12/2022;;06/12/2022 14:27;429;;06/12/2022 18:50;HO;464001
464001;06/12/2022;;06/12/2022 15:32;430;;06/12/2022 18:51;HO;464001
464001;06/12/2022;;06/12/2022 08:11;431;;06/12/2022 18:53;AB;464001
464001;06/12/2022;;06/12/2022 09:10;432;;06/12/2022 18:54;HO;464001
464001;06/12/2022;;06/12/2022 15:28;433;;06/12/2022 18:55;HO;464001
464001;06/12/2022;;05/12/2022 07:25;434;;06/12/2022 18:55;HO;464001
464001;06/12/2022;;06/12/2022 06:06;435;;06/12/2022 18:55;HO;464001
464001;06/12/2022;;06/12/2022 08:50;436;;06/12/2022 18:56;HO;464001
464001;06/12/2022;;06/12/2022 16:35;437;;06/12/2022 18:57;AB;464001
464001;06/12/2022;;06/12/2022 11:48;438;;06/12/2022 18:57;HO;464001
464001;06/12/2022;;06/12/2022 11:23;439;;06/12/2022 18:58;HO;464001
464001;06/12/2022;;06/12/2022 16:12;440;;06/12/2022 18:58;HO;464001
464001;06/12/2022;;06/12/2022 13:07;441;;06/12/2022 18:58;HO;464001
464001;06/12/2022;;06/12/2022 17:25;442;;06/12/2022 18:58;HO;464001
464001;06/12/2022;;06/12/2022 08:54;443;;06/12/2022 18:59;HO;464001
464001;06/12/2022;;06/12/2022 15:20;444;;06/12/2022 19:00;HO;464001
464001;06/12/2022;;06/12/2022 17:32;445;;06/12/2022 19:01;HO;464001
464001;06/12/2022;;06/12/2022 07:27;446;;06/12/2022 19:02;AB;464001
464001;06/12/2022;;06/12/2022 17:36;447;;06/12/2022 19:03;HO;464001
464001;06/12/2022;;06/12/2022 14:56;448;;06/12/2022 19:04;AB;464001
464001;06/12/2022;;06/12/2022 16:58;449;;06/12/2022 19:04;HO;464001
464001;06/12/2022;;06/12/2022 13:28;450;;06/12/2022 19:06;HO;464001
464001;06/12/2022;;06/12/2022 10:09;451;;06/12/2022 19:08;HO;464001
464001;06/12/2022;;06/12/2022 15:33;452;;06/12/2022 19:08;HO;464001
464001;06/12/2022;;06/12/2022 12:35;453;;06/12/2022 19:09;HO;464001
464001;06/12/2022;;06/12/2022 17:09;454;;06/12/2022 19:10;HO;464001
464001;06/12/2022;;06/12/2022 12:32;455;;06/12/2022 19:11;AB;464001
464001;06/12/2022;;06/12/2022 17:29;456;;06/12/2022 19:11;HO;464001
464001;06/12/2022;;06/12/2022 16:18;457;;06/12/2022 19:12;HO;464001
464001;06/12/2022;;06/12/2022 09:46;458;;06/12/2022 19:13;AB;464001
464001;06/12/2022;;06/12/2022 17:15;459;;06/12/2022 19:13;HO;464001
464001;06/12/2022;;06/12/2022 08:23;460;;06/12/2022 19:14;AB;464001
464001;06/12/2022;;06/12/2022 12:21;461;;06/12/2022 19:15;HO;464001
464001;06/12/2022;;06/12/2022 16:47;462;;06/12/2022 19:16;HO;464001
464001;06/12/2022;;06/12/2022 08:34;463;;06/12/2022 19:17;AB;464001
464001;06/12/2022;;06/12/2022 10:17;464;;06/12/2022 19:17;HO;464001
464001;06/12/2022;;06/12/2022 11:20;465;;06/12/2022 19:17;HO;464001
464001;06/12/2022;;06/12/2022 14:26;466;;06/12/2022 19:19;HO;464001
464001;06/12/2022;;06/12/2022 09:27;467;;06/12/2022 19:20;AB;464001
464001;06/12/2022;;06/12/2022 09:30;468;;06/12/2022 19:20;AB;464001
464001;06/12/2022;;06/12/2022 08:44;469;;06/12/2022 19:20;HO;464001
464001;06/12/2022;;06/12/2022 09:06;470;;06/12/2022 19:21;HO;464001
464001;06/12/2022;;06/12/2022 17:09;471;;06/12/2022 19:22;HO;464001
464001;06/12/2022;;06/12/2022 17:38;472;;06/12/2022 19:23;HO;464001
464001;06/12/2022;;06/12/2022 08:43;473;;06/12/2022 19:23;AB;464001
464001;06/12/2022;;06/12/2022 07:51;474;;06/12/2022 19:23;AB;464001
464001;06/12/2022;;06/12/2022 10:09;475;;06/12/2022 19:24;HO;464001
464001;06/12/2022;;06/12/2022 08:48;476;;06/12/2022 19:24;AB;464001
464001;06/12/2022;;06/12/2022 10:14;477;;06/12/2022 19:24;AB;464001
464001;06/12/2022;;06/12/2022 15:31;478;;06/12/2022 19:24;HO;464001
464001;06/12/2022;;06/12/2022 07:25;479;;06/12/2022 19:25;AB;464001
464001;06/12/2022;;06/12/2022 09:22;480;;06/12/2022 19:25;AB;464001
464001;06/12/2022;;06/12/2022 15:38;481;;06/12/2022 19:25;AB;464001
464001;06/12/2022;;06/12/2022 06:05;482;;06/12/2022 19:25;HO;464001
464001;06/12/2022;;06/12/2022 09:24;483;;06/12/2022 19:25;AB;464001
464001;06/12/2022;;06/12/2022 10:33;484;;06/12/2022 19:26;HO;464001
464001;06/12/2022;;06/12/2022 17:19;485;;06/12/2022 19:26;HO;464001
464001;06/12/2022;;06/12/2022 14:37;486;;06/12/2022 19:27;HO;464001
464001;06/12/2022;;06/12/2022 11:05;487;;06/12/2022 19:28;HO;464001
464001;06/12/2022;;06/12/2022 15:34;488;;06/12/2022 19:29;HO;464001
464001;06/12/2022;;06/12/2022 11:23;489;;06/12/2022 19:33;AB;464001
464001;06/12/2022;;06/12/2022 08:17;490;;06/12/2022 19:34;HO;464001
464001;06/12/2022;;06/12/2022 12:16;491;;06/12/2022 19:34;HO;464001
464001;06/12/2022;;06/12/2022 10:57;492;;06/12/2022 19:34;AB;464001
464001;06/12/2022;;06/12/2022 09:40;493;;06/12/2022 19:34;HO;464001
464001;06/12/2022;;06/12/2022 08:29;494;;06/12/2022 19:34;AB;464001
464001;06/12/2022;;06/12/2022 09:29;495;;06/12/2022 19:35;AB;464001
464001;06/12/2022;;06/12/2022 06:05;496;;06/12/2022 19:35;HO;464001
464001;06/12/2022;;06/12/2022 09:31;497;;06/12/2022 19:36;AB;464001
464001;06/12/2022;;06/12/2022 07:32;498;;06/12/2022 19:37;AB;464001
464001;06/12/2022;;06/12/2022 08:22;499;;06/12/2022 19:38;AB;464001
464001;06/12/2022;;06/12/2022 08:22;500;;06/12/2022 19:39;HO;464001
464001;06/12/2022;;06/12/2022 06:53;501;;06/12/2022 19:43;HO;464001
464001;06/12/2022;;06/12/2022 11:17;502;;06/12/2022 19:43;AB;464001
464001;06/12/2022;;06/12/2022 17:47;503;;06/12/2022 19:43;HO;464001
464001;06/12/2022;;06/12/2022 17:59;504;;06/12/2022 19:45;HO;464001
464001;06/12/2022;;06/12/2022 18:24;505;;06/12/2022 19:45;AB;464001
464001;06/12/2022;;06/12/2022 11:31;506;;06/12/2022 19:45;HO;464001
464001;06/12/2022;;06/12/2022 12:10;507;;06/12/2022 19:45;AB;464001
464001;06/12/2022;;06/12/2022 09:35;508;;06/12/2022 19:45;AB;464001
464001;06/12/2022;;06/12/2022 17:55;509;;06/12/2022 19:46;HO;464001
464001;06/12/2022;;06/12/2022 11:18;510;;06/12/2022 19:46;HO;464001
464001;06/12/2022;;06/12/2022 15:58;511;;06/12/2022 19:46;HO;464001
464001;06/12/2022;;06/12/2022 08:21;512;;06/12/2022 19:47;HO;464001
464001;06/12/2022;;06/12/2022 13:12;513;;06/12/2022 19:49;HO;464001
464001;06/12/2022;;06/12/2022 18:17;514;;06/12/2022 19:49;HO;464001
464001;06/12/2022;;06/12/2022 12:47;515;;06/12/2022 19:50;HO;464001
464001;06/12/2022;;06/12/2022 16:52;516;;06/12/2022 19:50;HO;464001
464001;06/12/2022;;06/12/2022 16:05;517;;06/12/2022 19:50;HO;464001
464001;06/12/2022;;06/12/2022 08:11;518;;06/12/2022 19:54;HO;464001
464001;06/12/2022;;06/12/2022 16:01;519;;06/12/2022 19:55;HO;464001
464001;06/12/2022;;05/12/2022 17:20;520;;06/12/2022 19:56;AB;464001
464001;06/12/2022;;05/12/2022 08:08;521;;06/12/2022 19:56;HO;464001
464001;06/12/2022;;06/12/2022 10:33;522;;06/12/2022 19:57;HO;464001
464001;06/12/2022;;06/12/2022 11:27;523;;06/12/2022 19:57;AB;464001
464001;06/12/2022;;06/12/2022 17:46;524;;06/12/2022 19:58;HO;464001
464001;06/12/2022;;06/12/2022 17:53;525;;06/12/2022 19:59;HO;464001
464001;06/12/2022;;06/12/2022 15:51;526;;06/12/2022 19:59;HO;464001
464001;06/12/2022;;06/12/2022 17:46;527;;06/12/2022 20:00;HO;464001
464001;06/12/2022;;06/12/2022 15:09;528;;06/12/2022 20:00;AB;464001
464001;06/12/2022;;06/12/2022 17:02;529;;06/12/2022 20:00;HO;464001
464001;06/12/2022;;06/12/2022 15:16;530;;06/12/2022 20:00;HO;464001
464001;06/12/2022;;06/12/2022 09:12;531;;06/12/2022 20:00;AB;464001
464001;06/12/2022;;06/12/2022 09:28;532;;06/12/2022 20:01;AB;464001
464001;06/12/2022;;06/12/2022 10:39;533;;06/12/2022 20:03;HO;464001
464001;06/12/2022;;06/12/2022 09:52;534;;06/12/2022 20:06;HO;464001
464001;06/12/2022;;06/12/2022 17:36;535;;06/12/2022 20:11;HO;464001
464001;06/12/2022;;06/12/2022 09:37;536;;06/12/2022 20:12;AB;464001
464001;06/12/2022;;06/12/2022 15:09;537;;06/12/2022 20:13;HO;464001
464001;06/12/2022;;06/12/2022 17:58;538;;06/12/2022 20:13;HO;464001
464001;06/12/2022;;06/12/2022 18:00;539;;06/12/2022 20:15;HO;464001
464001;06/12/2022;;06/12/2022 18:02;540;;06/12/2022 20:15;HO;464001
464001;06/12/2022;;06/12/2022 17:57;541;;06/12/2022 20:15;HO;464001
464001;06/12/2022;;06/12/2022 14:50;542;;06/12/2022 20:15;HO;464001
464001;06/12/2022;;06/12/2022 11:10;543;;06/12/2022 20:18;AB;464001
464001;06/12/2022;;06/12/2022 12:06;544;;06/12/2022 20:18;HO;464001
464001;06/12/2022;;06/12/2022 08:35;545;;06/12/2022 20:19;HO;464001
464001;06/12/2022;;06/12/2022 12:56;546;;06/12/2022 20:19;AB;464001
464001;06/12/2022;;06/12/2022 10:15;547;;06/12/2022 20:19;AB;464001
464001;06/12/2022;;06/12/2022 17:43;548;;06/12/2022 20:19;HO;464001
464001;06/12/2022;;06/12/2022 12:06;549;;06/12/2022 20:20;AB;464001
464001;06/12/2022;;06/12/2022 17:57;550;;06/12/2022 20:20;HO;464001
464001;06/12/2022;;06/12/2022 10:06;551;;06/12/2022 20:21;HO;464001
464001;06/12/2022;;06/12/2022 17:51;552;;06/12/2022 20:21;HO;464001
464001;06/12/2022;;06/12/2022 17:40;553;;06/12/2022 20:23;HO;464001
464001;06/12/2022;;06/12/2022 15:00;554;;06/12/2022 20:23;HO;464001
464001;06/12/2022;;06/12/2022 11:04;555;;06/12/2022 20:24;HO;464001
464001;06/12/2022;;06/12/2022 09:30;556;;06/12/2022 20:24;AB;464001
464001;06/12/2022;;06/12/2022 11:33;557;;06/12/2022 20:25;AB;464001
464001;06/12/2022;;06/12/2022 17:52;558;;06/12/2022 20:26;HO;464001
464001;06/12/2022;;06/12/2022 13:22;559;;06/12/2022 20:27;AB;464001
464001;06/12/2022;;06/12/2022 10:02;560;;06/12/2022 20:27;HO;464001
464001;06/12/2022;;06/12/2022 17:01;561;;06/12/2022 20:28;HO;464001
464001;06/12/2022;;06/12/2022 18:19;562;;06/12/2022 20:28;HO;464001
464001;06/12/2022;;06/12/2022 09:49;563;;06/12/2022 20:28;AB;464001
464001;06/12/2022;;06/12/2022 18:17;564;;06/12/2022 20:29;HO;464001
464001;06/12/2022;;06/12/2022 17:18;565;;06/12/2022 20:29;HO;464001
464001;06/12/2022;;06/12/2022 08:26;566;;06/12/2022 20:29;HO;464001
464001;06/12/2022;;06/12/2022 17:27;567;;06/12/2022 20:30;HO;464001
464001;06/12/2022;;06/12/2022 09:53;568;;06/12/2022 20:30;HO;464001
464001;06/12/2022;;06/12/2022 09:32;569;;06/12/2022 20:30;HO;464001
464001;06/12/2022;;06/12/2022 13:11;570;;06/12/2022 20:31;AB;464001
464001;06/12/2022;;06/12/2022 17:39;571;;06/12/2022 20:32;HO;464001
464001;06/12/2022;;06/12/2022 12:59;572;;06/12/2022 20:32;AB;464001
464001;06/12/2022;;06/12/2022 11:17;573;;06/12/2022 20:32;HO;464001
464001;06/12/2022;;06/12/2022 10:00;574;;06/12/2022 20:32;HO;464001
464001;06/12/2022;;06/12/2022 20:25;575;;06/12/2022 20:32;HO;464001
464001;06/12/2022;;06/12/2022 10:57;576;;06/12/2022 20:32;AB;464001
464001;06/12/2022;;06/12/2022 14:10;577;;06/12/2022 20:32;HO;464001
464001;06/12/2022;;06/12/2022 19:19;578;;06/12/2022 20:34;HO;464001
464001;06/12/2022;;06/12/2022 09:04;579;;06/12/2022 20:34;HO;464001
464001;06/12/2022;;06/12/2022 18:09;580;;06/12/2022 20:35;HO;464001
464001;06/12/2022;;06/12/2022 17:12;581;;06/12/2022 20:35;AB;464001
464001;06/12/2022;;06/12/2022 10:13;582;;06/12/2022 20:36;HO;464001
464001;06/12/2022;;06/12/2022 10:29;583;;06/12/2022 20:36;HO;464001
464001;06/12/2022;;06/12/2022 10:36;584;;06/12/2022 20:38;HO;464001
464001;06/12/2022;;06/12/2022 12:19;585;;06/12/2022 20:38;AB;464001
464001;06/12/2022;;06/12/2022 16:53;586;;06/12/2022 20:38;HO;464001
464001;06/12/2022;;06/12/2022 15:13;587;;06/12/2022 20:38;HO;464001
464001;06/12/2022;;06/12/2022 16:48;588;;06/12/2022 20:39;HO;464001
464001;06/12/2022;;06/12/2022 17:21;589;;06/12/2022 20:42;HO;464001
464001;06/12/2022;;06/12/2022 09:39;590;;06/12/2022 20:48;HO;464001
464001;06/12/2022;;06/12/2022 18:56;591;;06/12/2022 20:48;HO;464001
464001;06/12/2022;;06/12/2022 17:12;592;;06/12/2022 20:48;HO;464001
464001;06/12/2022;;06/12/2022 10:24;593;;06/12/2022 20:49;HO;464001
464001;06/12/2022;;06/12/2022 17:32;594;;06/12/2022 20:49;HO;464001
464001;06/12/2022;;06/12/2022 17:02;595;;06/12/2022 20:49;HO;464001
464001;06/12/2022;;06/12/2022 10:42;596;;06/12/2022 20:50;HO;464001
464001;06/12/2022;;06/12/2022 12:37;597;;06/12/2022 20:50;HO;464001
464001;06/12/2022;;06/12/2022 17:44;598;;06/12/2022 20:51;HO;464001
464001;06/12/2022;;06/12/2022 13:10;599;;06/12/2022 20:51;HO;464001
464001;06/12/2022;;05/12/2022 06:31;600;;06/12/2022 20:51;HO;464001
464001;06/12/2022;;06/12/2022 06:14;601;;06/12/2022 20:52;HO;464001
464001;06/12/2022;;06/12/2022 08:32;602;;06/12/2022 20:53;HO;464001
464001;06/12/2022;;06/12/2022 07:33;603;;06/12/2022 20:53;HO;464001
464001;06/12/2022;;06/12/2022 18:28;604;;06/12/2022 21:03;HO;464001
464001;06/12/2022;;06/12/2022 14:43;605;;06/12/2022 21:05;AB;464001
464001;06/12/2022;;06/12/2022 18:36;606;;06/12/2022 21:05;HO;464001
464001;06/12/2022;;06/12/2022 13:07;607;;06/12/2022 21:07;AB;464001
464001;06/12/2022;;06/12/2022 17:44;608;;06/12/2022 21:08;HO;464001
464001;06/12/2022;;06/12/2022 09:32;609;;06/12/2022 21:09;HO;464001
464001;06/12/2022;;06/12/2022 17:58;610;;06/12/2022 21:09;HO;464001
464001;06/12/2022;;06/12/2022 16:47;611;;06/12/2022 21:09;HO;464001
464001;06/12/2022;;06/12/2022 10:04;612;;06/12/2022 21:13;HO;464001
464001;06/12/2022;;06/12/2022 13:48;613;;06/12/2022 21:14;AB;464001
464001;06/12/2022;;06/12/2022 12:17;614;;06/12/2022 21:14;AB;464001
464001;06/12/2022;;06/12/2022 05:24;615;;06/12/2022 21:14;HO;464001
464001;06/12/2022;;05/12/2022 05:25;616;;06/12/2022 21:15;AB;464001
464001;06/12/2022;;06/12/2022 12:06;617;;06/12/2022 21:17;AB;464001
464001;06/12/2022;;06/12/2022 17:47;618;;06/12/2022 21:22;HO;464001
464001;06/12/2022;;06/12/2022 17:47;619;;06/12/2022 21:22;HO;464001
464001;06/12/2022;;06/12/2022 11:15;620;;06/12/2022 21:23;AB;464001
464001;06/12/2022;;06/12/2022 18:59;621;;06/12/2022 21:24;HO;464001
464001;06/12/2022;;06/12/2022 15:56;622;;06/12/2022 21:25;HO;464001
464001;06/12/2022;;06/12/2022 15:39;623;;06/12/2022 21:26;HO;464001
464001;06/12/2022;;06/12/2022 07:46;624;;06/12/2022 21:27;AB;464001
464001;06/12/2022;;06/12/2022 17:35;625;;06/12/2022 21:43;HO;464001
464001;06/12/2022;;06/12/2022 18:17;626;;06/12/2022 21:51;HO;464001
464001;06/12/2022;;06/12/2022 12:37;627;;06/12/2022 21:51;AB;464001
464001;06/12/2022;;06/12/2022 08:07;628;;06/12/2022 21:51;AB;464001
464001;06/12/2022;;06/12/2022 10:23;629;;06/12/2022 21:52;HO;464001
464001;06/12/2022;;06/12/2022 17:09;630;;06/12/2022 21:54;HO;464001
464001;06/12/2022;;06/12/2022 19:24;631;;06/12/2022 22:06;HO;464001
464001;06/12/2022;;06/12/2022 17:15;632;;06/12/2022 22:06;HO;464001
464001;06/12/2022;;06/12/2022 12:11;633;;06/12/2022 22:07;AB;464001
464001;06/12/2022;;06/12/2022 10:03;634;;06/12/2022 22:07;HO;464001
464001;06/12/2022;;06/12/2022 18:56;635;;06/12/2022 22:07;HO;464001
464001;06/12/2022;;06/12/2022 09:22;636;;06/12/2022 22:10;HO;464001
464001;06/12/2022;;06/12/2022 13:03;637;;06/12/2022 22:12;AB;464001
464001;06/12/2022;;06/12/2022 18:28;638;;06/12/2022 22:13;AB;464001
464001;06/12/2022;;06/12/2022 16:53;639;;06/12/2022 22:13;HO;464001
464001;06/12/2022;;06/12/2022 18:22;640;;06/12/2022 22:19;HO;464001
464001;06/12/2022;;06/12/2022 14:42;641;;06/12/2022 22:20;HO;464001
464001;06/12/2022;;06/12/2022 18:18;642;;06/12/2022 22:21;HO;464001
464001;06/12/2022;;06/12/2022 06:57;643;;06/12/2022 22:34;HO;464001
464001;06/12/2022;;06/12/2022 18:16;644;;06/12/2022 22:35;HO;464001
464001;06/12/2022;;06/12/2022 16:30;645;;06/12/2022 22:35;HO;464001
464001;06/12/2022;;06/12/2022 18:02;646;;06/12/2022 22:40;HO;464001
464001;06/12/2022;;06/12/2022 22:37;647;;06/12/2022 22:41;HO;464001
464001;06/12/2022;;06/12/2022 18:02;648;;06/12/2022 22:41;HO;464001
464001;06/12/2022;;06/12/2022 18:52;649;;06/12/2022 22:43;HO;464001
464001;06/12/2022;;06/12/2022 18:52;650;;06/12/2022 22:45;HO;464001
464001;06/12/2022;;06/12/2022 17:44;651;;06/12/2022 22:50;HO;464001
464001;06/12/2022;;06/12/2022 17:22;652;;06/12/2022 22:51;HO;464001
464001;06/12/2022;;06/12/2022 18:55;653;;06/12/2022 22:58;HO;464001
464001;06/12/2022;;06/12/2022 18:51;654;;06/12/2022 23:00;HO;464001
464001;06/12/2022;;06/12/2022 18:50;655;;06/12/2022 23:02;HO;464001
464001;06/12/2022;;06/12/2022 18:02;656;;06/12/2022 23:04;HO;464001
464001;06/12/2022;;06/12/2022 18:51;657;;06/12/2022 23:13;HO;464001
464001;06/12/2022;;06/12/2022 20:05;658;;06/12/2022 23:13;HO;464001
464001;06/12/2022;;06/12/2022 08:32;659;;06/12/2022 23:13;HO;464001
464001;06/12/2022;;06/12/2022 19:08;660;;06/12/2022 23:14;HO;464001
464001;06/12/2022;;06/12/2022 10:07;661;;06/12/2022 23:14;AB;464001
