CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;13/06/2022;;13/06/2022 20:17;331;;13/06/2022 22:20;HO;464001
464001;13/06/2022;;13/06/2022 08:35;332;;13/06/2022 22:21;AB;464001
464001;13/06/2022;;13/06/2022 15:02;333;;13/06/2022 22:21;AB;464001
464001;13/06/2022;;13/06/2022 14:28;334;;13/06/2022 22:23;AB;464001
464001;13/06/2022;;13/06/2022 08:33;335;;13/06/2022 22:31;HO;464001
464001;13/06/2022;;13/06/2022 07:50;336;;13/06/2022 22:45;HO;464001
464001;13/06/2022;;13/06/2022 18:54;337;;13/06/2022 22:46;HO;464001
464001;13/06/2022;;13/06/2022 17:59;338;;13/06/2022 22:47;HO;464001
464001;13/06/2022;;13/06/2022 17:54;339;;13/06/2022 23:09;HO;464001
464001;13/06/2022;;13/06/2022 18:40;340;;13/06/2022 23:15;HO;464001
464001;13/06/2022;;13/06/2022 17:07;341;;13/06/2022 23:15;HO;464001
464001;13/06/2022;;13/06/2022 16:28;342;;13/06/2022 23:17;HO;464001
464001;13/06/2022;;13/06/2022 18:33;343;;13/06/2022 23:33;HO;464001
464001;13/06/2022;;13/06/2022 18:32;344;;13/06/2022 23:33;AB;464001
464001;13/06/2022;;13/06/2022 18:32;345;;13/06/2022 23:45;HO;464001
464001;13/06/2022;;13/06/2022 11:37;346;;13/06/2022 23:46;HO;464001
464001;13/06/2022;;13/06/2022 17:09;347;;13/06/2022 23:49;AB;464001
