CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;29/04/2022;;29/04/2022 13:34;331;;29/04/2022 19:05;HO;464001
464001;29/04/2022;;29/04/2022 09:15;332;;29/04/2022 19:05;HO;464001
464001;29/04/2022;;29/04/2022 08:25;333;;29/04/2022 19:05;AB;464001
464001;29/04/2022;;29/04/2022 09:18;334;;29/04/2022 19:05;HO;464001
464001;29/04/2022;;29/04/2022 06:36;335;;29/04/2022 19:08;HO;464001
464001;29/04/2022;;29/04/2022 07:52;336;;29/04/2022 19:10;HO;464001
464001;29/04/2022;;29/04/2022 17:49;337;;29/04/2022 19:11;HO;464001
464001;29/04/2022;;29/04/2022 16:17;338;;29/04/2022 19:13;HO;464001
464001;29/04/2022;;29/04/2022 13:25;339;;29/04/2022 19:14;HO;464001
464001;29/04/2022;;29/04/2022 09:20;340;;29/04/2022 19:15;HO;464001
464001;29/04/2022;;29/04/2022 10:43;341;;29/04/2022 19:16;HO;464001
464001;29/04/2022;;29/04/2022 10:30;342;;29/04/2022 19:16;AB;464001
464001;29/04/2022;;29/04/2022 10:31;343;;29/04/2022 19:17;AB;464001
464001;29/04/2022;;29/04/2022 08:52;344;;29/04/2022 19:17;AB;464001
464001;29/04/2022;;29/04/2022 10:02;345;;29/04/2022 19:17;AB;464001
464001;29/04/2022;;29/04/2022 10:22;346;;29/04/2022 19:18;AB;464001
464001;29/04/2022;;29/04/2022 09:28;347;;29/04/2022 19:18;AB;464001
464001;29/04/2022;;29/04/2022 09:13;348;;29/04/2022 19:18;AB;464001
464001;29/04/2022;;29/04/2022 14:02;349;;29/04/2022 19:22;AB;464001
464001;29/04/2022;;29/04/2022 09:26;350;;29/04/2022 19:22;AB;464001
464001;29/04/2022;;29/04/2022 08:23;351;;29/04/2022 19:23;AB;464001
464001;29/04/2022;;29/04/2022 11:15;352;;29/04/2022 19:23;AB;464001
464001;29/04/2022;;29/04/2022 08:45;353;;29/04/2022 19:24;AB;464001
464001;29/04/2022;;29/04/2022 09:25;354;;29/04/2022 19:24;AB;464001
464001;29/04/2022;;29/04/2022 09:20;355;;29/04/2022 19:26;HO;464001
464001;29/04/2022;;29/04/2022 09:32;356;;29/04/2022 19:27;HO;464001
464001;29/04/2022;;29/04/2022 11:24;357;;29/04/2022 19:27;HO;464001
464001;29/04/2022;;29/04/2022 09:25;358;;29/04/2022 19:28;HO;464001
464001;29/04/2022;;29/04/2022 07:55;359;;29/04/2022 19:30;AB;464001
464001;29/04/2022;;29/04/2022 07:02;360;;29/04/2022 19:31;AB;464001
464001;29/04/2022;;29/04/2022 07:04;361;;29/04/2022 19:32;HO;464001
464001;29/04/2022;;29/04/2022 06:20;362;;29/04/2022 19:33;HO;464001
464001;29/04/2022;;29/04/2022 13:49;363;;29/04/2022 19:35;HO;464001
464001;29/04/2022;;29/04/2022 16:33;364;;29/04/2022 19:37;HO;464001
464001;29/04/2022;;29/04/2022 10:26;365;;29/04/2022 19:37;HO;464001
464001;29/04/2022;;29/04/2022 09:08;366;;29/04/2022 19:37;AB;464001
464001;29/04/2022;;29/04/2022 10:50;367;;29/04/2022 19:38;AB;464001
464001;29/04/2022;;29/04/2022 13:45;368;;29/04/2022 19:39;HO;464001
464001;29/04/2022;;29/04/2022 10:17;369;;29/04/2022 19:39;HO;464001
464001;29/04/2022;;29/04/2022 12:28;370;;29/04/2022 19:40;AB;464001
464001;29/04/2022;;29/04/2022 08:27;371;;29/04/2022 19:42;HO;464001
464001;29/04/2022;;29/04/2022 09:21;372;;29/04/2022 19:49;HO;464001
464001;29/04/2022;;29/04/2022 09:32;373;;29/04/2022 19:49;HO;464001
464001;29/04/2022;;29/04/2022 08:15;374;;29/04/2022 19:50;HO;464001
464001;29/04/2022;;29/04/2022 11:38;375;;29/04/2022 19:56;AB;464001
464001;29/04/2022;;29/04/2022 07:56;376;;29/04/2022 19:57;AB;464001
464001;29/04/2022;;29/04/2022 15:19;377;;29/04/2022 19:58;HO;464001
464001;29/04/2022;;29/04/2022 11:27;378;;29/04/2022 19:58;HO;464001
464001;29/04/2022;;29/04/2022 17:11;379;;29/04/2022 20:00;HO;464001
464001;29/04/2022;;29/04/2022 09:32;380;;29/04/2022 20:01;HO;464001
464001;29/04/2022;;29/04/2022 13:50;381;;29/04/2022 20:03;HO;464001
464001;29/04/2022;;29/04/2022 18:40;382;;29/04/2022 20:04;HO;464001
464001;29/04/2022;;29/04/2022 16:32;383;;29/04/2022 20:04;HO;464001
464001;29/04/2022;;29/04/2022 16:55;384;;29/04/2022 20:11;HO;464001
464001;29/04/2022;;29/04/2022 15:42;385;;29/04/2022 20:11;AB;464001
464001;29/04/2022;;29/04/2022 13:40;386;;29/04/2022 20:12;AB;464001
464001;29/04/2022;;29/04/2022 11:11;387;;29/04/2022 20:12;AB;464001
464001;29/04/2022;;29/04/2022 09:44;388;;29/04/2022 20:14;AB;464001
464001;29/04/2022;;29/04/2022 10:31;389;;29/04/2022 20:22;HO;464001
464001;29/04/2022;;29/04/2022 13:45;390;;29/04/2022 20:25;HO;464001
464001;29/04/2022;;29/04/2022 11:27;391;;29/04/2022 20:26;HO;464001
464001;29/04/2022;;29/04/2022 12:50;392;;29/04/2022 20:26;HO;464001
464001;29/04/2022;;29/04/2022 16:25;393;;29/04/2022 20:27;HO;464001
464001;29/04/2022;;29/04/2022 16:03;394;;29/04/2022 20:28;HO;464001
464001;29/04/2022;;29/04/2022 16:00;395;;29/04/2022 20:29;HO;464001
464001;29/04/2022;;29/04/2022 11:44;396;;29/04/2022 20:30;HO;464001
464001;29/04/2022;;29/04/2022 11:01;397;;29/04/2022 20:31;AB;464001
464001;29/04/2022;;29/04/2022 13:35;398;;29/04/2022 20:31;HO;464001
464001;29/04/2022;;29/04/2022 09:28;399;;29/04/2022 20:32;AB;464001
464001;29/04/2022;;29/04/2022 13:12;400;;29/04/2022 20:34;AB;464001
464001;29/04/2022;;29/04/2022 12:11;401;;29/04/2022 20:40;HO;464001
464001;29/04/2022;;29/04/2022 18:23;402;;29/04/2022 20:49;HO;464001
464001;29/04/2022;;29/04/2022 16:30;403;;29/04/2022 20:50;HO;464001
464001;29/04/2022;;29/04/2022 17:07;404;;29/04/2022 20:52;HO;464001
464001;29/04/2022;;25/04/2022 07:31;405;;29/04/2022 20:53;AB;464001
464001;29/04/2022;;29/04/2022 16:03;406;;29/04/2022 20:53;AB;464001
464001;29/04/2022;;29/04/2022 18:14;407;;29/04/2022 21:00;HO;464001
464001;29/04/2022;;29/04/2022 08:44;408;;29/04/2022 21:00;HO;464001
464001;29/04/2022;;29/04/2022 15:52;409;;29/04/2022 21:06;HO;464001
464001;29/04/2022;;29/04/2022 15:28;410;;29/04/2022 21:14;HO;464001
464001;29/04/2022;;29/04/2022 10:27;411;;29/04/2022 21:15;AB;464001
464001;29/04/2022;;29/04/2022 18:10;412;;29/04/2022 21:20;HO;464001
464001;29/04/2022;;29/04/2022 11:12;413;;29/04/2022 21:21;AB;464001
464001;29/04/2022;;29/04/2022 12:07;414;;29/04/2022 21:23;AB;464001
464001;29/04/2022;;29/04/2022 12:00;415;;29/04/2022 21:24;AB;464001
464001;29/04/2022;;29/04/2022 17:43;416;;29/04/2022 21:27;HO;464001
464001;29/04/2022;;29/04/2022 12:10;417;;29/04/2022 21:33;AB;464001
464001;29/04/2022;;29/04/2022 20:56;418;;29/04/2022 21:35;HO;464001
464001;29/04/2022;;29/04/2022 18:46;419;;29/04/2022 21:37;HO;464001
464001;29/04/2022;;29/04/2022 17:18;420;;29/04/2022 21:39;AB;464001
464001;29/04/2022;;29/04/2022 12:53;421;;29/04/2022 21:43;AB;464001
464001;29/04/2022;;29/04/2022 14:57;422;;29/04/2022 21:45;HO;464001
464001;29/04/2022;;29/04/2022 09:02;423;;29/04/2022 21:59;HO;464001
464001;29/04/2022;;29/04/2022 19:04;424;;29/04/2022 21:59;HO;464001
464001;29/04/2022;;29/04/2022 19:01;425;;29/04/2022 22:01;HO;464001
464001;29/04/2022;;29/04/2022 12:45;426;;29/04/2022 22:03;HO;464001
464001;29/04/2022;;29/04/2022 14:27;427;;29/04/2022 22:04;HO;464001
464001;29/04/2022;;29/04/2022 08:24;428;;29/04/2022 22:06;AB;464001
464001;29/04/2022;;29/04/2022 11:24;429;;29/04/2022 22:08;AB;464001
464001;29/04/2022;;29/04/2022 20:43;430;;29/04/2022 22:14;AB;464001
464001;29/04/2022;;29/04/2022 15:50;431;;29/04/2022 22:19;HO;464001
464001;29/04/2022;;29/04/2022 19:12;432;;29/04/2022 22:20;HO;464001
464001;29/04/2022;;29/04/2022 18:08;433;;29/04/2022 22:21;HO;464001
464001;29/04/2022;;29/04/2022 07:25;434;;29/04/2022 22:22;AB;464001
464001;29/04/2022;;29/04/2022 15:00;435;;29/04/2022 22:23;HO;464001
464001;29/04/2022;;29/04/2022 17:27;436;;29/04/2022 22:32;HO;464001
464001;29/04/2022;;29/04/2022 17:06;437;;29/04/2022 22:44;HO;464001
464001;29/04/2022;;29/04/2022 16:52;438;;29/04/2022 22:45;HO;464001
464001;29/04/2022;;29/04/2022 19:22;439;;29/04/2022 22:45;HO;464001
464001;29/04/2022;;29/04/2022 18:25;440;;29/04/2022 22:50;AB;464001
464001;29/04/2022;;29/04/2022 17:26;441;;29/04/2022 22:57;HO;464001
464001;29/04/2022;;29/04/2022 09:02;442;;29/04/2022 23:06;HO;464001
464001;29/04/2022;;29/04/2022 18:33;443;;29/04/2022 23:06;HO;464001
464001;29/04/2022;;29/04/2022 09:25;444;;29/04/2022 23:06;HO;464001
464001;29/04/2022;;29/04/2022 14:27;445;;29/04/2022 23:06;HO;464001
464001;29/04/2022;;29/04/2022 16:20;446;;29/04/2022 23:07;HO;464001
464001;29/04/2022;;29/04/2022 20:15;447;;29/04/2022 23:14;HO;464001
464001;29/04/2022;;29/04/2022 20:33;448;;29/04/2022 23:14;HO;464001
464001;29/04/2022;;29/04/2022 18:47;449;;29/04/2022 23:15;HO;464001
464001;29/04/2022;;29/04/2022 12:51;450;;29/04/2022 23:18;HO;464001
464001;29/04/2022;;29/04/2022 15:01;451;;29/04/2022 23:19;HO;464001
464001;29/04/2022;;29/04/2022 18:05;452;;29/04/2022 23:27;HO;464001
464001;29/04/2022;;29/04/2022 19:26;453;;29/04/2022 23:28;HO;464001
464001;29/04/2022;;29/04/2022 18:50;454;;29/04/2022 23:28;HO;464001
464001;29/04/2022;;29/04/2022 18:54;455;;29/04/2022 23:28;HO;464001
464001;29/04/2022;;29/04/2022 18:05;456;;29/04/2022 23:28;HO;464001
464001;29/04/2022;;29/04/2022 18:20;457;;29/04/2022 23:29;HO;464001
464001;29/04/2022;;29/04/2022 19:33;458;;29/04/2022 23:29;HO;464001
464001;29/04/2022;;29/04/2022 19:30;459;;29/04/2022 23:29;HO;464001
464001;29/04/2022;;29/04/2022 19:14;460;;29/04/2022 23:29;HO;464001
464001;29/04/2022;;29/04/2022 19:24;461;;29/04/2022 23:29;HO;464001
464001;29/04/2022;;29/04/2022 19:38;462;;29/04/2022 23:29;HO;464001
464001;29/04/2022;;29/04/2022 19:48;463;;29/04/2022 23:30;HO;464001
464001;29/04/2022;;29/04/2022 18:57;464;;29/04/2022 23:30;HO;464001
464001;29/04/2022;;29/04/2022 19:06;465;;29/04/2022 23:30;HO;464001
464001;29/04/2022;;29/04/2022 19:43;466;;29/04/2022 23:31;HO;464001
464001;29/04/2022;;29/04/2022 18:47;467;;29/04/2022 23:31;HO;464001
464001;29/04/2022;;29/04/2022 18:59;468;;29/04/2022 23:32;HO;464001
464001;29/04/2022;;29/04/2022 17:57;469;;29/04/2022 23:33;HO;464001
464001;29/04/2022;;29/04/2022 18:29;470;;29/04/2022 23:33;HO;464001
464001;29/04/2022;;29/04/2022 19:35;471;;29/04/2022 23:33;HO;464001
464001;29/04/2022;;29/04/2022 18:54;472;;29/04/2022 23:33;HO;464001
464001;29/04/2022;;29/04/2022 17:10;473;;29/04/2022 23:33;HO;464001
464001;29/04/2022;;29/04/2022 18:52;474;;29/04/2022 23:33;HO;464001
464001;29/04/2022;;29/04/2022 17:43;475;;29/04/2022 23:34;HO;464001
464001;29/04/2022;;29/04/2022 15:25;476;;29/04/2022 23:34;AB;464001
464001;29/04/2022;;29/04/2022 19:40;477;;29/04/2022 23:34;HO;464001
464001;29/04/2022;;29/04/2022 14:18;478;;29/04/2022 23:34;HO;464001
464001;29/04/2022;;29/04/2022 19:13;479;;29/04/2022 23:34;HO;464001
464001;29/04/2022;;29/04/2022 18:32;480;;29/04/2022 23:35;HO;464001
464001;29/04/2022;;29/04/2022 18:57;481;;29/04/2022 23:35;HO;464001
464001;29/04/2022;;29/04/2022 19:42;482;;29/04/2022 23:35;HO;464001
464001;29/04/2022;;29/04/2022 19:47;483;;29/04/2022 23:35;HO;464001
464001;29/04/2022;;29/04/2022 19:58;484;;29/04/2022 23:35;AB;464001
464001;29/04/2022;;29/04/2022 17:52;485;;29/04/2022 23:35;HO;464001
464001;29/04/2022;;29/04/2022 20:04;486;;29/04/2022 23:36;HO;464001
464001;29/04/2022;;29/04/2022 20:13;487;;29/04/2022 23:36;HO;464001
464001;29/04/2022;;29/04/2022 16:29;488;;29/04/2022 23:36;HO;464001
464001;29/04/2022;;29/04/2022 19:50;489;;29/04/2022 23:36;HO;464001
464001;29/04/2022;;29/04/2022 19:38;490;;29/04/2022 23:36;HO;464001
464001;29/04/2022;;29/04/2022 19:46;491;;29/04/2022 23:36;HO;464001
464001;29/04/2022;;29/04/2022 18:43;492;;29/04/2022 23:37;HO;464001
464001;29/04/2022;;29/04/2022 19:37;493;;29/04/2022 23:37;HO;464001
464001;29/04/2022;;29/04/2022 16:09;494;;29/04/2022 23:37;HO;464001
464001;29/04/2022;;29/04/2022 19:52;495;;29/04/2022 23:37;HO;464001
464001;29/04/2022;;29/04/2022 18:49;496;;29/04/2022 23:37;HO;464001
464001;29/04/2022;;29/04/2022 19:15;497;;29/04/2022 23:38;HO;464001
464001;29/04/2022;;29/04/2022 17:01;498;;29/04/2022 23:38;HO;464001
464001;29/04/2022;;29/04/2022 19:41;499;;29/04/2022 23:38;HO;464001
464001;29/04/2022;;29/04/2022 16:15;500;;29/04/2022 23:38;HO;464001
464001;29/04/2022;;29/04/2022 09:20;501;;29/04/2022 23:38;HO;464001
464001;29/04/2022;;29/04/2022 17:47;502;;29/04/2022 23:39;HO;464001
464001;29/04/2022;;29/04/2022 19:18;503;;29/04/2022 23:39;HO;464001
464001;29/04/2022;;29/04/2022 18:09;504;;29/04/2022 23:39;HO;464001
464001;29/04/2022;;29/04/2022 18:32;505;;29/04/2022 23:39;HO;464001
464001;29/04/2022;;29/04/2022 17:08;506;;29/04/2022 23:39;HO;464001
464001;29/04/2022;;29/04/2022 16:45;507;;29/04/2022 23:44;HO;464001
464001;29/04/2022;;29/04/2022 14:39;508;;29/04/2022 23:44;AB;464001
464001;29/04/2022;;29/04/2022 19:48;509;;29/04/2022 23:46;HO;464001
464001;29/04/2022;;29/04/2022 19:26;510;;29/04/2022 23:51;HO;464001
464001;29/04/2022;;29/04/2022 17:36;511;;29/04/2022 23:51;HO;464001
464001;29/04/2022;;29/04/2022 17:31;512;;29/04/2022 23:51;HO;464001
464001;29/04/2022;;29/04/2022 17:32;513;;29/04/2022 23:52;HO;464001
464001;29/04/2022;;29/04/2022 18:36;514;;29/04/2022 23:52;HO;464001
464001;29/04/2022;;29/04/2022 18:32;515;;29/04/2022 23:52;HO;464001
464001;29/04/2022;;29/04/2022 19:19;516;;29/04/2022 23:52;HO;464001
464001;29/04/2022;;29/04/2022 18:29;517;;29/04/2022 23:53;HO;464001
464001;29/04/2022;;29/04/2022 17:35;518;;29/04/2022 23:53;HO;464001
464001;29/04/2022;;29/04/2022 19:07;519;;29/04/2022 23:53;HO;464001
464001;29/04/2022;;29/04/2022 18:38;520;;29/04/2022 23:53;HO;464001
464001;29/04/2022;;29/04/2022 18:45;521;;29/04/2022 23:53;HO;464001
464001;29/04/2022;;29/04/2022 18:43;522;;29/04/2022 23:55;HO;464001
464001;29/04/2022;;29/04/2022 18:41;523;;29/04/2022 23:55;HO;464001
464001;29/04/2022;;29/04/2022 18:59;524;;29/04/2022 23:55;HO;464001
464001;29/04/2022;;29/04/2022 18:15;525;;29/04/2022 23:56;HO;464001
464001;29/04/2022;;29/04/2022 18:07;526;;29/04/2022 23:56;HO;464001
464001;29/04/2022;;29/04/2022 17:57;527;;29/04/2022 23:56;HO;464001
464001;29/04/2022;;29/04/2022 19:12;528;;29/04/2022 23:56;HO;464001
464001;29/04/2022;;29/04/2022 19:17;529;;29/04/2022 23:57;HO;464001
464001;29/04/2022;;29/04/2022 16:57;530;;29/04/2022 23:57;HO;464001
464001;29/04/2022;;29/04/2022 19:47;531;;29/04/2022 23:57;HO;464001
464001;29/04/2022;;29/04/2022 17:37;532;;29/04/2022 23:57;HO;464001
464001;29/04/2022;;29/04/2022 18:36;533;;29/04/2022 23:57;HO;464001
464001;29/04/2022;;29/04/2022 12:39;534;;29/04/2022 23:57;HO;464001
464001;29/04/2022;;29/04/2022 19:20;535;;29/04/2022 23:58;HO;464001
464001;29/04/2022;;29/04/2022 19:21;536;;29/04/2022 23:58;HO;464001
464001;29/04/2022;;29/04/2022 18:42;537;;29/04/2022 23:58;HO;464001
464001;29/04/2022;;29/04/2022 19:00;538;;29/04/2022 23:58;HO;464001
464001;29/04/2022;;29/04/2022 18:11;539;;29/04/2022 23:58;HO;464001
464001;29/04/2022;;29/04/2022 08:15;540;;29/04/2022 23:58;AB;464001
464001;29/04/2022;;29/04/2022 18:23;541;;29/04/2022 23:59;HO;464001
464001;29/04/2022;;29/04/2022 14:08;542;;29/04/2022 23:59;HO;464001
464001;29/04/2022;;29/04/2022 19:04;543;;29/04/2022 23:59;HO;464001
464001;29/04/2022;;29/04/2022 20:07;544;;29/04/2022 23:59;HO;464001
464001;29/04/2022;;29/04/2022 18:22;545;;29/04/2022 23:59;HO;464001
464001;29/04/2022;;29/04/2022 18:44;546;;29/04/2022 23:59;HO;464001
464001;30/04/2022;;29/04/2022 16:19;547;;30/04/2022 00:00;HO;464001
464001;30/04/2022;;29/04/2022 19:54;548;;30/04/2022 00:00;HO;464001
464001;30/04/2022;;29/04/2022 19:34;549;;30/04/2022 00:00;HO;464001
464001;30/04/2022;;29/04/2022 17:33;550;;30/04/2022 00:00;HO;464001
464001;30/04/2022;;29/04/2022 19:54;551;;30/04/2022 00:00;HO;464001
464001;30/04/2022;;29/04/2022 17:52;552;;30/04/2022 00:01;HO;464001
464001;30/04/2022;;29/04/2022 18:49;553;;30/04/2022 00:01;HO;464001
464001;30/04/2022;;29/04/2022 18:49;554;;30/04/2022 00:01;HO;464001
464001;30/04/2022;;29/04/2022 19:47;555;;30/04/2022 00:01;HO;464001
464001;30/04/2022;;29/04/2022 18:56;556;;30/04/2022 00:01;HO;464001
464001;30/04/2022;;29/04/2022 18:11;557;;30/04/2022 00:01;HO;464001
464001;30/04/2022;;29/04/2022 18:51;558;;30/04/2022 00:02;HO;464001
464001;30/04/2022;;29/04/2022 18:19;559;;30/04/2022 00:02;HO;464001
464001;30/04/2022;;29/04/2022 19:05;560;;30/04/2022 00:02;HO;464001
464001;30/04/2022;;29/04/2022 18:35;561;;30/04/2022 00:02;HO;464001
464001;30/04/2022;;29/04/2022 17:43;562;;30/04/2022 00:02;HO;464001
464001;30/04/2022;;29/04/2022 19:47;563;;30/04/2022 00:02;HO;464001
464001;30/04/2022;;29/04/2022 17:41;564;;30/04/2022 00:03;HO;464001
464001;30/04/2022;;29/04/2022 19:40;565;;30/04/2022 00:03;HO;464001
464001;30/04/2022;;29/04/2022 19:03;566;;30/04/2022 00:03;HO;464001
464001;30/04/2022;;29/04/2022 19:17;567;;30/04/2022 00:05;HO;464001
464001;30/04/2022;;29/04/2022 19:31;568;;30/04/2022 00:05;HO;464001
464001;30/04/2022;;29/04/2022 17:28;569;;30/04/2022 00:05;HO;464001
464001;30/04/2022;;29/04/2022 19:44;570;;30/04/2022 00:05;HO;464001
464001;30/04/2022;;29/04/2022 17:04;571;;30/04/2022 00:05;HO;464001
464001;30/04/2022;;29/04/2022 16:44;572;;30/04/2022 00:06;HO;464001
464001;30/04/2022;;29/04/2022 08:47;573;;30/04/2022 00:06;HO;464001
464001;30/04/2022;;29/04/2022 17:42;574;;30/04/2022 00:06;HO;464001
464001;30/04/2022;;29/04/2022 17:31;575;;30/04/2022 00:06;HO;464001
464001;30/04/2022;;29/04/2022 18:25;576;;30/04/2022 00:06;HO;464001
464001;30/04/2022;;29/04/2022 19:20;577;;30/04/2022 00:06;HO;464001
464001;30/04/2022;;29/04/2022 19:11;578;;30/04/2022 00:07;HO;464001
464001;30/04/2022;;29/04/2022 17:31;579;;30/04/2022 00:07;HO;464001
464001;30/04/2022;;29/04/2022 19:11;580;;30/04/2022 00:07;HO;464001
464001;30/04/2022;;29/04/2022 19:45;581;;30/04/2022 00:07;HO;464001
464001;30/04/2022;;29/04/2022 17:08;582;;30/04/2022 00:08;HO;464001
464001;30/04/2022;;29/04/2022 16:33;583;;30/04/2022 00:08;HO;464001
464001;30/04/2022;;29/04/2022 19:12;584;;30/04/2022 00:08;HO;464001
464001;30/04/2022;;29/04/2022 18:32;585;;30/04/2022 00:08;HO;464001
464001;30/04/2022;;29/04/2022 19:59;586;;30/04/2022 00:08;HO;464001
464001;30/04/2022;;29/04/2022 18:55;587;;30/04/2022 00:09;HO;464001
464001;30/04/2022;;29/04/2022 17:49;588;;30/04/2022 00:09;HO;464001
464001;30/04/2022;;29/04/2022 19:43;589;;30/04/2022 00:09;HO;464001
464001;30/04/2022;;29/04/2022 19:03;590;;30/04/2022 00:09;HO;464001
464001;30/04/2022;;29/04/2022 19:19;591;;30/04/2022 00:09;HO;464001
464001;30/04/2022;;29/04/2022 19:07;592;;30/04/2022 00:10;HO;464001
464001;30/04/2022;;29/04/2022 07:59;593;;30/04/2022 00:22;HO;464001
464001;30/04/2022;;29/04/2022 18:16;594;;30/04/2022 00:25;HO;464001
464001;30/04/2022;;29/04/2022 08:50;595;;30/04/2022 00:26;HO;464001
464001;30/04/2022;;29/04/2022 19:41;596;;30/04/2022 00:26;HO;464001
464001;30/04/2022;;29/04/2022 19:42;597;;30/04/2022 00:27;HO;464001
464001;30/04/2022;;29/04/2022 17:40;598;;30/04/2022 00:27;HO;464001
464001;30/04/2022;;29/04/2022 18:52;599;;30/04/2022 00:27;HO;464001
464001;30/04/2022;;29/04/2022 19:18;600;;30/04/2022 00:27;HO;464001
464001;30/04/2022;;29/04/2022 12:46;601;;30/04/2022 00:28;HO;464001
464001;30/04/2022;;29/04/2022 18:07;602;;30/04/2022 00:29;HO;464001
464001;30/04/2022;;29/04/2022 11:54;603;;30/04/2022 00:29;HO;464001
464001;30/04/2022;;29/04/2022 18:38;604;;30/04/2022 00:29;HO;464001
464001;30/04/2022;;29/04/2022 19:42;605;;30/04/2022 00:30;HO;464001
464001;30/04/2022;;29/04/2022 20:04;606;;30/04/2022 00:30;HO;464001
464001;30/04/2022;;29/04/2022 16:48;607;;30/04/2022 00:30;HO;464001
464001;30/04/2022;;29/04/2022 21:17;608;;30/04/2022 00:31;HO;464001
464001;30/04/2022;;29/04/2022 16:06;609;;30/04/2022 00:31;HO;464001
464001;30/04/2022;;29/04/2022 19:29;610;;30/04/2022 00:32;HO;464001
464001;30/04/2022;;29/04/2022 19:00;611;;30/04/2022 00:34;HO;464001
464001;30/04/2022;;29/04/2022 15:56;612;;30/04/2022 00:36;HO;464001
464001;30/04/2022;;29/04/2022 18:36;613;;30/04/2022 00:44;HO;464001
464001;30/04/2022;;29/04/2022 19:38;614;;30/04/2022 00:44;HO;464001
464001;30/04/2022;;29/04/2022 18:27;615;;30/04/2022 00:46;HO;464001
464001;30/04/2022;;29/04/2022 19:04;616;;30/04/2022 00:47;HO;464001
464001;30/04/2022;;29/04/2022 20:08;617;;30/04/2022 00:47;HO;464001
464001;30/04/2022;;29/04/2022 18:50;618;;30/04/2022 00:48;HO;464001
464001;30/04/2022;;29/04/2022 20:08;619;;30/04/2022 00:50;HO;464001
464001;30/04/2022;;29/04/2022 17:00;620;;30/04/2022 00:54;HO;464001
464001;30/04/2022;;29/04/2022 18:11;621;;30/04/2022 01:08;HO;464001
464001;30/04/2022;;29/04/2022 18:59;622;;30/04/2022 01:39;HO;464001
464001;30/04/2022;;29/04/2022 19:41;623;;30/04/2022 01:39;HO;464001
464001;30/04/2022;;29/04/2022 19:59;624;;30/04/2022 01:40;HO;464001
464001;30/04/2022;;29/04/2022 19:20;625;;30/04/2022 01:40;HO;464001
464001;30/04/2022;;29/04/2022 19:26;626;;30/04/2022 01:51;HO;464001
