CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;05/02/2023;;05/02/2023 10:38;331;;05/02/2023 14:44;HO;464003
464003;05/02/2023;;05/02/2023 13:23;332;;05/02/2023 14:46;HO;464003
464003;05/02/2023;;05/02/2023 13:10;333;;05/02/2023 14:46;HO;464003
464003;05/02/2023;;05/02/2023 12:26;334;;05/02/2023 14:49;HO;464003
464003;05/02/2023;;05/02/2023 09:56;335;;05/02/2023 14:52;HO;464003
464003;05/02/2023;;05/02/2023 10:07;336;;05/02/2023 14:52;HO;464003
464003;05/02/2023;;05/02/2023 11:33;337;;05/02/2023 14:52;HO;464003
464003;05/02/2023;;05/02/2023 10:43;338;;05/02/2023 14:53;HO;464003
464003;05/02/2023;;05/02/2023 12:32;339;;05/02/2023 14:55;HO;464003
464003;05/02/2023;;04/02/2023 08:57;340;;05/02/2023 14:55;HO;464003
464003;05/02/2023;;04/02/2023 08:57;341;;05/02/2023 14:55;HO;464003
464003;05/02/2023;;05/02/2023 10:14;342;;05/02/2023 14:55;HO;464003
464003;05/02/2023;;05/02/2023 13:16;343;;05/02/2023 14:55;HO;464003
464003;05/02/2023;;05/02/2023 11:46;344;;05/02/2023 14:56;HO;464003
464003;05/02/2023;;05/02/2023 11:40;345;;05/02/2023 14:56;HO;464003
464003;05/02/2023;;05/02/2023 11:50;346;;05/02/2023 14:56;AB;464003
464003;05/02/2023;;05/02/2023 12:33;347;;05/02/2023 14:57;HO;464003
464003;05/02/2023;;05/02/2023 10:12;348;;05/02/2023 14:59;HO;464003
464003;05/02/2023;;05/02/2023 14:58;349;;05/02/2023 15:00;HO;464003
464003;05/02/2023;;05/02/2023 11:33;350;;05/02/2023 15:02;HO;464003
464003;05/02/2023;;05/02/2023 13:59;351;;05/02/2023 15:02;HO;464003
464003;05/02/2023;;05/02/2023 10:12;352;;05/02/2023 15:03;HO;464003
464003;05/02/2023;;05/02/2023 11:54;353;;05/02/2023 15:03;HO;464003
464003;05/02/2023;;05/02/2023 12:46;354;;05/02/2023 15:04;HO;464003
464003;05/02/2023;;05/02/2023 12:56;355;;05/02/2023 15:04;HO;464003
464003;05/02/2023;;05/02/2023 10:39;356;;05/02/2023 15:05;HO;464003
464003;05/02/2023;;05/02/2023 12:40;357;;05/02/2023 15:07;HO;464003
464003;05/02/2023;;05/02/2023 10:20;358;;05/02/2023 15:08;HO;464003
464003;05/02/2023;;05/02/2023 13:33;359;;05/02/2023 15:08;HO;464003
464003;05/02/2023;;05/02/2023 10:21;360;;05/02/2023 15:09;HO;464003
464003;05/02/2023;;05/02/2023 13:04;361;;05/02/2023 15:09;AB;464003
464003;05/02/2023;;05/02/2023 12:26;362;;05/02/2023 15:09;HO;464003
464003;05/02/2023;;05/02/2023 10:32;363;;05/02/2023 15:09;HO;464003
464003;05/02/2023;;05/02/2023 11:04;364;;05/02/2023 15:14;HO;464003
464003;05/02/2023;;05/02/2023 12:00;365;;05/02/2023 15:16;HO;464003
464003;05/02/2023;;03/02/2023 21:09;366;;05/02/2023 15:17;HO;464003
464003;05/02/2023;;05/02/2023 11:37;367;;05/02/2023 15:18;HO;464003
464003;05/02/2023;;05/02/2023 13:44;368;;05/02/2023 15:18;AB;464003
464003;05/02/2023;;05/02/2023 13:34;369;;05/02/2023 15:18;AB;464003
464003;05/02/2023;;05/02/2023 10:32;370;;05/02/2023 15:21;HO;464003
464003;05/02/2023;;05/02/2023 11:49;371;;05/02/2023 15:23;HO;464003
464003;05/02/2023;;05/02/2023 13:19;372;;05/02/2023 15:25;HO;464003
464003;05/02/2023;;05/02/2023 10:56;373;;05/02/2023 15:26;HO;464003
464003;05/02/2023;;05/02/2023 10:56;374;;05/02/2023 15:26;HO;464003
464003;05/02/2023;;05/02/2023 13:30;375;;05/02/2023 15:28;HO;464003
464003;05/02/2023;;05/02/2023 11:29;376;;05/02/2023 15:28;HO;464003
464003;05/02/2023;;05/02/2023 13:36;377;;05/02/2023 15:29;HO;464003
464003;05/02/2023;;05/02/2023 14:04;378;;05/02/2023 15:30;HO;464003
464003;05/02/2023;;05/02/2023 14:15;379;;05/02/2023 15:30;AB;464003
464003;05/02/2023;;05/02/2023 12:24;380;;05/02/2023 15:30;AB;464003
464003;05/02/2023;;05/02/2023 10:13;381;;05/02/2023 15:31;HO;464003
464003;05/02/2023;;05/02/2023 13:19;382;;05/02/2023 15:32;HO;464003
464003;05/02/2023;;05/02/2023 11:43;383;;05/02/2023 15:33;HO;464003
464003;05/02/2023;;05/02/2023 12:09;384;;05/02/2023 15:33;HO;464003
464003;05/02/2023;;05/02/2023 11:00;385;;05/02/2023 15:35;HO;464003
464003;05/02/2023;;05/02/2023 13:22;386;;05/02/2023 15:40;HO;464003
464003;05/02/2023;;05/02/2023 13:46;387;;05/02/2023 15:41;HO;464003
464003;05/02/2023;;05/02/2023 12:44;388;;05/02/2023 15:42;HO;464003
464003;05/02/2023;;05/02/2023 12:16;389;;05/02/2023 15:43;HO;464003
464003;05/02/2023;;05/02/2023 14:55;390;;05/02/2023 15:43;HO;464003
464003;05/02/2023;;05/02/2023 14:56;391;;05/02/2023 15:44;HO;464003
464003;05/02/2023;;05/02/2023 11:32;392;;05/02/2023 15:44;HO;464003
464003;05/02/2023;;05/02/2023 14:27;393;;05/02/2023 15:44;HO;464003
464003;05/02/2023;;05/02/2023 12:00;394;;05/02/2023 15:45;HO;464003
464003;05/02/2023;;04/02/2023 12:27;395;;05/02/2023 15:45;HO;464003
464003;05/02/2023;;05/02/2023 11:37;396;;05/02/2023 15:46;HO;464003
464003;05/02/2023;;04/02/2023 12:00;397;;05/02/2023 15:47;HO;464003
464003;05/02/2023;;05/02/2023 14:45;398;;05/02/2023 15:48;HO;464003
464003;05/02/2023;;05/02/2023 09:18;399;;05/02/2023 15:50;AB;464003
464003;05/02/2023;;05/02/2023 13:10;400;;05/02/2023 15:52;HO;464003
464003;05/02/2023;;05/02/2023 14:28;401;;05/02/2023 15:53;HO;464003
464003;05/02/2023;;05/02/2023 11:17;402;;05/02/2023 15:54;HO;464003
464003;05/02/2023;;05/02/2023 14:23;403;;05/02/2023 15:54;AB;464003
464003;05/02/2023;;05/02/2023 12:06;404;;05/02/2023 15:56;HO;464003
464003;05/02/2023;;05/02/2023 12:48;405;;05/02/2023 15:56;HO;464003
464003;05/02/2023;;05/02/2023 14:14;406;;05/02/2023 15:56;HO;464003
464003;05/02/2023;;05/02/2023 11:50;407;;05/02/2023 16:00;HO;464003
464003;05/02/2023;;05/02/2023 14:26;408;;05/02/2023 16:00;HO;464003
464003;05/02/2023;;05/02/2023 11:24;409;;05/02/2023 16:01;HO;464003
464003;05/02/2023;;05/02/2023 09:29;410;;05/02/2023 16:01;HO;464003
464003;05/02/2023;;05/02/2023 14:46;411;;05/02/2023 16:02;HO;464003
464003;05/02/2023;;05/02/2023 11:53;412;;05/02/2023 16:02;HO;464003
464003;05/02/2023;;05/02/2023 14:43;413;;05/02/2023 16:05;AB;464003
464003;05/02/2023;;05/02/2023 12:07;414;;05/02/2023 16:05;HO;464003
464003;05/02/2023;;05/02/2023 14:51;415;;05/02/2023 16:05;AB;464003
464003;05/02/2023;;05/02/2023 12:47;416;;05/02/2023 16:06;HO;464003
464003;05/02/2023;;05/02/2023 10:42;417;;05/02/2023 16:07;HO;464003
464003;05/02/2023;;05/02/2023 10:59;418;;05/02/2023 16:07;HO;464003
464003;05/02/2023;;05/02/2023 12:14;419;;05/02/2023 16:10;HO;464003
464003;05/02/2023;;05/02/2023 14:17;420;;05/02/2023 16:13;HO;464003
464003;05/02/2023;;05/02/2023 15:57;421;;05/02/2023 16:15;HO;464003
464003;05/02/2023;;05/02/2023 11:03;422;;05/02/2023 16:15;HO;464003
464003;05/02/2023;;05/02/2023 11:57;423;;05/02/2023 16:17;HO;464003
464003;05/02/2023;;05/02/2023 13:16;424;;05/02/2023 16:18;HO;464003
464003;05/02/2023;;05/02/2023 12:33;425;;05/02/2023 16:19;HO;464003
464003;05/02/2023;;05/02/2023 09:58;426;;05/02/2023 16:22;HO;464003
464003;05/02/2023;;05/02/2023 14:01;427;;05/02/2023 16:24;HO;464003
464003;05/02/2023;;05/02/2023 14:03;428;;05/02/2023 16:25;HO;464003
464003;05/02/2023;;05/02/2023 15:16;429;;05/02/2023 16:25;HO;464003
464003;05/02/2023;;05/02/2023 15:07;430;;05/02/2023 16:28;HO;464003
464003;05/02/2023;;05/02/2023 13:19;431;;05/02/2023 16:29;HO;464003
464003;05/02/2023;;05/02/2023 13:01;432;;05/02/2023 16:35;HO;464003
464003;05/02/2023;;05/02/2023 11:49;433;;05/02/2023 16:36;HO;464003
464003;05/02/2023;;05/02/2023 14:24;434;;05/02/2023 16:37;HO;464003
464003;05/02/2023;;05/02/2023 14:13;435;;05/02/2023 16:37;HO;464003
464003;05/02/2023;;04/02/2023 12:24;436;;05/02/2023 16:38;HO;464003
464003;05/02/2023;;05/02/2023 10:44;437;;05/02/2023 16:39;HO;464003
464003;05/02/2023;;05/02/2023 13:23;438;;05/02/2023 16:39;HO;464003
464003;05/02/2023;;05/02/2023 11:54;439;;05/02/2023 16:39;HO;464003
464003;05/02/2023;;05/02/2023 15:01;440;;05/02/2023 16:41;HO;464003
464003;05/02/2023;;05/02/2023 14:47;441;;05/02/2023 16:42;HO;464003
464003;05/02/2023;;05/02/2023 15:13;442;;05/02/2023 16:43;HO;464003
464003;05/02/2023;;05/02/2023 15:05;443;;05/02/2023 16:43;HO;464003
464003;05/02/2023;;05/02/2023 14:45;444;;05/02/2023 16:44;HO;464003
464003;05/02/2023;;05/02/2023 12:50;445;;05/02/2023 16:44;HO;464003
464003;05/02/2023;;05/02/2023 12:04;446;;05/02/2023 16:44;HO;464003
464003;05/02/2023;;05/02/2023 10:43;447;;05/02/2023 16:44;HO;464003
464003;05/02/2023;;05/02/2023 14:46;448;;05/02/2023 16:45;AB;464003
464003;05/02/2023;;05/02/2023 10:34;449;;05/02/2023 16:46;HO;464003
464003;05/02/2023;;05/02/2023 12:42;450;;05/02/2023 16:47;AB;464003
464003;05/02/2023;;05/02/2023 15:27;451;;05/02/2023 16:49;HO;464003
464003;05/02/2023;;05/02/2023 14:50;452;;05/02/2023 16:53;HO;464003
464003;05/02/2023;;05/02/2023 15:03;453;;05/02/2023 16:54;HO;464003
464003;05/02/2023;;05/02/2023 14:59;454;;05/02/2023 16:56;HO;464003
464003;05/02/2023;;05/02/2023 11:26;455;;05/02/2023 16:57;HO;464003
464003;05/02/2023;;05/02/2023 13:02;456;;05/02/2023 16:57;HO;464003
464003;05/02/2023;;05/02/2023 14:38;457;;05/02/2023 16:58;AB;464003
464003;05/02/2023;;05/02/2023 13:58;458;;05/02/2023 16:58;HO;464003
464003;05/02/2023;;05/02/2023 14:09;459;;05/02/2023 17:00;HO;464003
464003;05/02/2023;;04/02/2023 12:53;460;;05/02/2023 17:01;HO;464003
464003;05/02/2023;;05/02/2023 14:04;461;;05/02/2023 17:01;HO;464003
464003;05/02/2023;;05/02/2023 10:36;462;;05/02/2023 17:02;HO;464003
464003;05/02/2023;;05/02/2023 14:39;463;;05/02/2023 17:03;HO;464003
464003;05/02/2023;;05/02/2023 17:02;464;;05/02/2023 17:04;HO;464003
464003;05/02/2023;;05/02/2023 14:58;465;;05/02/2023 17:08;HO;464003
464003;05/02/2023;;05/02/2023 11:27;466;;05/02/2023 17:09;HO;464003
464003;05/02/2023;;05/02/2023 14:32;467;;05/02/2023 17:09;HO;464003
464003;05/02/2023;;05/02/2023 14:57;468;;05/02/2023 17:09;HO;464003
464003;05/02/2023;;05/02/2023 15:05;469;;05/02/2023 17:09;HO;464003
464003;05/02/2023;;05/02/2023 14:58;470;;05/02/2023 17:10;HO;464003
464003;05/02/2023;;05/02/2023 13:15;471;;05/02/2023 17:10;HO;464003
464003;05/02/2023;;05/02/2023 15:37;472;;05/02/2023 17:12;HO;464003
464003;05/02/2023;;05/02/2023 14:50;473;;05/02/2023 17:16;HO;464003
464003;05/02/2023;;05/02/2023 14:42;474;;05/02/2023 17:17;AB;464003
464003;05/02/2023;;05/02/2023 14:58;475;;05/02/2023 17:17;HO;464003
464003;05/02/2023;;05/02/2023 13:11;476;;05/02/2023 17:17;HO;464003
464003;05/02/2023;;05/02/2023 13:41;477;;05/02/2023 17:17;HO;464003
464003;05/02/2023;;05/02/2023 15:30;478;;05/02/2023 17:19;HO;464003
464003;05/02/2023;;05/02/2023 15:31;479;;05/02/2023 17:23;HO;464003
464003;05/02/2023;;05/02/2023 14:21;480;;05/02/2023 17:24;HO;464003
464003;05/02/2023;;05/02/2023 14:19;481;;05/02/2023 17:25;HO;464003
464003;05/02/2023;;05/02/2023 13:34;482;;05/02/2023 17:25;HO;464003
464003;05/02/2023;;05/02/2023 14:59;483;;05/02/2023 17:26;HO;464003
464003;05/02/2023;;05/02/2023 15:07;484;;05/02/2023 17:26;HO;464003
464003;05/02/2023;;05/02/2023 14:02;485;;05/02/2023 17:28;HO;464003
464003;05/02/2023;;05/02/2023 13:46;486;;05/02/2023 17:28;HO;464003
464003;05/02/2023;;05/02/2023 15:12;487;;05/02/2023 17:29;HO;464003
464003;05/02/2023;;05/02/2023 10:57;488;;05/02/2023 17:31;HO;464003
464003;05/02/2023;;05/02/2023 14:36;489;;05/02/2023 17:32;HO;464003
464003;05/02/2023;;05/02/2023 14:50;490;;05/02/2023 17:36;HO;464003
464003;05/02/2023;;05/02/2023 14:26;491;;05/02/2023 17:36;HO;464003
464003;05/02/2023;;05/02/2023 15:17;492;;05/02/2023 17:41;HO;464003
464003;05/02/2023;;05/02/2023 14:38;493;;05/02/2023 17:43;HO;464003
464003;05/02/2023;;05/02/2023 14:59;494;;05/02/2023 17:43;HO;464003
464003;05/02/2023;;05/02/2023 15:40;495;;05/02/2023 17:44;HO;464003
464003;05/02/2023;;05/02/2023 14:36;496;;05/02/2023 17:44;HO;464003
464003;05/02/2023;;05/02/2023 13:46;497;;05/02/2023 17:44;HO;464003
464003;05/02/2023;;05/02/2023 14:28;498;;05/02/2023 17:44;HO;464003
464003;05/02/2023;;05/02/2023 14:28;499;;05/02/2023 17:45;HO;464003
464003;05/02/2023;;05/02/2023 14:05;500;;05/02/2023 17:45;HO;464003
464003;05/02/2023;;05/02/2023 14:17;501;;05/02/2023 17:45;HO;464003
464003;05/02/2023;;05/02/2023 14:51;502;;05/02/2023 17:46;HO;464003
464003;05/02/2023;;05/02/2023 11:03;503;;05/02/2023 17:48;HO;464003
464003;05/02/2023;;05/02/2023 15:13;504;;05/02/2023 17:49;HO;464003
464003;05/02/2023;;05/02/2023 15:27;505;;05/02/2023 17:49;HO;464003
464003;05/02/2023;;05/02/2023 15:31;506;;05/02/2023 17:49;HO;464003
464003;05/02/2023;;05/02/2023 13:47;507;;05/02/2023 17:50;HO;464003
464003;05/02/2023;;05/02/2023 16:58;508;;05/02/2023 17:51;HO;464003
464003;05/02/2023;;05/02/2023 15:34;509;;05/02/2023 17:53;HO;464003
464003;05/02/2023;;05/02/2023 15:18;510;;05/02/2023 17:54;HO;464003
464003;05/02/2023;;05/02/2023 11:05;511;;05/02/2023 17:54;HO;464003
464003;05/02/2023;;05/02/2023 12:20;512;;05/02/2023 17:54;HO;464003
464003;05/02/2023;;05/02/2023 13:57;513;;05/02/2023 17:54;HO;464003
464003;05/02/2023;;05/02/2023 15:18;514;;05/02/2023 17:55;HO;464003
464003;05/02/2023;;05/02/2023 16:58;515;;05/02/2023 17:59;HO;464003
464003;05/02/2023;;05/02/2023 15:44;516;;05/02/2023 17:59;HO;464003
464003;05/02/2023;;05/02/2023 16:58;517;;05/02/2023 17:59;HO;464003
464003;05/02/2023;;05/02/2023 10:17;518;;05/02/2023 18:00;HO;464003
464003;05/02/2023;;05/02/2023 15:03;519;;05/02/2023 18:00;HO;464003
464003;05/02/2023;;05/02/2023 14:16;520;;05/02/2023 18:00;HO;464003
464003;05/02/2023;;05/02/2023 14:30;521;;05/02/2023 18:01;HO;464003
464003;05/02/2023;;05/02/2023 16:40;522;;05/02/2023 18:02;AB;464003
464003;05/02/2023;;05/02/2023 14:51;523;;05/02/2023 18:04;HO;464003
464003;05/02/2023;;05/02/2023 10:47;524;;05/02/2023 18:04;HO;464003
464003;05/02/2023;;05/02/2023 10:47;525;;05/02/2023 18:04;HO;464003
464003;05/02/2023;;05/02/2023 15:28;526;;05/02/2023 18:04;HO;464003
464003;05/02/2023;;03/02/2023 10:06;527;;05/02/2023 18:05;HO;464003
464003;05/02/2023;;05/02/2023 14:37;528;;05/02/2023 18:05;HO;464003
464003;05/02/2023;;03/02/2023 19:48;529;;05/02/2023 18:06;HO;464003
464003;05/02/2023;;05/02/2023 14:32;530;;05/02/2023 18:07;HO;464003
464003;05/02/2023;;05/02/2023 14:41;531;;05/02/2023 18:09;AB;464003
464003;05/02/2023;;05/02/2023 17:17;532;;05/02/2023 18:10;HO;464003
464003;05/02/2023;;05/02/2023 12:11;533;;05/02/2023 18:10;HO;464003
464003;05/02/2023;;05/02/2023 13:25;534;;05/02/2023 18:12;HO;464003
464003;05/02/2023;;05/02/2023 15:07;535;;05/02/2023 18:13;HO;464003
464003;05/02/2023;;05/02/2023 13:02;536;;05/02/2023 18:13;HO;464003
464003;05/02/2023;;05/02/2023 15:01;537;;05/02/2023 18:13;HO;464003
464003;05/02/2023;;05/02/2023 15:33;538;;05/02/2023 18:14;HO;464003
464003;05/02/2023;;05/02/2023 13:33;539;;05/02/2023 18:14;HO;464003
464003;05/02/2023;;05/02/2023 17:29;540;;05/02/2023 18:15;AB;464003
464003;05/02/2023;;05/02/2023 14:47;541;;05/02/2023 18:19;HO;464003
464003;05/02/2023;;05/02/2023 15:51;542;;05/02/2023 18:20;HO;464003
464003;05/02/2023;;05/02/2023 15:19;543;;05/02/2023 18:20;AB;464003
464003;05/02/2023;;05/02/2023 11:42;544;;05/02/2023 18:21;HO;464003
464003;05/02/2023;;05/02/2023 16:04;545;;05/02/2023 18:21;HO;464003
464003;05/02/2023;;05/02/2023 11:54;546;;05/02/2023 18:21;HO;464003
464003;05/02/2023;;05/02/2023 14:41;547;;05/02/2023 18:22;HO;464003
464003;05/02/2023;;05/02/2023 16:04;548;;05/02/2023 18:24;HO;464003
464003;05/02/2023;;05/02/2023 14:01;549;;05/02/2023 18:27;HO;464003
464003;05/02/2023;;05/02/2023 15:32;550;;05/02/2023 18:28;HO;464003
464003;05/02/2023;;05/02/2023 14:47;551;;05/02/2023 18:28;AB;464003
464003;05/02/2023;;05/02/2023 17:22;552;;05/02/2023 18:30;HO;464003
464003;05/02/2023;;05/02/2023 16:38;553;;05/02/2023 18:30;HO;464003
464003;05/02/2023;;05/02/2023 16:30;554;;05/02/2023 18:30;HO;464003
464003;05/02/2023;;05/02/2023 16:20;555;;05/02/2023 18:31;HO;464003
464003;05/02/2023;;05/02/2023 12:15;556;;05/02/2023 18:31;HO;464003
464003;05/02/2023;;05/02/2023 14:26;557;;05/02/2023 18:32;HO;464003
464003;05/02/2023;;05/02/2023 15:40;558;;05/02/2023 18:32;HO;464003
464003;05/02/2023;;05/02/2023 09:26;559;;05/02/2023 18:34;HO;464003
464003;05/02/2023;;05/02/2023 14:16;560;;05/02/2023 18:36;HO;464003
464003;05/02/2023;;05/02/2023 16:13;561;;05/02/2023 18:36;HO;464003
464003;05/02/2023;;05/02/2023 17:34;562;;05/02/2023 18:38;HO;464003
464003;05/02/2023;;05/02/2023 17:14;563;;05/02/2023 18:39;AB;464003
464003;05/02/2023;;05/02/2023 15:42;564;;05/02/2023 18:41;HO;464003
464003;05/02/2023;;05/02/2023 14:51;565;;05/02/2023 18:41;HO;464003
464003;05/02/2023;;05/02/2023 15:28;566;;05/02/2023 18:41;HO;464003
464003;05/02/2023;;05/02/2023 15:21;567;;05/02/2023 18:42;HO;464003
464003;05/02/2023;;05/02/2023 14:57;568;;05/02/2023 18:44;HO;464003
464003;05/02/2023;;05/02/2023 11:38;569;;05/02/2023 18:44;HO;464003
464003;05/02/2023;;05/02/2023 11:37;570;;05/02/2023 18:45;HO;464003
464003;05/02/2023;;05/02/2023 11:33;571;;05/02/2023 18:47;HO;464003
464003;05/02/2023;;05/02/2023 15:31;572;;05/02/2023 18:52;HO;464003
464003;05/02/2023;;05/02/2023 16:56;573;;05/02/2023 18:52;AB;464003
464003;05/02/2023;;05/02/2023 15:58;574;;05/02/2023 18:53;HO;464003
464003;05/02/2023;;05/02/2023 15:25;575;;05/02/2023 18:53;HO;464003
464003;05/02/2023;;05/02/2023 15:56;576;;05/02/2023 18:54;AB;464003
464003;05/02/2023;;05/02/2023 15:57;577;;05/02/2023 18:59;HO;464003
464003;05/02/2023;;05/02/2023 14:20;578;;05/02/2023 19:00;HO;464003
464003;05/02/2023;;05/02/2023 15:30;579;;05/02/2023 19:07;HO;464003
464003;05/02/2023;;05/02/2023 15:36;580;;05/02/2023 19:07;HO;464003
464003;05/02/2023;;05/02/2023 14:11;581;;05/02/2023 19:08;HO;464003
464003;05/02/2023;;05/02/2023 13:19;582;;05/02/2023 19:08;HO;464003
464003;05/02/2023;;05/02/2023 17:35;583;;05/02/2023 19:09;HO;464003
464003;05/02/2023;;05/02/2023 14:45;584;;05/02/2023 19:09;HO;464003
464003;05/02/2023;;05/02/2023 16:45;585;;05/02/2023 19:09;HO;464003
464003;05/02/2023;;05/02/2023 16:31;586;;05/02/2023 19:09;AB;464003
464003;05/02/2023;;05/02/2023 16:37;587;;05/02/2023 19:10;HO;464003
464003;05/02/2023;;05/02/2023 09:11;588;;05/02/2023 19:11;HO;464003
464003;05/02/2023;;05/02/2023 14:43;589;;05/02/2023 19:12;HO;464003
464003;05/02/2023;;05/02/2023 09:13;590;;05/02/2023 19:13;HO;464003
464003;05/02/2023;;05/02/2023 09:42;591;;05/02/2023 19:13;HO;464003
464003;05/02/2023;;05/02/2023 15:25;592;;05/02/2023 19:14;HO;464003
464003;05/02/2023;;04/02/2023 10:03;593;;05/02/2023 19:16;HO;464003
464003;05/02/2023;;05/02/2023 09:16;594;;05/02/2023 19:16;HO;464003
464003;05/02/2023;;05/02/2023 15:47;595;;05/02/2023 19:19;HO;464003
464003;05/02/2023;;05/02/2023 09:50;596;;05/02/2023 19:20;HO;464003
464003;05/02/2023;;05/02/2023 16:26;597;;05/02/2023 19:21;HO;464003
464003;05/02/2023;;05/02/2023 16:57;598;;05/02/2023 19:21;HO;464003
464003;05/02/2023;;05/02/2023 16:29;599;;05/02/2023 19:21;AB;464003
464003;05/02/2023;;05/02/2023 17:40;600;;05/02/2023 19:22;HO;464003
464003;05/02/2023;;05/02/2023 09:43;601;;05/02/2023 19:27;HO;464003
464003;05/02/2023;;05/02/2023 16:37;602;;05/02/2023 19:27;HO;464003
464003;05/02/2023;;05/02/2023 16:56;603;;05/02/2023 19:29;HO;464003
464003;05/02/2023;;05/02/2023 16:56;604;;05/02/2023 19:29;AB;464003
464003;05/02/2023;;05/02/2023 09:32;605;;05/02/2023 19:30;HO;464003
464003;05/02/2023;;05/02/2023 09:39;606;;05/02/2023 19:30;HO;464003
464003;05/02/2023;;05/02/2023 13:16;607;;05/02/2023 19:30;HO;464003
464003;05/02/2023;;05/02/2023 15:53;608;;05/02/2023 19:31;HO;464003
464003;05/02/2023;;05/02/2023 16:04;609;;05/02/2023 19:33;HO;464003
464003;05/02/2023;;05/02/2023 09:28;610;;05/02/2023 19:43;HO;464003
464003;05/02/2023;;05/02/2023 09:34;611;;05/02/2023 19:52;HO;464003
464003;05/02/2023;;05/02/2023 15:07;612;;05/02/2023 20:02;HO;464003
464003;05/02/2023;;05/02/2023 14:29;613;;05/02/2023 20:59;HO;464003
464003;05/02/2023;;05/02/2023 14:33;614;;05/02/2023 21:13;HO;464003
464003;05/02/2023;;05/02/2023 16:28;615;;05/02/2023 21:42;HO;464003
464003;05/02/2023;;05/02/2023 14:32;616;;05/02/2023 21:59;HO;464003
464003;05/02/2023;;05/02/2023 17:59;617;;05/02/2023 21:59;HO;464003
464003;05/02/2023;;05/02/2023 09:16;618;;05/02/2023 22:26;HO;464003
464003;05/02/2023;;05/02/2023 09:30;619;;05/02/2023 22:48;HO;464003
