CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;23/12/2023;;23/12/2023 09:53;331;;23/12/2023 17:44;HO;464001
464001;23/12/2023;;23/12/2023 12:16;332;;23/12/2023 17:45;HO;464001
464001;23/12/2023;;22/12/2023 17:59;333;;23/12/2023 17:46;AB;464001
464001;23/12/2023;;23/12/2023 14:45;334;;23/12/2023 17:46;HO;464001
464001;23/12/2023;;23/12/2023 15:14;335;;23/12/2023 17:47;HO;464001
464001;23/12/2023;;23/12/2023 10:18;336;;23/12/2023 17:47;HO;464001
464001;23/12/2023;;23/12/2023 14:31;337;;23/12/2023 17:47;HO;464001
464001;23/12/2023;;23/12/2023 09:14;338;;23/12/2023 17:49;AB;464001
464001;23/12/2023;;23/12/2023 14:33;339;;23/12/2023 17:49;HO;464001
464001;23/12/2023;;23/12/2023 15:32;340;;23/12/2023 17:50;HO;464001
464001;23/12/2023;;23/12/2023 08:53;341;;23/12/2023 17:51;AB;464001
464001;23/12/2023;;23/12/2023 16:17;342;;23/12/2023 17:51;HO;464001
464001;23/12/2023;;23/12/2023 13:00;343;;23/12/2023 17:52;HO;464001
464001;23/12/2023;;23/12/2023 10:34;344;;23/12/2023 17:53;HO;464001
464001;23/12/2023;;23/12/2023 10:16;345;;23/12/2023 17:54;HO;464001
464001;23/12/2023;;23/12/2023 10:35;346;;23/12/2023 17:54;HO;464001
464001;23/12/2023;;23/12/2023 16:00;347;;23/12/2023 17:55;HO;464001
464001;23/12/2023;;23/12/2023 10:36;348;;23/12/2023 17:55;HO;464001
464001;23/12/2023;;23/12/2023 10:47;349;;23/12/2023 17:56;HO;464001
464001;23/12/2023;;23/12/2023 08:42;350;;23/12/2023 17:57;HO;464001
464001;23/12/2023;;23/12/2023 12:16;351;;23/12/2023 17:57;HO;464001
464001;23/12/2023;;23/12/2023 14:41;352;;23/12/2023 17:57;HO;464001
464001;23/12/2023;;23/12/2023 14:45;353;;23/12/2023 17:58;HO;464001
464001;23/12/2023;;23/12/2023 10:09;354;;23/12/2023 17:58;HO;464001
464001;23/12/2023;;23/12/2023 14:16;355;;23/12/2023 17:58;HO;464001
464001;23/12/2023;;23/12/2023 07:39;356;;23/12/2023 17:59;AB;464001
464001;23/12/2023;;23/12/2023 10:10;357;;23/12/2023 18:00;HO;464001
464001;23/12/2023;;23/12/2023 16:16;358;;23/12/2023 18:01;HO;464001
464001;23/12/2023;;23/12/2023 14:51;359;;23/12/2023 18:02;AB;464001
464001;23/12/2023;;23/12/2023 09:32;360;;23/12/2023 18:03;HO;464001
464001;23/12/2023;;23/12/2023 15:22;361;;23/12/2023 18:03;HO;464001
464001;23/12/2023;;23/12/2023 10:59;362;;23/12/2023 18:03;HO;464001
464001;23/12/2023;;23/12/2023 15:29;363;;23/12/2023 18:06;HO;464001
464001;23/12/2023;;23/12/2023 11:30;364;;23/12/2023 18:06;HO;464001
464001;23/12/2023;;23/12/2023 12:15;365;;23/12/2023 18:07;HO;464001
464001;23/12/2023;;23/12/2023 14:53;366;;23/12/2023 18:07;HO;464001
464001;23/12/2023;;23/12/2023 16:47;367;;23/12/2023 18:07;HO;464001
464001;23/12/2023;;23/12/2023 16:09;368;;23/12/2023 18:07;HO;464001
464001;23/12/2023;;23/12/2023 10:04;369;;23/12/2023 18:08;HO;464001
464001;23/12/2023;;23/12/2023 10:02;370;;23/12/2023 18:08;HO;464001
464001;23/12/2023;;23/12/2023 07:09;371;;23/12/2023 18:08;AB;464001
464001;23/12/2023;;23/12/2023 12:46;372;;23/12/2023 18:09;HO;464001
464001;23/12/2023;;23/12/2023 14:24;373;;23/12/2023 18:09;HO;464001
464001;23/12/2023;;23/12/2023 13:05;374;;23/12/2023 18:10;HO;464001
464001;23/12/2023;;23/12/2023 10:23;375;;23/12/2023 18:10;HO;464001
464001;23/12/2023;;23/12/2023 10:56;376;;23/12/2023 18:11;HO;464001
464001;23/12/2023;;23/12/2023 06:56;377;;23/12/2023 18:12;AB;464001
464001;23/12/2023;;23/12/2023 09:28;378;;23/12/2023 18:13;AB;464001
464001;23/12/2023;;23/12/2023 16:47;379;;23/12/2023 18:15;HO;464001
464001;23/12/2023;;23/12/2023 15:21;380;;23/12/2023 18:15;AB;464001
464001;23/12/2023;;23/12/2023 14:54;381;;23/12/2023 18:16;HO;464001
464001;23/12/2023;;23/12/2023 12:07;382;;23/12/2023 18:18;HO;464001
464001;23/12/2023;;23/12/2023 08:42;383;;23/12/2023 18:18;HO;464001
464001;23/12/2023;;23/12/2023 14:51;384;;23/12/2023 18:18;HO;464001
464001;23/12/2023;;23/12/2023 11:22;385;;23/12/2023 18:19;AB;464001
464001;23/12/2023;;23/12/2023 07:44;386;;23/12/2023 18:20;AB;464001
464001;23/12/2023;;23/12/2023 09:23;387;;23/12/2023 18:22;AB;464001
464001;23/12/2023;;23/12/2023 15:00;388;;23/12/2023 18:23;HO;464001
464001;23/12/2023;;23/12/2023 09:38;389;;23/12/2023 18:23;HO;464001
464001;23/12/2023;;23/12/2023 14:21;390;;23/12/2023 18:23;HO;464001
464001;23/12/2023;;23/12/2023 11:01;391;;23/12/2023 18:25;HO;464001
464001;23/12/2023;;23/12/2023 14:29;392;;23/12/2023 18:25;HO;464001
464001;23/12/2023;;23/12/2023 14:41;393;;23/12/2023 18:27;HO;464001
464001;23/12/2023;;23/12/2023 12:18;394;;23/12/2023 18:28;HO;464001
464001;23/12/2023;;23/12/2023 14:38;395;;23/12/2023 18:28;HO;464001
464001;23/12/2023;;23/12/2023 09:05;396;;23/12/2023 18:29;HO;464001
464001;23/12/2023;;23/12/2023 09:27;397;;23/12/2023 18:29;HO;464001
464001;23/12/2023;;23/12/2023 14:47;398;;23/12/2023 18:29;HO;464001
464001;23/12/2023;;23/12/2023 14:32;399;;23/12/2023 18:29;HO;464001
464001;23/12/2023;;18/12/2023 21:00;400;;23/12/2023 18:30;AB;464001
464001;23/12/2023;;23/12/2023 08:59;401;;23/12/2023 18:30;AB;464001
464001;23/12/2023;;23/12/2023 14:22;402;;23/12/2023 18:30;HO;464001
464001;23/12/2023;;23/12/2023 09:21;403;;23/12/2023 18:31;AB;464001
464001;23/12/2023;;23/12/2023 16:24;404;;23/12/2023 18:32;HO;464001
464001;23/12/2023;;23/12/2023 15:32;405;;23/12/2023 18:32;HO;464001
464001;23/12/2023;;23/12/2023 16:50;406;;23/12/2023 18:32;HO;464001
464001;23/12/2023;;23/12/2023 08:34;407;;23/12/2023 18:33;AB;464001
464001;23/12/2023;;23/12/2023 16:00;408;;23/12/2023 18:33;HO;464001
464001;23/12/2023;;23/12/2023 13:00;409;;23/12/2023 18:34;HO;464001
464001;23/12/2023;;23/12/2023 14:49;410;;23/12/2023 18:35;HO;464001
464001;23/12/2023;;23/12/2023 10:39;411;;23/12/2023 18:36;HO;464001
464001;23/12/2023;;23/12/2023 14:49;412;;23/12/2023 18:36;HO;464001
464001;23/12/2023;;23/12/2023 10:30;413;;23/12/2023 18:36;HO;464001
464001;23/12/2023;;23/12/2023 12:51;414;;23/12/2023 18:37;HO;464001
464001;23/12/2023;;23/12/2023 14:47;415;;23/12/2023 18:37;HO;464001
464001;23/12/2023;;23/12/2023 16:12;416;;23/12/2023 18:37;HO;464001
464001;23/12/2023;;23/12/2023 13:02;417;;23/12/2023 18:38;HO;464001
464001;23/12/2023;;23/12/2023 13:48;418;;23/12/2023 18:38;HO;464001
464001;23/12/2023;;23/12/2023 09:34;419;;23/12/2023 18:39;AB;464001
464001;23/12/2023;;23/12/2023 18:36;420;;23/12/2023 18:41;HO;464001
464001;23/12/2023;;22/12/2023 18:55;421;;23/12/2023 18:41;HO;464001
464001;23/12/2023;;23/12/2023 09:05;422;;23/12/2023 18:42;HO;464001
464001;23/12/2023;;23/12/2023 08:38;423;;23/12/2023 18:42;AB;464001
464001;23/12/2023;;23/12/2023 16:58;424;;23/12/2023 18:43;HO;464001
464001;23/12/2023;;23/12/2023 15:02;425;;23/12/2023 18:44;HO;464001
464001;23/12/2023;;23/12/2023 14:51;426;;23/12/2023 18:44;HO;464001
464001;23/12/2023;;23/12/2023 14:38;427;;23/12/2023 18:45;HO;464001
464001;23/12/2023;;23/12/2023 14:38;428;;23/12/2023 18:46;HO;464001
464001;23/12/2023;;23/12/2023 10:43;429;;23/12/2023 18:46;HO;464001
464001;23/12/2023;;23/12/2023 10:16;430;;23/12/2023 18:46;AB;464001
464001;23/12/2023;;23/12/2023 09:24;431;;23/12/2023 18:46;HO;464001
464001;23/12/2023;;23/12/2023 07:12;432;;23/12/2023 18:47;AB;464001
464001;23/12/2023;;23/12/2023 06:40;433;;23/12/2023 18:47;AB;464001
464001;23/12/2023;;23/12/2023 16:32;434;;23/12/2023 18:48;AB;464001
464001;23/12/2023;;23/12/2023 10:34;435;;23/12/2023 18:49;HO;464001
464001;23/12/2023;;23/12/2023 16:47;436;;23/12/2023 18:50;HO;464001
464001;23/12/2023;;23/12/2023 14:35;437;;23/12/2023 18:51;HO;464001
464001;23/12/2023;;23/12/2023 10:24;438;;23/12/2023 18:51;HO;464001
464001;23/12/2023;;23/12/2023 17:18;439;;23/12/2023 18:51;HO;464001
464001;23/12/2023;;23/12/2023 17:05;440;;23/12/2023 18:52;HO;464001
464001;23/12/2023;;23/12/2023 18:52;441;;23/12/2023 18:53;HO;464001
464001;23/12/2023;;23/12/2023 13:24;442;;23/12/2023 18:56;HO;464001
464001;23/12/2023;;23/12/2023 16:12;443;;23/12/2023 18:59;AB;464001
464001;23/12/2023;;23/12/2023 16:52;444;;23/12/2023 18:59;HO;464001
464001;23/12/2023;;23/12/2023 15:05;445;;23/12/2023 19:01;HO;464001
464001;23/12/2023;;23/12/2023 15:04;446;;23/12/2023 19:01;HO;464001
464001;23/12/2023;;23/12/2023 14:50;447;;23/12/2023 19:05;HO;464001
464001;23/12/2023;;23/12/2023 17:01;448;;23/12/2023 19:05;HO;464001
464001;23/12/2023;;23/12/2023 17:11;449;;23/12/2023 19:06;HO;464001
464001;23/12/2023;;23/12/2023 08:42;450;;23/12/2023 19:06;HO;464001
464001;23/12/2023;;23/12/2023 16:47;451;;23/12/2023 19:07;HO;464001
464001;23/12/2023;;23/12/2023 16:26;452;;23/12/2023 19:07;HO;464001
464001;23/12/2023;;23/12/2023 14:31;453;;23/12/2023 19:07;HO;464001
464001;23/12/2023;;22/12/2023 18:43;454;;23/12/2023 19:08;AB;464001
464001;23/12/2023;;23/12/2023 14:43;455;;23/12/2023 19:08;HO;464001
464001;23/12/2023;;23/12/2023 15:42;456;;23/12/2023 19:08;HO;464001
464001;23/12/2023;;23/12/2023 07:45;457;;23/12/2023 19:09;HO;464001
464001;23/12/2023;;23/12/2023 16:01;458;;23/12/2023 19:09;HO;464001
464001;23/12/2023;;23/12/2023 16:28;459;;23/12/2023 19:10;HO;464001
464001;23/12/2023;;23/12/2023 19:09;460;;23/12/2023 19:11;HO;464001
464001;23/12/2023;;23/12/2023 10:51;461;;23/12/2023 19:11;HO;464001
464001;23/12/2023;;23/12/2023 16:01;462;;23/12/2023 19:11;HO;464001
464001;23/12/2023;;23/12/2023 16:46;463;;23/12/2023 19:12;HO;464001
464001;23/12/2023;;23/12/2023 09:33;464;;23/12/2023 19:12;AB;464001
464001;23/12/2023;;23/12/2023 16:47;465;;23/12/2023 19:12;HO;464001
464001;23/12/2023;;23/12/2023 16:46;466;;23/12/2023 19:12;HO;464001
464001;23/12/2023;;21/12/2023 16:42;467;;23/12/2023 19:13;AB;464001
464001;23/12/2023;;23/12/2023 13:18;468;;23/12/2023 19:13;HO;464001
464001;23/12/2023;;23/12/2023 15:21;469;;23/12/2023 19:14;HO;464001
464001;23/12/2023;;23/12/2023 16:01;470;;23/12/2023 19:15;HO;464001
464001;23/12/2023;;23/12/2023 14:44;471;;23/12/2023 19:16;HO;464001
464001;23/12/2023;;23/12/2023 13:23;472;;23/12/2023 19:17;HO;464001
464001;23/12/2023;;23/12/2023 05:40;473;;23/12/2023 19:18;AB;464001
464001;23/12/2023;;23/12/2023 09:10;474;;23/12/2023 19:18;AB;464001
464001;23/12/2023;;23/12/2023 10:12;475;;23/12/2023 19:21;HO;464001
464001;23/12/2023;;23/12/2023 14:36;476;;23/12/2023 19:21;HO;464001
464001;23/12/2023;;23/12/2023 17:16;477;;23/12/2023 19:22;HO;464001
464001;23/12/2023;;22/12/2023 22:53;478;;23/12/2023 19:22;AB;464001
464001;23/12/2023;;23/12/2023 09:05;479;;23/12/2023 19:26;HO;464001
464001;23/12/2023;;23/12/2023 18:46;480;;23/12/2023 19:27;HO;464001
464001;23/12/2023;;23/12/2023 08:12;481;;23/12/2023 19:27;AB;464001
464001;23/12/2023;;23/12/2023 08:49;482;;23/12/2023 19:28;AB;464001
464001;23/12/2023;;23/12/2023 09:35;483;;23/12/2023 19:28;AB;464001
464001;23/12/2023;;23/12/2023 13:17;484;;23/12/2023 19:29;HO;464001
464001;23/12/2023;;23/12/2023 17:35;485;;23/12/2023 19:29;HO;464001
464001;23/12/2023;;23/12/2023 11:08;486;;23/12/2023 19:29;AB;464001
464001;23/12/2023;;23/12/2023 09:32;487;;23/12/2023 19:30;AB;464001
464001;23/12/2023;;23/12/2023 09:35;488;;23/12/2023 19:30;AB;464001
464001;23/12/2023;;23/12/2023 16:01;489;;23/12/2023 19:30;HO;464001
464001;23/12/2023;;23/12/2023 08:32;490;;23/12/2023 19:30;AB;464001
464001;23/12/2023;;23/12/2023 06:27;491;;23/12/2023 19:31;HO;464001
464001;23/12/2023;;23/12/2023 17:03;492;;23/12/2023 19:32;HO;464001
464001;23/12/2023;;23/12/2023 17:04;493;;23/12/2023 19:32;AB;464001
464001;23/12/2023;;23/12/2023 16:14;494;;23/12/2023 19:32;HO;464001
464001;23/12/2023;;23/12/2023 17:09;495;;23/12/2023 19:32;HO;464001
464001;23/12/2023;;23/12/2023 10:42;496;;23/12/2023 19:33;HO;464001
464001;23/12/2023;;23/12/2023 10:01;497;;23/12/2023 19:33;HO;464001
464001;23/12/2023;;23/12/2023 16:00;498;;23/12/2023 19:34;HO;464001
464001;23/12/2023;;23/12/2023 17:09;499;;23/12/2023 19:34;HO;464001
464001;23/12/2023;;23/12/2023 09:14;500;;23/12/2023 19:34;AB;464001
464001;23/12/2023;;23/12/2023 18:18;501;;23/12/2023 19:35;HO;464001
464001;23/12/2023;;23/12/2023 16:00;502;;23/12/2023 19:35;HO;464001
464001;23/12/2023;;23/12/2023 18:42;503;;23/12/2023 19:35;HO;464001
464001;23/12/2023;;23/12/2023 08:52;504;;23/12/2023 19:36;AB;464001
464001;23/12/2023;;23/12/2023 17:06;505;;23/12/2023 19:36;HO;464001
464001;23/12/2023;;23/12/2023 18:18;506;;23/12/2023 19:36;HO;464001
464001;23/12/2023;;23/12/2023 17:26;507;;23/12/2023 19:37;HO;464001
464001;23/12/2023;;23/12/2023 09:15;508;;23/12/2023 19:37;HO;464001
464001;23/12/2023;;23/12/2023 08:37;509;;23/12/2023 19:37;AB;464001
464001;23/12/2023;;23/12/2023 13:00;510;;23/12/2023 19:43;HO;464001
464001;23/12/2023;;23/12/2023 16:12;511;;23/12/2023 19:43;HO;464001
464001;23/12/2023;;23/12/2023 19:14;512;;23/12/2023 19:43;HO;464001
464001;23/12/2023;;23/12/2023 17:50;513;;23/12/2023 19:44;HO;464001
464001;23/12/2023;;23/12/2023 15:24;514;;23/12/2023 19:44;HO;464001
464001;23/12/2023;;23/12/2023 17:41;515;;23/12/2023 19:45;HO;464001
464001;23/12/2023;;23/12/2023 12:47;516;;23/12/2023 19:47;HO;464001
464001;23/12/2023;;23/12/2023 17:08;517;;23/12/2023 19:47;HO;464001
464001;23/12/2023;;23/12/2023 17:07;518;;23/12/2023 19:48;HO;464001
464001;23/12/2023;;23/12/2023 06:21;519;;23/12/2023 19:48;HO;464001
464001;23/12/2023;;23/12/2023 12:48;520;;23/12/2023 19:48;HO;464001
464001;23/12/2023;;23/12/2023 08:58;521;;23/12/2023 19:48;AB;464001
464001;23/12/2023;;23/12/2023 17:29;522;;23/12/2023 19:49;HO;464001
464001;23/12/2023;;23/12/2023 12:33;523;;23/12/2023 19:49;HO;464001
464001;23/12/2023;;23/12/2023 10:39;524;;23/12/2023 19:49;HO;464001
464001;23/12/2023;;23/12/2023 10:39;525;;23/12/2023 19:50;HO;464001
464001;23/12/2023;;23/12/2023 14:29;526;;23/12/2023 19:50;HO;464001
464001;23/12/2023;;23/12/2023 16:46;527;;23/12/2023 19:51;HO;464001
464001;23/12/2023;;23/12/2023 17:36;528;;23/12/2023 19:51;HO;464001
464001;23/12/2023;;23/12/2023 09:37;529;;23/12/2023 19:51;HO;464001
464001;23/12/2023;;23/12/2023 16:24;530;;23/12/2023 19:52;HO;464001
464001;23/12/2023;;23/12/2023 17:14;531;;23/12/2023 19:52;HO;464001
464001;23/12/2023;;23/12/2023 14:14;532;;23/12/2023 19:52;HO;464001
464001;23/12/2023;;23/12/2023 08:04;533;;23/12/2023 19:52;HO;464001
464001;23/12/2023;;23/12/2023 09:05;534;;23/12/2023 19:56;HO;464001
464001;23/12/2023;;23/12/2023 16:14;535;;23/12/2023 19:57;HO;464001
464001;23/12/2023;;23/12/2023 16:11;536;;23/12/2023 19:57;HO;464001
464001;23/12/2023;;23/12/2023 16:56;537;;23/12/2023 19:59;HO;464001
464001;23/12/2023;;23/12/2023 09:07;538;;23/12/2023 19:59;AB;464001
464001;23/12/2023;;23/12/2023 08:55;539;;23/12/2023 20:00;AB;464001
464001;23/12/2023;;23/12/2023 19:04;540;;23/12/2023 20:01;HO;464001
464001;23/12/2023;;23/12/2023 09:17;541;;23/12/2023 20:01;AB;464001
464001;23/12/2023;;23/12/2023 17:27;542;;23/12/2023 20:06;HO;464001
464001;23/12/2023;;23/12/2023 14:57;543;;23/12/2023 20:07;HO;464001
464001;23/12/2023;;23/12/2023 18:01;544;;23/12/2023 20:08;HO;464001
464001;23/12/2023;;23/12/2023 16:53;545;;23/12/2023 20:09;HO;464001
464001;23/12/2023;;23/12/2023 12:32;546;;23/12/2023 20:11;HO;464001
464001;23/12/2023;;23/12/2023 09:52;547;;23/12/2023 20:11;HO;464001
464001;23/12/2023;;23/12/2023 14:57;548;;23/12/2023 20:12;HO;464001
464001;23/12/2023;;23/12/2023 17:12;549;;23/12/2023 20:12;HO;464001
464001;23/12/2023;;23/12/2023 16:45;550;;23/12/2023 20:12;HO;464001
464001;23/12/2023;;23/12/2023 16:46;551;;23/12/2023 20:15;HO;464001
464001;23/12/2023;;23/12/2023 14:44;552;;23/12/2023 20:15;HO;464001
464001;23/12/2023;;23/12/2023 17:37;553;;23/12/2023 20:16;HO;464001
464001;23/12/2023;;23/12/2023 17:40;554;;23/12/2023 20:16;HO;464001
464001;23/12/2023;;23/12/2023 16:57;555;;23/12/2023 20:19;HO;464001
464001;23/12/2023;;23/12/2023 15:30;556;;23/12/2023 20:19;HO;464001
464001;23/12/2023;;23/12/2023 16:14;557;;23/12/2023 20:21;HO;464001
464001;23/12/2023;;23/12/2023 08:14;558;;23/12/2023 20:21;HO;464001
464001;23/12/2023;;23/12/2023 09:49;559;;23/12/2023 20:21;HO;464001
464001;23/12/2023;;23/12/2023 11:10;560;;23/12/2023 20:22;AB;464001
464001;23/12/2023;;23/12/2023 18:32;561;;23/12/2023 20:23;HO;464001
464001;23/12/2023;;23/12/2023 14:52;562;;23/12/2023 20:23;HO;464001
464001;23/12/2023;;23/12/2023 10:11;563;;23/12/2023 20:23;HO;464001
464001;23/12/2023;;23/12/2023 18:18;564;;23/12/2023 20:23;HO;464001
464001;23/12/2023;;23/12/2023 16:01;565;;23/12/2023 20:23;HO;464001
464001;23/12/2023;;23/12/2023 13:41;566;;23/12/2023 20:24;HO;464001
464001;23/12/2023;;23/12/2023 18:04;567;;23/12/2023 20:24;HO;464001
464001;23/12/2023;;23/12/2023 18:17;568;;23/12/2023 20:25;HO;464001
464001;23/12/2023;;23/12/2023 18:13;569;;23/12/2023 20:25;HO;464001
464001;23/12/2023;;23/12/2023 18:13;570;;23/12/2023 20:25;HO;464001
464001;23/12/2023;;23/12/2023 18:21;571;;23/12/2023 20:28;HO;464001
464001;23/12/2023;;23/12/2023 17:16;572;;23/12/2023 20:29;HO;464001
464001;23/12/2023;;23/12/2023 18:15;573;;23/12/2023 20:30;HO;464001
464001;23/12/2023;;23/12/2023 09:29;574;;23/12/2023 20:30;AB;464001
464001;23/12/2023;;23/12/2023 14:41;575;;23/12/2023 20:32;HO;464001
464001;23/12/2023;;23/12/2023 16:11;576;;23/12/2023 20:32;HO;464001
464001;23/12/2023;;23/12/2023 18:12;577;;23/12/2023 20:32;HO;464001
464001;23/12/2023;;23/12/2023 15:42;578;;23/12/2023 20:34;HO;464001
464001;23/12/2023;;23/12/2023 16:46;579;;23/12/2023 20:34;HO;464001
464001;23/12/2023;;23/12/2023 14:49;580;;23/12/2023 20:35;HO;464001
464001;23/12/2023;;23/12/2023 19:34;581;;23/12/2023 20:36;HO;464001
464001;23/12/2023;;23/12/2023 19:33;582;;23/12/2023 20:38;HO;464001
464001;23/12/2023;;23/12/2023 14:38;583;;23/12/2023 20:39;HO;464001
464001;23/12/2023;;23/12/2023 18:34;584;;23/12/2023 20:39;HO;464001
464001;23/12/2023;;23/12/2023 16:11;585;;23/12/2023 20:40;HO;464001
464001;23/12/2023;;23/12/2023 18:10;586;;23/12/2023 20:40;HO;464001
464001;23/12/2023;;23/12/2023 16:51;587;;23/12/2023 20:41;HO;464001
464001;23/12/2023;;23/12/2023 16:26;588;;23/12/2023 20:41;HO;464001
464001;23/12/2023;;23/12/2023 18:01;589;;23/12/2023 20:44;HO;464001
464001;23/12/2023;;23/12/2023 17:44;590;;23/12/2023 20:45;HO;464001
464001;23/12/2023;;23/12/2023 16:02;591;;23/12/2023 20:45;HO;464001
464001;23/12/2023;;23/12/2023 18:37;592;;23/12/2023 20:46;HO;464001
464001;23/12/2023;;23/12/2023 17:26;593;;23/12/2023 20:46;HO;464001
464001;23/12/2023;;23/12/2023 17:21;594;;23/12/2023 20:47;HO;464001
464001;23/12/2023;;23/12/2023 16:47;595;;23/12/2023 20:47;HO;464001
464001;23/12/2023;;23/12/2023 19:27;596;;23/12/2023 20:48;HO;464001
464001;23/12/2023;;23/12/2023 17:59;597;;23/12/2023 20:50;HO;464001
464001;23/12/2023;;23/12/2023 17:07;598;;23/12/2023 20:51;HO;464001
464001;23/12/2023;;23/12/2023 12:03;599;;23/12/2023 20:51;AB;464001
464001;23/12/2023;;23/12/2023 16:02;600;;23/12/2023 20:52;HO;464001
464001;23/12/2023;;23/12/2023 18:01;601;;23/12/2023 20:52;HO;464001
464001;23/12/2023;;23/12/2023 17:37;602;;23/12/2023 20:52;HO;464001
464001;23/12/2023;;23/12/2023 10:04;603;;23/12/2023 20:53;HO;464001
464001;23/12/2023;;23/12/2023 17:47;604;;23/12/2023 20:54;HO;464001
464001;23/12/2023;;23/12/2023 17:28;605;;23/12/2023 20:55;HO;464001
464001;23/12/2023;;23/12/2023 18:20;606;;23/12/2023 20:55;HO;464001
464001;23/12/2023;;23/12/2023 19:38;607;;23/12/2023 20:56;HO;464001
464001;23/12/2023;;23/12/2023 17:59;608;;23/12/2023 20:56;HO;464001
464001;23/12/2023;;23/12/2023 11:22;609;;23/12/2023 20:57;AB;464001
464001;23/12/2023;;23/12/2023 20:56;610;;23/12/2023 20:58;AB;464001
464001;23/12/2023;;23/12/2023 09:51;611;;23/12/2023 20:58;HO;464001
464001;23/12/2023;;23/12/2023 17:49;612;;23/12/2023 21:00;HO;464001
464001;23/12/2023;;23/12/2023 16:46;613;;23/12/2023 21:00;HO;464001
464001;23/12/2023;;23/12/2023 16:56;614;;23/12/2023 21:05;HO;464001
464001;23/12/2023;;23/12/2023 17:49;615;;23/12/2023 21:05;HO;464001
464001;23/12/2023;;23/12/2023 20:51;616;;23/12/2023 21:05;HO;464001
464001;23/12/2023;;23/12/2023 16:14;617;;23/12/2023 21:06;HO;464001
464001;23/12/2023;;23/12/2023 16:00;618;;23/12/2023 21:06;HO;464001
464001;23/12/2023;;23/12/2023 19:08;619;;23/12/2023 21:07;HO;464001
464001;23/12/2023;;23/12/2023 18:12;620;;23/12/2023 21:07;HO;464001
464001;23/12/2023;;23/12/2023 09:29;621;;23/12/2023 21:07;AB;464001
464001;23/12/2023;;23/12/2023 19:14;622;;23/12/2023 21:07;HO;464001
464001;23/12/2023;;23/12/2023 18:26;623;;23/12/2023 21:08;HO;464001
464001;23/12/2023;;23/12/2023 13:02;624;;23/12/2023 21:08;HO;464001
464001;23/12/2023;;23/12/2023 18:10;625;;23/12/2023 21:09;HO;464001
464001;23/12/2023;;23/12/2023 09:18;626;;23/12/2023 21:09;AB;464001
464001;23/12/2023;;23/12/2023 18:09;627;;23/12/2023 21:10;HO;464001
464001;23/12/2023;;23/12/2023 17:18;628;;23/12/2023 21:11;HO;464001
464001;23/12/2023;;23/12/2023 17:48;629;;23/12/2023 21:11;HO;464001
464001;23/12/2023;;23/12/2023 17:45;630;;23/12/2023 21:11;HO;464001
464001;23/12/2023;;23/12/2023 09:50;631;;23/12/2023 21:17;HO;464001
464001;23/12/2023;;23/12/2023 16:47;632;;23/12/2023 21:17;HO;464001
464001;23/12/2023;;23/12/2023 19:07;633;;23/12/2023 21:18;HO;464001
464001;23/12/2023;;23/12/2023 19:08;634;;23/12/2023 21:18;HO;464001
464001;23/12/2023;;23/12/2023 16:24;635;;23/12/2023 21:18;HO;464001
464001;23/12/2023;;23/12/2023 18:11;636;;23/12/2023 21:18;HO;464001
464001;23/12/2023;;23/12/2023 18:10;637;;23/12/2023 21:19;HO;464001
464001;23/12/2023;;23/12/2023 16:26;638;;23/12/2023 21:19;HO;464001
464001;23/12/2023;;23/12/2023 19:35;639;;23/12/2023 21:20;HO;464001
464001;23/12/2023;;23/12/2023 14:59;640;;23/12/2023 21:20;HO;464001
464001;23/12/2023;;23/12/2023 18:20;641;;23/12/2023 21:20;AB;464001
464001;23/12/2023;;23/12/2023 16:27;642;;23/12/2023 21:21;HO;464001
464001;23/12/2023;;23/12/2023 21:11;643;;23/12/2023 21:21;HO;464001
464001;23/12/2023;;23/12/2023 18:03;644;;23/12/2023 21:22;HO;464001
464001;23/12/2023;;23/12/2023 10:43;645;;23/12/2023 21:22;HO;464001
464001;23/12/2023;;23/12/2023 17:36;646;;23/12/2023 21:22;HO;464001
464001;23/12/2023;;23/12/2023 11:48;647;;23/12/2023 21:22;AB;464001
464001;23/12/2023;;23/12/2023 18:43;648;;23/12/2023 21:23;HO;464001
464001;23/12/2023;;23/12/2023 12:07;649;;23/12/2023 21:23;AB;464001
464001;23/12/2023;;23/12/2023 19:04;650;;23/12/2023 21:23;HO;464001
464001;23/12/2023;;23/12/2023 20:01;651;;23/12/2023 21:23;HO;464001
464001;23/12/2023;;23/12/2023 10:50;652;;23/12/2023 21:26;HO;464001
464001;23/12/2023;;23/12/2023 18:39;653;;23/12/2023 21:26;HO;464001
464001;23/12/2023;;23/12/2023 14:13;654;;23/12/2023 21:28;AB;464001
464001;23/12/2023;;23/12/2023 18:43;655;;23/12/2023 21:29;HO;464001
464001;23/12/2023;;23/12/2023 19:49;656;;23/12/2023 21:30;HO;464001
464001;23/12/2023;;23/12/2023 18:43;657;;23/12/2023 21:30;HO;464001
464001;23/12/2023;;23/12/2023 17:42;658;;23/12/2023 21:31;AB;464001
464001;23/12/2023;;23/12/2023 18:24;659;;23/12/2023 21:31;HO;464001
464001;23/12/2023;;23/12/2023 18:57;660;;23/12/2023 21:32;HO;464001
464001;23/12/2023;;23/12/2023 21:06;661;;23/12/2023 21:33;HO;464001
