CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;26/01/2023;;26/01/2023 13:09;331;;26/01/2023 19:16;AB;464001
464001;26/01/2023;;26/01/2023 11:35;332;;26/01/2023 19:16;AB;464001
464001;26/01/2023;;26/01/2023 08:10;333;;26/01/2023 19:17;AB;464001
464001;26/01/2023;;26/01/2023 08:42;334;;26/01/2023 19:19;AB;464001
464001;26/01/2023;;26/01/2023 09:36;335;;26/01/2023 19:19;AB;464001
464001;26/01/2023;;26/01/2023 09:18;336;;26/01/2023 19:20;HO;464001
464001;26/01/2023;;26/01/2023 19:16;337;;26/01/2023 19:21;HO;464001
464001;26/01/2023;;26/01/2023 09:25;338;;26/01/2023 19:24;AB;464001
464001;26/01/2023;;26/01/2023 09:47;339;;26/01/2023 19:25;HO;464001
464001;26/01/2023;;26/01/2023 09:55;340;;26/01/2023 19:25;HO;464001
464001;26/01/2023;;26/01/2023 15:22;341;;26/01/2023 19:25;HO;464001
464001;26/01/2023;;26/01/2023 09:18;342;;26/01/2023 19:25;AB;464001
464001;26/01/2023;;26/01/2023 08:31;343;;26/01/2023 19:26;AB;464001
464001;26/01/2023;;26/01/2023 09:00;344;;26/01/2023 19:26;AB;464001
464001;26/01/2023;;26/01/2023 10:29;345;;26/01/2023 19:26;AB;464001
464001;26/01/2023;;26/01/2023 07:03;346;;26/01/2023 19:26;HO;464001
464001;26/01/2023;;26/01/2023 06:47;347;;26/01/2023 19:27;HO;464001
464001;26/01/2023;;25/01/2023 15:53;348;;26/01/2023 19:27;HO;464001
464001;26/01/2023;;26/01/2023 10:39;349;;26/01/2023 19:28;AB;464001
464001;26/01/2023;;25/01/2023 13:01;350;;26/01/2023 19:28;HO;464001
464001;26/01/2023;;23/01/2023 05:55;351;;26/01/2023 19:28;HO;464001
464001;26/01/2023;;26/01/2023 11:51;352;;26/01/2023 19:29;HO;464001
464001;26/01/2023;;26/01/2023 09:19;353;;26/01/2023 19:30;AB;464001
464001;26/01/2023;;26/01/2023 09:55;354;;26/01/2023 19:32;HO;464001
464001;26/01/2023;;26/01/2023 08:58;355;;26/01/2023 19:32;AB;464001
464001;26/01/2023;;26/01/2023 08:37;356;;26/01/2023 19:32;HO;464001
464001;26/01/2023;;25/01/2023 20:26;357;;26/01/2023 19:33;AB;464001
464001;26/01/2023;;26/01/2023 09:27;358;;26/01/2023 19:34;AB;464001
464001;26/01/2023;;26/01/2023 09:22;359;;26/01/2023 19:34;AB;464001
464001;26/01/2023;;26/01/2023 10:43;360;;26/01/2023 19:37;AB;464001
464001;26/01/2023;;26/01/2023 12:35;361;;26/01/2023 19:38;HO;464001
464001;26/01/2023;;26/01/2023 19:15;362;;26/01/2023 19:40;AB;464001
464001;26/01/2023;;26/01/2023 09:59;363;;26/01/2023 19:43;AB;464001
464001;26/01/2023;;26/01/2023 11:35;364;;26/01/2023 19:45;AB;464001
464001;26/01/2023;;26/01/2023 08:27;365;;26/01/2023 19:45;AB;464001
464001;26/01/2023;;26/01/2023 06:55;366;;26/01/2023 19:47;HO;464001
464001;26/01/2023;;26/01/2023 16:37;367;;26/01/2023 19:47;HO;464001
464001;26/01/2023;;26/01/2023 08:58;368;;26/01/2023 19:49;HO;464001
464001;26/01/2023;;26/01/2023 07:26;369;;26/01/2023 19:54;AB;464001
464001;26/01/2023;;26/01/2023 09:19;370;;26/01/2023 19:57;AB;464001
464001;26/01/2023;;26/01/2023 09:39;371;;26/01/2023 19:58;AB;464001
464001;26/01/2023;;26/01/2023 08:34;372;;26/01/2023 19:58;HO;464001
464001;26/01/2023;;26/01/2023 17:32;373;;26/01/2023 20:02;HO;464001
464001;26/01/2023;;26/01/2023 12:31;374;;26/01/2023 20:04;HO;464001
464001;26/01/2023;;26/01/2023 07:37;375;;26/01/2023 20:06;AB;464001
464001;26/01/2023;;26/01/2023 08:55;376;;26/01/2023 20:09;HO;464001
464001;26/01/2023;;26/01/2023 10:29;377;;26/01/2023 20:13;AB;464001
464001;26/01/2023;;26/01/2023 11:21;378;;26/01/2023 20:14;AB;464001
464001;26/01/2023;;26/01/2023 13:53;379;;26/01/2023 20:16;AB;464001
464001;26/01/2023;;26/01/2023 06:40;380;;26/01/2023 20:22;HO;464001
464001;26/01/2023;;26/01/2023 09:07;381;;26/01/2023 20:23;HO;464001
464001;26/01/2023;;26/01/2023 05:32;382;;26/01/2023 20:23;HO;464001
464001;26/01/2023;;26/01/2023 06:05;383;;26/01/2023 20:25;HO;464001
464001;26/01/2023;;26/01/2023 18:53;384;;26/01/2023 20:26;HO;464001
464001;26/01/2023;;26/01/2023 16:03;385;;26/01/2023 20:29;AB;464001
464001;26/01/2023;;26/01/2023 08:56;386;;26/01/2023 20:31;AB;464001
464001;26/01/2023;;25/01/2023 14:39;387;;26/01/2023 20:32;HO;464001
464001;26/01/2023;;26/01/2023 19:14;388;;26/01/2023 20:32;AB;464001
464001;26/01/2023;;26/01/2023 12:56;389;;26/01/2023 20:33;AB;464001
464001;26/01/2023;;26/01/2023 11:17;390;;26/01/2023 20:43;HO;464001
464001;26/01/2023;;26/01/2023 13:31;391;;26/01/2023 20:43;AB;464001
464001;26/01/2023;;26/01/2023 08:11;392;;26/01/2023 20:45;HO;464001
464001;26/01/2023;;26/01/2023 18:49;393;;26/01/2023 20:49;HO;464001
464001;26/01/2023;;26/01/2023 09:35;394;;26/01/2023 20:49;AB;464001
464001;26/01/2023;;26/01/2023 12:21;395;;26/01/2023 20:51;AB;464001
464001;26/01/2023;;26/01/2023 18:33;396;;26/01/2023 20:52;AB;464001
464001;26/01/2023;;26/01/2023 06:18;397;;26/01/2023 20:53;HO;464001
464001;26/01/2023;;26/01/2023 11:47;398;;26/01/2023 20:55;AB;464001
464001;26/01/2023;;26/01/2023 06:12;399;;26/01/2023 21:02;HO;464001
464001;26/01/2023;;26/01/2023 17:08;400;;26/01/2023 21:02;HO;464001
464001;26/01/2023;;26/01/2023 05:49;401;;26/01/2023 21:03;HO;464001
464001;26/01/2023;;26/01/2023 17:25;402;;26/01/2023 21:15;HO;464001
464001;26/01/2023;;26/01/2023 14:45;403;;26/01/2023 21:22;AB;464001
464001;26/01/2023;;26/01/2023 16:54;404;;26/01/2023 21:23;AB;464001
464001;26/01/2023;;26/01/2023 14:22;405;;26/01/2023 21:24;AB;464001
464001;26/01/2023;;26/01/2023 11:33;406;;26/01/2023 21:42;AB;464001
464001;26/01/2023;;26/01/2023 16:07;407;;26/01/2023 21:46;AB;464001
464001;26/01/2023;;26/01/2023 17:42;408;;26/01/2023 21:48;HO;464001
464001;26/01/2023;;26/01/2023 12:40;409;;26/01/2023 21:55;AB;464001
464001;26/01/2023;;26/01/2023 08:19;410;;26/01/2023 21:56;HO;464001
464001;26/01/2023;;26/01/2023 19:55;411;;26/01/2023 22:13;AB;464001
464001;26/01/2023;;26/01/2023 18:17;412;;26/01/2023 22:22;HO;464001
464001;26/01/2023;;26/01/2023 17:37;413;;26/01/2023 22:22;HO;464001
464001;26/01/2023;;26/01/2023 17:30;414;;26/01/2023 22:23;HO;464001
464001;26/01/2023;;24/01/2023 08:27;415;;26/01/2023 22:26;AB;464001
464001;26/01/2023;;26/01/2023 08:34;416;;26/01/2023 22:43;AB;464001
464001;26/01/2023;;26/01/2023 08:58;417;;26/01/2023 22:43;AB;464001
464001;26/01/2023;;26/01/2023 08:27;418;;26/01/2023 22:43;AB;464001
464001;26/01/2023;;26/01/2023 07:21;419;;26/01/2023 22:44;HO;464001
464001;26/01/2023;;26/01/2023 19:02;420;;26/01/2023 22:54;HO;464001
464001;26/01/2023;;26/01/2023 13:49;421;;26/01/2023 23:01;HO;464001
464001;26/01/2023;;26/01/2023 08:58;422;;26/01/2023 23:06;HO;464001
464001;26/01/2023;;26/01/2023 09:36;423;;26/01/2023 23:21;AB;464001
464001;26/01/2023;;26/01/2023 12:02;424;;26/01/2023 23:35;HO;464001
464001;26/01/2023;;26/01/2023 19:31;425;;26/01/2023 23:42;AB;464001
464001;26/01/2023;;26/01/2023 14:21;426;;26/01/2023 23:53;HO;464001
464001;26/01/2023;;25/01/2023 17:42;427;;26/01/2023 23:54;AB;464001
464001;27/01/2023;;26/01/2023 08:54;428;;27/01/2023 01:14;AB;464001
