CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;05/09/2021;;05/09/2021 13:21;331;;05/09/2021 17:16;HO;464003
464003;05/09/2021;;05/09/2021 09:17;332;;05/09/2021 17:17;HO;464003
464003;05/09/2021;;05/09/2021 13:17;333;;05/09/2021 17:17;HO;464003
464003;05/09/2021;;05/09/2021 11:14;334;;05/09/2021 17:18;HO;464003
464003;05/09/2021;;05/09/2021 15:25;335;;05/09/2021 17:19;HO;464003
464003;05/09/2021;;05/09/2021 10:57;336;;05/09/2021 17:19;HO;464003
464003;05/09/2021;;05/09/2021 11:16;337;;05/09/2021 17:20;HO;464003
464003;05/09/2021;;05/09/2021 15:02;338;;05/09/2021 17:21;HO;464003
464003;05/09/2021;;05/09/2021 15:25;339;;05/09/2021 17:21;HO;464003
464003;05/09/2021;;05/09/2021 15:02;340;;05/09/2021 17:21;HO;464003
464003;05/09/2021;;05/09/2021 14:45;341;;05/09/2021 17:21;HO;464003
464003;05/09/2021;;05/09/2021 15:31;342;;05/09/2021 17:23;HO;464003
464003;05/09/2021;;05/09/2021 11:25;343;;05/09/2021 17:23;HO;464003
464003;05/09/2021;;05/09/2021 10:01;344;;05/09/2021 17:26;HO;464003
464003;05/09/2021;;05/09/2021 15:59;345;;05/09/2021 17:27;HO;464003
464003;05/09/2021;;05/09/2021 14:12;346;;05/09/2021 17:29;HO;464003
464003;05/09/2021;;05/09/2021 13:50;347;;05/09/2021 17:29;HO;464003
464003;05/09/2021;;05/09/2021 12:36;348;;05/09/2021 17:29;HO;464003
464003;05/09/2021;;05/09/2021 09:46;349;;05/09/2021 17:30;HO;464003
464003;05/09/2021;;05/09/2021 14:36;350;;05/09/2021 17:33;HO;464003
464003;05/09/2021;;05/09/2021 14:45;351;;05/09/2021 17:33;HO;464003
464003;05/09/2021;;05/09/2021 09:12;352;;05/09/2021 17:33;HO;464003
464003;05/09/2021;;05/09/2021 15:01;353;;05/09/2021 17:33;HO;464003
464003;05/09/2021;;05/09/2021 11:35;354;;05/09/2021 17:34;HO;464003
464003;05/09/2021;;05/09/2021 14:00;355;;05/09/2021 17:34;HO;464003
464003;05/09/2021;;05/09/2021 12:23;356;;05/09/2021 17:34;HO;464003
464003;05/09/2021;;05/09/2021 15:05;357;;05/09/2021 17:34;HO;464003
464003;05/09/2021;;05/09/2021 15:04;358;;05/09/2021 17:34;HO;464003
464003;05/09/2021;;05/09/2021 13:51;359;;05/09/2021 17:37;HO;464003
464003;05/09/2021;;05/09/2021 14:03;360;;05/09/2021 17:37;HO;464003
464003;05/09/2021;;05/09/2021 12:02;361;;05/09/2021 17:38;HO;464003
464003;05/09/2021;;05/09/2021 10:48;362;;05/09/2021 17:38;HO;464003
464003;05/09/2021;;05/09/2021 14:29;363;;05/09/2021 17:39;HO;464003
464003;05/09/2021;;05/09/2021 14:11;364;;05/09/2021 17:39;HO;464003
464003;05/09/2021;;05/09/2021 15:46;365;;05/09/2021 17:39;HO;464003
464003;05/09/2021;;05/09/2021 12:53;366;;05/09/2021 17:40;HO;464003
464003;05/09/2021;;05/09/2021 14:33;367;;05/09/2021 17:41;HO;464003
464003;05/09/2021;;05/09/2021 15:26;368;;05/09/2021 17:42;HO;464003
464003;05/09/2021;;05/09/2021 15:35;369;;05/09/2021 17:42;HO;464003
464003;05/09/2021;;05/09/2021 15:49;370;;05/09/2021 17:43;HO;464003
464003;05/09/2021;;05/09/2021 15:02;371;;05/09/2021 17:46;HO;464003
464003;05/09/2021;;05/09/2021 14:28;372;;05/09/2021 17:48;HO;464003
464003;05/09/2021;;05/09/2021 15:09;373;;05/09/2021 17:48;HO;464003
464003;05/09/2021;;05/09/2021 15:08;374;;05/09/2021 17:48;HO;464003
464003;05/09/2021;;05/09/2021 16:18;375;;05/09/2021 17:49;HO;464003
464003;05/09/2021;;05/09/2021 15:43;376;;05/09/2021 17:49;HO;464003
464003;05/09/2021;;05/09/2021 08:10;377;;05/09/2021 17:49;HO;464003
464003;05/09/2021;;05/09/2021 12:04;378;;05/09/2021 17:54;HO;464003
464003;05/09/2021;;05/09/2021 14:39;379;;05/09/2021 17:57;HO;464003
464003;05/09/2021;;05/09/2021 10:51;380;;05/09/2021 18:00;HO;464003
464003;05/09/2021;;05/09/2021 16:25;381;;05/09/2021 18:00;HO;464003
464003;05/09/2021;;05/09/2021 13:24;382;;05/09/2021 18:01;HO;464003
464003;05/09/2021;;05/09/2021 11:01;383;;05/09/2021 18:03;HO;464003
464003;05/09/2021;;05/09/2021 15:17;384;;05/09/2021 18:03;HO;464003
464003;05/09/2021;;05/09/2021 16:18;385;;05/09/2021 18:06;HO;464003
464003;05/09/2021;;05/09/2021 10:32;386;;05/09/2021 18:07;HO;464003
464003;05/09/2021;;05/09/2021 14:10;387;;05/09/2021 18:07;HO;464003
464003;05/09/2021;;05/09/2021 14:56;388;;05/09/2021 18:08;HO;464003
464003;05/09/2021;;05/09/2021 08:16;389;;05/09/2021 18:09;HO;464003
464003;05/09/2021;;05/09/2021 10:21;390;;05/09/2021 18:10;HO;464003
464003;05/09/2021;;05/09/2021 12:00;391;;05/09/2021 18:10;HO;464003
464003;05/09/2021;;05/09/2021 15:30;392;;05/09/2021 18:11;HO;464003
464003;05/09/2021;;05/09/2021 14:32;393;;05/09/2021 18:11;HO;464003
464003;05/09/2021;;05/09/2021 13:50;394;;05/09/2021 18:13;HO;464003
464003;05/09/2021;;05/09/2021 10:41;395;;05/09/2021 18:13;HO;464003
464003;05/09/2021;;05/09/2021 15:00;396;;05/09/2021 18:13;HO;464003
464003;05/09/2021;;05/09/2021 06:43;397;;05/09/2021 18:14;HO;464003
464003;05/09/2021;;05/09/2021 13:19;398;;05/09/2021 18:16;AB;464003
464003;05/09/2021;;05/09/2021 09:49;399;;05/09/2021 18:17;HO;464003
464003;05/09/2021;;05/09/2021 14:57;400;;05/09/2021 18:18;HO;464003
464003;05/09/2021;;05/09/2021 09:46;401;;05/09/2021 18:18;HO;464003
464003;05/09/2021;;05/09/2021 14:56;402;;05/09/2021 18:19;HO;464003
464003;05/09/2021;;05/09/2021 14:37;403;;05/09/2021 18:20;HO;464003
464003;05/09/2021;;05/09/2021 09:23;404;;05/09/2021 18:21;HO;464003
464003;05/09/2021;;05/09/2021 09:51;405;;05/09/2021 18:22;HO;464003
464003;05/09/2021;;05/09/2021 11:45;406;;05/09/2021 18:24;HO;464003
464003;05/09/2021;;05/09/2021 09:54;407;;05/09/2021 18:24;HO;464003
464003;05/09/2021;;05/09/2021 15:45;408;;05/09/2021 18:26;HO;464003
464003;05/09/2021;;05/09/2021 16:33;409;;05/09/2021 18:28;HO;464003
464003;05/09/2021;;05/09/2021 15:57;410;;05/09/2021 18:29;AB;464003
464003;05/09/2021;;05/09/2021 14:20;411;;05/09/2021 18:31;HO;464003
464003;05/09/2021;;05/09/2021 11:39;412;;05/09/2021 18:31;HO;464003
464003;05/09/2021;;05/09/2021 11:40;413;;05/09/2021 18:32;HO;464003
464003;05/09/2021;;05/09/2021 14:25;414;;05/09/2021 18:32;HO;464003
464003;05/09/2021;;05/09/2021 14:37;415;;05/09/2021 18:33;HO;464003
464003;05/09/2021;;05/09/2021 09:35;416;;05/09/2021 18:33;HO;464003
464003;05/09/2021;;05/09/2021 08:54;417;;05/09/2021 18:34;HO;464003
464003;05/09/2021;;02/07/2021 17:58;418;;05/09/2021 18:34;AB;464003
464003;05/09/2021;;05/09/2021 13:54;419;;05/09/2021 18:34;HO;464003
464003;05/09/2021;;05/09/2021 15:24;420;;05/09/2021 18:35;HO;464003
464003;05/09/2021;;05/09/2021 14:46;421;;05/09/2021 18:36;HO;464003
464003;05/09/2021;;05/09/2021 12:54;422;;05/09/2021 18:36;HO;464003
464003;05/09/2021;;05/09/2021 14:54;423;;05/09/2021 18:36;HO;464003
464003;05/09/2021;;05/09/2021 09:11;424;;05/09/2021 18:36;HO;464003
464003;05/09/2021;;05/09/2021 11:08;425;;05/09/2021 18:36;HO;464003
464003;05/09/2021;;05/09/2021 16:24;426;;05/09/2021 18:37;HO;464003
464003;05/09/2021;;05/09/2021 14:18;427;;05/09/2021 18:37;HO;464003
464003;05/09/2021;;05/09/2021 15:33;428;;05/09/2021 18:38;HO;464003
464003;05/09/2021;;05/09/2021 17:06;429;;05/09/2021 18:38;HO;464003
464003;05/09/2021;;05/09/2021 14:19;430;;05/09/2021 18:38;HO;464003
464003;05/09/2021;;05/09/2021 09:38;431;;05/09/2021 18:39;HO;464003
464003;05/09/2021;;05/09/2021 16:29;432;;05/09/2021 18:40;AB;464003
464003;05/09/2021;;05/09/2021 10:25;433;;05/09/2021 18:41;HO;464003
464003;05/09/2021;;05/09/2021 15:56;434;;05/09/2021 18:45;HO;464003
464003;05/09/2021;;05/09/2021 15:45;435;;05/09/2021 18:45;HO;464003
464003;05/09/2021;;05/09/2021 11:26;436;;05/09/2021 18:45;HO;464003
464003;05/09/2021;;05/09/2021 13:59;437;;05/09/2021 18:46;HO;464003
464003;05/09/2021;;05/09/2021 09:52;438;;05/09/2021 18:46;HO;464003
464003;05/09/2021;;05/09/2021 16:44;439;;05/09/2021 18:47;HO;464003
464003;05/09/2021;;05/09/2021 15:15;440;;05/09/2021 18:47;HO;464003
464003;05/09/2021;;05/09/2021 09:31;441;;05/09/2021 18:47;HO;464003
464003;05/09/2021;;05/09/2021 16:04;442;;05/09/2021 18:48;HO;464003
464003;05/09/2021;;05/09/2021 15:11;443;;05/09/2021 18:48;HO;464003
464003;05/09/2021;;05/09/2021 13:31;444;;05/09/2021 18:51;HO;464003
464003;05/09/2021;;05/09/2021 15:28;445;;05/09/2021 18:53;HO;464003
464003;05/09/2021;;05/09/2021 17:33;446;;05/09/2021 18:58;HO;464003
464003;05/09/2021;;05/09/2021 17:56;447;;05/09/2021 18:58;HO;464003
464003;05/09/2021;;05/09/2021 16:01;448;;05/09/2021 18:59;HO;464003
464003;05/09/2021;;05/09/2021 16:00;449;;05/09/2021 18:59;HO;464003
464003;05/09/2021;;05/09/2021 09:45;450;;05/09/2021 19:01;HO;464003
464003;05/09/2021;;05/09/2021 16:40;451;;05/09/2021 19:01;AB;464003
464003;05/09/2021;;05/09/2021 16:17;452;;05/09/2021 19:02;HO;464003
464003;05/09/2021;;05/09/2021 17:44;453;;05/09/2021 19:02;HO;464003
464003;05/09/2021;;05/09/2021 08:49;454;;05/09/2021 19:02;HO;464003
464003;05/09/2021;;05/09/2021 11:18;455;;05/09/2021 19:03;HO;464003
464003;05/09/2021;;05/09/2021 07:02;456;;05/09/2021 19:03;HO;464003
464003;05/09/2021;;05/09/2021 15:48;457;;05/09/2021 19:04;HO;464003
464003;05/09/2021;;05/09/2021 13:38;458;;05/09/2021 19:05;HO;464003
464003;05/09/2021;;05/09/2021 16:54;459;;05/09/2021 19:05;HO;464003
464003;05/09/2021;;05/09/2021 15:40;460;;05/09/2021 19:06;HO;464003
464003;05/09/2021;;05/09/2021 18:04;461;;05/09/2021 19:06;AB;464003
464003;05/09/2021;;05/09/2021 16:59;462;;05/09/2021 19:07;HO;464003
464003;05/09/2021;;05/09/2021 17:31;463;;05/09/2021 19:08;HO;464003
464003;05/09/2021;;05/09/2021 09:47;464;;05/09/2021 19:09;HO;464003
464003;05/09/2021;;05/09/2021 11:37;465;;05/09/2021 19:09;HO;464003
464003;05/09/2021;;05/09/2021 15:48;466;;05/09/2021 19:10;AB;464003
464003;05/09/2021;;05/09/2021 14:12;467;;05/09/2021 19:10;HO;464003
464003;05/09/2021;;05/09/2021 18:43;468;;05/09/2021 19:11;HO;464003
464003;05/09/2021;;05/09/2021 13:30;469;;05/09/2021 19:11;HO;464003
464003;05/09/2021;;05/09/2021 13:30;470;;05/09/2021 19:11;HO;464003
464003;05/09/2021;;05/09/2021 14:28;471;;05/09/2021 19:11;HO;464003
464003;05/09/2021;;05/09/2021 09:31;472;;05/09/2021 19:11;AB;464003
464003;05/09/2021;;05/09/2021 13:45;473;;05/09/2021 19:13;AB;464003
464003;05/09/2021;;05/09/2021 16:32;474;;05/09/2021 19:14;HO;464003
464003;05/09/2021;;05/09/2021 11:53;475;;05/09/2021 19:14;HO;464003
464003;05/09/2021;;05/09/2021 09:30;476;;05/09/2021 19:16;HO;464003
464003;05/09/2021;;05/09/2021 17:38;477;;05/09/2021 19:16;HO;464003
464003;05/09/2021;;05/09/2021 15:31;478;;05/09/2021 19:17;HO;464003
464003;05/09/2021;;05/09/2021 15:39;479;;05/09/2021 19:19;HO;464003
464003;05/09/2021;;05/09/2021 15:11;480;;05/09/2021 19:19;HO;464003
464003;05/09/2021;;05/09/2021 16:50;481;;05/09/2021 19:19;AB;464003
464003;05/09/2021;;05/09/2021 14:17;482;;05/09/2021 19:19;HO;464003
464003;05/09/2021;;05/09/2021 14:12;483;;05/09/2021 19:20;HO;464003
464003;05/09/2021;;05/09/2021 13:31;484;;05/09/2021 19:20;HO;464003
464003;05/09/2021;;05/09/2021 09:08;485;;05/09/2021 19:20;HO;464003
464003;05/09/2021;;05/09/2021 09:35;486;;05/09/2021 19:20;HO;464003
464003;05/09/2021;;05/09/2021 09:27;487;;05/09/2021 19:21;HO;464003
464003;05/09/2021;;05/09/2021 10:10;488;;05/09/2021 19:22;HO;464003
464003;05/09/2021;;05/09/2021 10:31;489;;05/09/2021 19:23;HO;464003
464003;05/09/2021;;05/09/2021 16:09;490;;05/09/2021 19:23;HO;464003
464003;05/09/2021;;05/09/2021 09:57;491;;05/09/2021 19:23;HO;464003
464003;05/09/2021;;05/09/2021 15:48;492;;05/09/2021 19:24;HO;464003
464003;05/09/2021;;05/09/2021 10:15;493;;05/09/2021 19:24;HO;464003
464003;05/09/2021;;05/09/2021 16:58;494;;05/09/2021 19:25;HO;464003
464003;05/09/2021;;05/09/2021 18:23;495;;05/09/2021 19:26;HO;464003
464003;05/09/2021;;05/09/2021 09:26;496;;05/09/2021 19:27;HO;464003
464003;05/09/2021;;05/09/2021 10:14;497;;05/09/2021 19:28;HO;464003
464003;05/09/2021;;05/09/2021 13:34;498;;05/09/2021 19:28;HO;464003
464003;05/09/2021;;05/09/2021 09:56;499;;05/09/2021 19:29;HO;464003
464003;05/09/2021;;05/09/2021 13:30;500;;05/09/2021 19:30;HO;464003
464003;05/09/2021;;05/09/2021 10:34;501;;05/09/2021 19:30;HO;464003
464003;05/09/2021;;05/09/2021 16:10;502;;05/09/2021 19:31;HO;464003
464003;05/09/2021;;05/09/2021 12:22;503;;05/09/2021 19:34;HO;464003
464003;05/09/2021;;05/09/2021 09:22;504;;05/09/2021 19:34;HO;464003
464003;05/09/2021;;05/09/2021 18:01;505;;05/09/2021 19:35;HO;464003
464003;05/09/2021;;05/09/2021 11:46;506;;05/09/2021 19:35;HO;464003
464003;05/09/2021;;05/09/2021 18:01;507;;05/09/2021 19:36;HO;464003
464003;05/09/2021;;05/09/2021 09:25;508;;05/09/2021 19:37;HO;464003
464003;05/09/2021;;05/09/2021 15:47;509;;05/09/2021 19:37;HO;464003
464003;05/09/2021;;05/09/2021 09:46;510;;05/09/2021 19:38;HO;464003
464003;05/09/2021;;05/09/2021 08:53;511;;05/09/2021 19:39;HO;464003
464003;05/09/2021;;05/09/2021 08:55;512;;05/09/2021 19:40;HO;464003
464003;05/09/2021;;05/09/2021 17:49;513;;05/09/2021 19:40;AB;464003
464003;05/09/2021;;05/09/2021 09:20;514;;05/09/2021 19:41;HO;464003
464003;05/09/2021;;05/09/2021 12:42;515;;05/09/2021 19:41;HO;464003
464003;05/09/2021;;05/09/2021 15:27;516;;05/09/2021 19:42;HO;464003
464003;05/09/2021;;05/09/2021 09:25;517;;05/09/2021 19:43;HO;464003
464003;05/09/2021;;05/09/2021 08:58;518;;05/09/2021 19:44;HO;464003
464003;05/09/2021;;05/09/2021 17:15;519;;05/09/2021 19:44;HO;464003
464003;05/09/2021;;05/09/2021 17:52;520;;05/09/2021 19:45;HO;464003
464003;05/09/2021;;05/09/2021 09:34;521;;05/09/2021 19:47;HO;464003
464003;05/09/2021;;05/09/2021 09:11;522;;05/09/2021 19:47;AB;464003
464003;05/09/2021;;04/09/2021 09:10;523;;05/09/2021 19:49;HO;464003
464003;05/09/2021;;05/09/2021 08:53;524;;05/09/2021 19:49;AB;464003
464003;05/09/2021;;05/09/2021 16:55;525;;05/09/2021 19:49;HO;464003
464003;05/09/2021;;05/09/2021 16:58;526;;05/09/2021 19:49;HO;464003
464003;05/09/2021;;05/09/2021 09:19;527;;05/09/2021 19:50;AB;464003
464003;05/09/2021;;05/09/2021 08:36;528;;05/09/2021 19:50;HO;464003
464003;05/09/2021;;05/09/2021 09:08;529;;05/09/2021 19:50;HO;464003
464003;05/09/2021;;05/09/2021 09:42;530;;05/09/2021 19:50;HO;464003
464003;05/09/2021;;05/09/2021 09:25;531;;05/09/2021 19:50;HO;464003
464003;05/09/2021;;05/09/2021 16:23;532;;05/09/2021 19:51;HO;464003
464003;05/09/2021;;05/09/2021 18:33;533;;05/09/2021 19:51;HO;464003
464003;05/09/2021;;05/09/2021 16:01;534;;05/09/2021 19:51;HO;464003
464003;05/09/2021;;05/09/2021 11:53;535;;05/09/2021 19:51;HO;464003
464003;05/09/2021;;05/09/2021 09:45;536;;05/09/2021 19:53;HO;464003
464003;05/09/2021;;05/09/2021 09:08;537;;05/09/2021 19:53;HO;464003
464003;05/09/2021;;05/09/2021 09:21;538;;05/09/2021 19:53;HO;464003
464003;05/09/2021;;05/09/2021 12:29;539;;05/09/2021 19:54;HO;464003
464003;05/09/2021;;05/09/2021 11:32;540;;05/09/2021 19:54;HO;464003
464003;05/09/2021;;05/09/2021 11:25;541;;05/09/2021 19:54;HO;464003
464003;05/09/2021;;05/09/2021 17:44;542;;05/09/2021 19:55;HO;464003
464003;05/09/2021;;05/09/2021 09:26;543;;05/09/2021 19:55;HO;464003
464003;05/09/2021;;05/09/2021 16:40;544;;05/09/2021 19:59;HO;464003
464003;05/09/2021;;05/09/2021 16:15;545;;05/09/2021 19:59;HO;464003
464003;05/09/2021;;05/09/2021 18:20;546;;05/09/2021 20:01;HO;464003
464003;05/09/2021;;05/09/2021 12:08;547;;05/09/2021 20:01;HO;464003
464003;05/09/2021;;05/09/2021 12:42;548;;05/09/2021 20:01;HO;464003
464003;05/09/2021;;05/09/2021 09:50;549;;05/09/2021 20:02;HO;464003
464003;05/09/2021;;05/09/2021 09:46;550;;05/09/2021 20:02;HO;464003
464003;05/09/2021;;05/09/2021 09:02;551;;05/09/2021 20:02;HO;464003
464003;05/09/2021;;05/09/2021 09:33;552;;05/09/2021 20:03;AB;464003
464003;05/09/2021;;05/09/2021 11:55;553;;05/09/2021 20:04;HO;464003
464003;05/09/2021;;05/09/2021 17:14;554;;05/09/2021 20:04;HO;464003
464003;05/09/2021;;05/09/2021 09:05;555;;05/09/2021 20:05;HO;464003
464003;05/09/2021;;05/09/2021 09:31;556;;05/09/2021 20:06;AB;464003
464003;05/09/2021;;05/09/2021 09:02;557;;05/09/2021 20:06;HO;464003
464003;05/09/2021;;05/09/2021 18:31;558;;05/09/2021 20:07;HO;464003
464003;05/09/2021;;05/09/2021 09:15;559;;05/09/2021 20:07;HO;464003
464003;05/09/2021;;05/09/2021 09:12;560;;05/09/2021 20:08;HO;464003
464003;05/09/2021;;05/09/2021 09:49;561;;05/09/2021 20:09;HO;464003
464003;05/09/2021;;05/09/2021 09:35;562;;05/09/2021 20:09;AB;464003
464003;05/09/2021;;05/09/2021 10:43;563;;05/09/2021 20:10;HO;464003
464003;05/09/2021;;05/09/2021 10:29;564;;05/09/2021 20:11;HO;464003
464003;05/09/2021;;05/09/2021 09:48;565;;05/09/2021 20:11;HO;464003
464003;05/09/2021;;05/09/2021 15:39;566;;05/09/2021 20:11;HO;464003
464003;05/09/2021;;05/09/2021 09:32;567;;05/09/2021 20:12;HO;464003
464003;05/09/2021;;05/09/2021 09:22;568;;05/09/2021 20:12;HO;464003
464003;05/09/2021;;05/09/2021 11:27;569;;05/09/2021 20:12;HO;464003
464003;05/09/2021;;05/09/2021 15:32;570;;05/09/2021 20:12;HO;464003
464003;05/09/2021;;05/09/2021 10:34;571;;05/09/2021 20:13;HO;464003
464003;05/09/2021;;05/09/2021 08:18;572;;05/09/2021 20:13;HO;464003
464003;05/09/2021;;05/09/2021 09:24;573;;05/09/2021 20:13;AB;464003
464003;05/09/2021;;05/09/2021 15:05;574;;05/09/2021 20:14;HO;464003
464003;05/09/2021;;05/09/2021 11:17;575;;05/09/2021 20:14;HO;464003
464003;05/09/2021;;05/09/2021 09:04;576;;05/09/2021 20:14;HO;464003
464003;05/09/2021;;05/09/2021 09:35;577;;05/09/2021 20:14;HO;464003
464003;05/09/2021;;05/09/2021 18:12;578;;05/09/2021 20:14;HO;464003
464003;05/09/2021;;05/09/2021 12:17;579;;05/09/2021 20:15;HO;464003
464003;05/09/2021;;05/09/2021 17:56;580;;05/09/2021 20:15;HO;464003
464003;05/09/2021;;05/09/2021 16:54;581;;05/09/2021 20:16;HO;464003
464003;05/09/2021;;05/09/2021 18:16;582;;05/09/2021 20:16;HO;464003
464003;05/09/2021;;05/09/2021 09:17;583;;05/09/2021 20:18;HO;464003
464003;05/09/2021;;05/09/2021 09:24;584;;05/09/2021 20:20;HO;464003
464003;05/09/2021;;05/09/2021 09:41;585;;05/09/2021 20:20;HO;464003
464003;05/09/2021;;05/09/2021 09:24;586;;05/09/2021 20:20;HO;464003
464003;05/09/2021;;05/09/2021 09:31;587;;05/09/2021 20:20;HO;464003
464003;05/09/2021;;05/09/2021 09:26;588;;05/09/2021 20:21;HO;464003
464003;05/09/2021;;05/09/2021 09:26;589;;05/09/2021 20:21;HO;464003
464003;05/09/2021;;05/09/2021 17:44;590;;05/09/2021 20:22;HO;464003
464003;05/09/2021;;05/09/2021 10:14;591;;05/09/2021 20:23;HO;464003
464003;05/09/2021;;05/09/2021 15:28;592;;05/09/2021 20:23;HO;464003
464003;05/09/2021;;05/09/2021 08:21;593;;05/09/2021 20:23;HO;464003
464003;05/09/2021;;05/09/2021 15:17;594;;05/09/2021 20:23;HO;464003
464003;05/09/2021;;05/09/2021 10:10;595;;05/09/2021 20:23;HO;464003
464003;05/09/2021;;05/09/2021 09:58;596;;05/09/2021 20:24;HO;464003
464003;05/09/2021;;05/09/2021 13:49;597;;05/09/2021 20:24;HO;464003
464003;05/09/2021;;05/09/2021 09:42;598;;05/09/2021 20:25;HO;464003
464003;05/09/2021;;05/09/2021 11:28;599;;05/09/2021 20:26;AB;464003
464003;05/09/2021;;05/09/2021 08:21;600;;05/09/2021 20:28;HO;464003
464003;05/09/2021;;05/09/2021 09:29;601;;05/09/2021 20:28;HO;464003
464003;05/09/2021;;05/09/2021 16:31;602;;05/09/2021 20:28;HO;464003
464003;05/09/2021;;05/09/2021 09:43;603;;05/09/2021 20:28;HO;464003
464003;05/09/2021;;05/09/2021 09:32;604;;05/09/2021 20:28;HO;464003
464003;05/09/2021;;05/09/2021 11:46;605;;05/09/2021 20:29;HO;464003
464003;05/09/2021;;05/09/2021 10:00;606;;05/09/2021 20:29;HO;464003
464003;05/09/2021;;05/09/2021 09:38;607;;05/09/2021 20:31;HO;464003
464003;05/09/2021;;05/09/2021 09:22;608;;05/09/2021 20:31;HO;464003
464003;05/09/2021;;05/09/2021 16:43;609;;05/09/2021 20:31;HO;464003
464003;05/09/2021;;05/09/2021 10:57;610;;05/09/2021 20:34;HO;464003
464003;05/09/2021;;05/09/2021 09:30;611;;05/09/2021 20:34;HO;464003
464003;05/09/2021;;05/09/2021 10:21;612;;05/09/2021 20:38;HO;464003
464003;05/09/2021;;05/09/2021 12:38;613;;05/09/2021 20:41;HO;464003
464003;05/09/2021;;05/09/2021 09:18;614;;05/09/2021 20:42;HO;464003
464003;05/09/2021;;05/09/2021 09:46;615;;05/09/2021 20:49;HO;464003
464003;05/09/2021;;05/09/2021 09:23;616;;05/09/2021 20:50;HO;464003
464003;05/09/2021;;05/09/2021 09:34;617;;05/09/2021 20:55;HO;464003
464003;05/09/2021;;05/09/2021 09:20;618;;05/09/2021 20:58;HO;464003
464003;05/09/2021;;05/09/2021 09:34;619;;05/09/2021 21:05;HO;464003
464003;05/09/2021;;05/09/2021 09:04;620;;05/09/2021 21:17;HO;464003
464003;05/09/2021;;05/09/2021 16:00;621;;05/09/2021 21:28;HO;464003
464003;05/09/2021;;05/09/2021 08:55;622;;05/09/2021 21:31;HO;464003
464003;05/09/2021;;05/09/2021 10:04;623;;05/09/2021 22:04;HO;464003
464003;05/09/2021;;05/09/2021 16:20;624;;05/09/2021 22:12;HO;464003
464003;05/09/2021;;05/09/2021 09:24;625;;05/09/2021 22:25;HO;464003
464003;05/09/2021;;05/09/2021 09:31;626;;05/09/2021 22:25;HO;464003
464003;05/09/2021;;04/09/2021 07:38;627;;05/09/2021 23:23;HO;464003
464003;05/09/2021;;05/09/2021 09:18;628;;05/09/2021 23:24;HO;464003
