CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;06/03/2021;;06/03/2021 10:12;331;;06/03/2021 18:54;HO;464001
464001;06/03/2021;;06/03/2021 08:45;332;;06/03/2021 18:55;AB;464001
464001;06/03/2021;;06/03/2021 10:05;333;;06/03/2021 19:04;HO;464001
464001;06/03/2021;;06/03/2021 09:40;334;;06/03/2021 19:04;HO;464001
464001;06/03/2021;;06/03/2021 09:39;335;;06/03/2021 19:04;HO;464001
464001;06/03/2021;;06/03/2021 07:06;336;;06/03/2021 19:16;AB;464001
464001;06/03/2021;;06/03/2021 15:46;337;;06/03/2021 19:18;AB;464001
464001;06/03/2021;;06/03/2021 09:21;338;;06/03/2021 19:22;AB;464001
464001;06/03/2021;;06/03/2021 15:24;339;;06/03/2021 19:36;AB;464001
464001;06/03/2021;;06/03/2021 15:46;340;;06/03/2021 19:38;HO;464001
464001;06/03/2021;;06/03/2021 10:50;341;;06/03/2021 19:40;HO;464001
464001;06/03/2021;;06/03/2021 08:51;342;;06/03/2021 19:41;AB;464001
464001;06/03/2021;;06/03/2021 08:53;343;;06/03/2021 19:48;AB;464001
464001;06/03/2021;;06/03/2021 09:14;344;;06/03/2021 20:30;AB;464001
464001;06/03/2021;;06/03/2021 15:42;345;;06/03/2021 20:39;AB;464001
464001;06/03/2021;;06/03/2021 18:19;346;;06/03/2021 21:13;AB;464001
464001;06/03/2021;;06/03/2021 11:57;347;;06/03/2021 21:16;AB;464001
464001;06/03/2021;;06/03/2021 11:58;348;;06/03/2021 21:17;AB;464001
464001;06/03/2021;;06/03/2021 11:41;349;;06/03/2021 21:22;AB;464001
464001;06/03/2021;;06/03/2021 12:28;350;;06/03/2021 21:34;AB;464001
464001;06/03/2021;;06/03/2021 12:18;351;;06/03/2021 21:47;AB;464001
464001;06/03/2021;;06/03/2021 12:57;352;;06/03/2021 22:09;AB;464001
464001;06/03/2021;;06/03/2021 23:01;353;;06/03/2021 23:16;HO;464001
464001;06/03/2021;;06/03/2021 23:00;354;;06/03/2021 23:23;HO;464001
