CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;22/01/2021;;22/01/2021 10:58;331;;22/01/2021 18:44;HO;464001
464001;22/01/2021;;22/01/2021 13:55;332;;22/01/2021 18:48;AB;464001
464001;22/01/2021;;22/01/2021 13:59;333;;22/01/2021 18:49;HO;464001
464001;22/01/2021;;22/01/2021 09:42;334;;22/01/2021 18:50;AB;464001
464001;22/01/2021;;22/01/2021 16:07;335;;22/01/2021 18:51;AB;464001
464001;22/01/2021;;22/01/2021 13:19;336;;22/01/2021 18:54;AB;464001
464001;22/01/2021;;22/01/2021 08:55;337;;22/01/2021 18:57;AB;464001
464001;22/01/2021;;22/01/2021 09:37;338;;22/01/2021 18:58;AB;464001
464001;22/01/2021;;22/01/2021 07:21;339;;22/01/2021 18:58;HO;464001
464001;22/01/2021;;22/01/2021 16:04;340;;22/01/2021 19:00;AB;464001
464001;22/01/2021;;22/01/2021 07:29;341;;22/01/2021 19:01;AB;464001
464001;22/01/2021;;22/01/2021 08:41;342;;22/01/2021 19:07;AB;464001
464001;22/01/2021;;22/01/2021 08:39;343;;22/01/2021 19:17;HO;464001
464001;22/01/2021;;22/01/2021 08:29;344;;22/01/2021 19:17;HO;464001
464001;22/01/2021;;21/01/2021 08:10;345;;22/01/2021 19:19;AB;464001
464001;22/01/2021;;22/01/2021 12:34;346;;22/01/2021 19:25;HO;464001
464001;22/01/2021;;22/01/2021 08:36;347;;22/01/2021 19:31;HO;464001
464001;22/01/2021;;22/01/2021 07:54;348;;22/01/2021 19:35;HO;464001
464001;22/01/2021;;22/01/2021 09:02;349;;22/01/2021 19:49;AB;464001
464001;22/01/2021;;22/01/2021 19:41;350;;22/01/2021 19:52;HO;464001
464001;22/01/2021;;22/01/2021 08:39;351;;22/01/2021 19:53;AB;464001
464001;22/01/2021;;22/01/2021 08:31;352;;22/01/2021 20:16;HO;464001
464001;22/01/2021;;22/01/2021 13:23;353;;22/01/2021 20:19;AB;464001
464001;22/01/2021;;22/01/2021 15:05;354;;22/01/2021 20:51;AB;464001
464001;22/01/2021;;21/01/2021 06:10;355;;22/01/2021 21:13;AB;464001
464001;22/01/2021;;22/01/2021 11:45;356;;22/01/2021 21:13;HO;464001
464001;22/01/2021;;22/01/2021 11:55;357;;22/01/2021 21:18;AB;464001
464001;22/01/2021;;22/01/2021 12:24;358;;22/01/2021 21:22;AB;464001
464001;22/01/2021;;22/01/2021 12:32;359;;22/01/2021 21:24;AB;464001
464001;22/01/2021;;20/01/2021 15:16;360;;22/01/2021 21:24;HO;464001
464001;22/01/2021;;22/01/2021 12:25;361;;22/01/2021 21:27;HO;464001
464001;22/01/2021;;22/01/2021 12:14;362;;22/01/2021 21:38;AB;464001
464001;22/01/2021;;22/01/2021 14:04;363;;22/01/2021 22:49;HO;464001
464001;23/01/2021;;22/01/2021 18:34;364;;23/01/2021 01:48;AB;464001
