CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;01/06/2022;;01/06/2022 18:27;331;;01/06/2022 20:31;HO;464001
464001;01/06/2022;;01/06/2022 17:00;332;;01/06/2022 20:33;AB;464001
464001;01/06/2022;;01/06/2022 12:52;333;;01/06/2022 20:34;AB;464001
464001;01/06/2022;;01/06/2022 19:26;334;;01/06/2022 20:40;HO;464001
464001;01/06/2022;;01/06/2022 09:07;335;;01/06/2022 20:41;HO;464001
464001;01/06/2022;;01/06/2022 17:10;336;;01/06/2022 20:44;HO;464001
464001;01/06/2022;;01/06/2022 17:21;337;;01/06/2022 20:48;HO;464001
464001;01/06/2022;;31/05/2022 16:30;338;;01/06/2022 20:52;AB;464001
464001;01/06/2022;;01/06/2022 14:02;339;;01/06/2022 20:57;HO;464001
464001;01/06/2022;;01/06/2022 10:39;340;;01/06/2022 20:59;AB;464001
464001;01/06/2022;;01/06/2022 08:22;341;;01/06/2022 21:01;HO;464001
464001;01/06/2022;;01/06/2022 19:41;342;;01/06/2022 21:12;HO;464001
464001;01/06/2022;;25/05/2022 17:15;343;;01/06/2022 21:13;AB;464001
464001;01/06/2022;;01/06/2022 15:07;344;;01/06/2022 21:17;HO;464001
464001;01/06/2022;;01/06/2022 19:46;345;;01/06/2022 21:27;HO;464001
464001;01/06/2022;;01/06/2022 07:21;346;;01/06/2022 21:32;HO;464001
464001;01/06/2022;;01/06/2022 12:24;347;;01/06/2022 21:33;AB;464001
464001;01/06/2022;;01/06/2022 13:45;348;;01/06/2022 21:35;HO;464001
464001;01/06/2022;;01/06/2022 07:20;349;;01/06/2022 21:36;HO;464001
464001;01/06/2022;;01/06/2022 12:22;350;;01/06/2022 21:39;AB;464001
464001;01/06/2022;;01/06/2022 12:41;351;;01/06/2022 21:43;HO;464001
464001;01/06/2022;;01/06/2022 12:50;352;;01/06/2022 22:02;AB;464001
464001;01/06/2022;;01/06/2022 13:23;353;;01/06/2022 22:13;HO;464001
464001;01/06/2022;;01/06/2022 11:43;354;;01/06/2022 22:14;HO;464001
464001;01/06/2022;;01/06/2022 20:11;355;;01/06/2022 22:14;AB;464001
464001;01/06/2022;;01/06/2022 20:02;356;;01/06/2022 22:14;HO;464001
464001;01/06/2022;;01/06/2022 19:05;357;;01/06/2022 22:29;AB;464001
464001;01/06/2022;;01/06/2022 09:25;358;;01/06/2022 22:31;AB;464001
464001;01/06/2022;;01/06/2022 18:29;359;;01/06/2022 22:45;HO;464001
464001;01/06/2022;;01/06/2022 19:20;360;;01/06/2022 22:55;HO;464001
464001;01/06/2022;;13/09/2021 21:37;361;;01/06/2022 22:56;AB;464001
464001;01/06/2022;;01/06/2022 18:00;362;;01/06/2022 23:13;HO;464001
464001;01/06/2022;;01/06/2022 17:36;363;;01/06/2022 23:39;AB;464001
