CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;27/12/2022;;27/12/2022 15:44;331;;27/12/2022 17:34;HO;464001
464001;27/12/2022;;27/12/2022 08:41;332;;27/12/2022 17:35;HO;464001
464001;27/12/2022;;27/12/2022 15:05;333;;27/12/2022 17:35;HO;464001
464001;27/12/2022;;27/12/2022 14:25;334;;27/12/2022 17:37;AB;464001
464001;27/12/2022;;27/12/2022 12:43;335;;27/12/2022 17:38;HO;464001
464001;27/12/2022;;27/12/2022 13:15;336;;27/12/2022 17:39;HO;464001
464001;27/12/2022;;27/12/2022 08:17;337;;27/12/2022 17:39;HO;464001
464001;27/12/2022;;27/12/2022 13:29;338;;27/12/2022 17:39;HO;464001
464001;27/12/2022;;27/12/2022 15:21;339;;27/12/2022 17:39;HO;464001
464001;27/12/2022;;27/12/2022 13:42;340;;27/12/2022 17:41;HO;464001
464001;27/12/2022;;27/12/2022 14:54;341;;27/12/2022 17:41;AB;464001
464001;27/12/2022;;27/12/2022 17:40;342;;27/12/2022 17:41;AB;464001
464001;27/12/2022;;27/12/2022 06:36;343;;27/12/2022 17:42;AB;464001
464001;27/12/2022;;27/12/2022 06:34;344;;27/12/2022 17:43;HO;464001
464001;27/12/2022;;27/12/2022 08:39;345;;27/12/2022 17:44;AB;464001
464001;27/12/2022;;27/12/2022 11:08;346;;27/12/2022 17:45;HO;464001
464001;27/12/2022;;27/12/2022 10:26;347;;27/12/2022 17:47;HO;464001
464001;27/12/2022;;27/12/2022 15:37;348;;27/12/2022 17:47;HO;464001
464001;27/12/2022;;27/12/2022 14:14;349;;27/12/2022 17:47;HO;464001
464001;27/12/2022;;27/12/2022 15:27;350;;27/12/2022 17:48;HO;464001
464001;27/12/2022;;27/12/2022 13:03;351;;27/12/2022 17:48;HO;464001
464001;27/12/2022;;27/12/2022 08:09;352;;27/12/2022 17:50;AB;464001
464001;27/12/2022;;27/12/2022 15:42;353;;27/12/2022 17:50;HO;464001
464001;27/12/2022;;27/12/2022 17:10;354;;27/12/2022 17:50;HO;464001
464001;27/12/2022;;27/12/2022 08:31;355;;27/12/2022 17:50;HO;464001
464001;27/12/2022;;27/12/2022 14:29;356;;27/12/2022 17:51;HO;464001
464001;27/12/2022;;27/12/2022 15:33;357;;27/12/2022 17:51;HO;464001
464001;27/12/2022;;27/12/2022 16:33;358;;27/12/2022 17:55;HO;464001
464001;27/12/2022;;27/12/2022 16:00;359;;27/12/2022 17:55;HO;464001
464001;27/12/2022;;27/12/2022 10:47;360;;27/12/2022 17:56;HO;464001
464001;27/12/2022;;27/12/2022 09:02;361;;27/12/2022 17:57;AB;464001
464001;27/12/2022;;27/12/2022 14:30;362;;27/12/2022 17:58;HO;464001
464001;27/12/2022;;27/12/2022 15:18;363;;27/12/2022 17:58;HO;464001
464001;27/12/2022;;27/12/2022 12:05;364;;27/12/2022 17:58;HO;464001
464001;27/12/2022;;27/12/2022 11:38;365;;27/12/2022 18:00;HO;464001
464001;27/12/2022;;27/12/2022 14:42;366;;27/12/2022 18:02;HO;464001
464001;27/12/2022;;21/12/2022 11:17;367;;27/12/2022 18:02;AB;464001
464001;27/12/2022;;27/12/2022 06:45;368;;27/12/2022 18:02;HO;464001
464001;27/12/2022;;27/12/2022 08:04;369;;27/12/2022 18:03;AB;464001
464001;27/12/2022;;27/12/2022 08:37;370;;27/12/2022 18:03;AB;464001
464001;27/12/2022;;26/12/2022 13:16;371;;27/12/2022 18:04;AB;464001
464001;27/12/2022;;27/12/2022 13:15;372;;27/12/2022 18:05;HO;464001
464001;27/12/2022;;27/12/2022 15:35;373;;27/12/2022 18:06;HO;464001
464001;27/12/2022;;27/12/2022 15:38;374;;27/12/2022 18:06;HO;464001
464001;27/12/2022;;27/12/2022 12:56;375;;27/12/2022 18:07;HO;464001
464001;27/12/2022;;27/12/2022 12:27;376;;27/12/2022 18:08;HO;464001
464001;27/12/2022;;27/12/2022 13:46;377;;27/12/2022 18:08;HO;464001
464001;27/12/2022;;27/12/2022 14:36;378;;27/12/2022 18:09;HO;464001
464001;27/12/2022;;27/12/2022 14:20;379;;27/12/2022 18:10;HO;464001
464001;27/12/2022;;27/12/2022 16:04;380;;27/12/2022 18:10;HO;464001
464001;27/12/2022;;27/12/2022 11:30;381;;27/12/2022 18:10;HO;464001
464001;27/12/2022;;27/12/2022 10:16;382;;27/12/2022 18:11;HO;464001
464001;27/12/2022;;27/12/2022 14:12;383;;27/12/2022 18:13;HO;464001
464001;27/12/2022;;27/12/2022 15:55;384;;27/12/2022 18:14;HO;464001
464001;27/12/2022;;27/12/2022 09:47;385;;27/12/2022 18:15;AB;464001
464001;27/12/2022;;27/12/2022 08:20;386;;27/12/2022 18:15;HO;464001
464001;27/12/2022;;27/12/2022 08:25;387;;27/12/2022 18:17;AB;464001
464001;27/12/2022;;27/12/2022 11:29;388;;27/12/2022 18:17;HO;464001
464001;27/12/2022;;27/12/2022 07:29;389;;27/12/2022 18:17;AB;464001
464001;27/12/2022;;27/12/2022 15:27;390;;27/12/2022 18:24;HO;464001
464001;27/12/2022;;27/12/2022 12:27;391;;27/12/2022 18:24;HO;464001
464001;27/12/2022;;27/12/2022 14:54;392;;27/12/2022 18:25;HO;464001
464001;27/12/2022;;25/12/2022 20:18;393;;27/12/2022 18:25;AB;464001
464001;27/12/2022;;27/12/2022 10:40;394;;27/12/2022 18:25;AB;464001
464001;27/12/2022;;27/12/2022 12:46;395;;27/12/2022 18:26;HO;464001
464001;27/12/2022;;27/12/2022 05:09;396;;27/12/2022 18:31;HO;464001
464001;27/12/2022;;27/12/2022 17:19;397;;27/12/2022 18:37;HO;464001
464001;27/12/2022;;27/12/2022 17:18;398;;27/12/2022 18:38;HO;464001
464001;27/12/2022;;27/12/2022 09:41;399;;27/12/2022 18:38;AB;464001
464001;27/12/2022;;27/12/2022 15:02;400;;27/12/2022 18:39;HO;464001
464001;27/12/2022;;27/12/2022 15:45;401;;27/12/2022 18:41;HO;464001
464001;27/12/2022;;27/12/2022 15:32;402;;27/12/2022 18:42;HO;464001
464001;27/12/2022;;27/12/2022 16:43;403;;27/12/2022 18:43;HO;464001
464001;27/12/2022;;27/12/2022 15:38;404;;27/12/2022 18:43;AB;464001
464001;27/12/2022;;27/12/2022 18:40;405;;27/12/2022 18:45;HO;464001
464001;27/12/2022;;27/12/2022 11:46;406;;27/12/2022 18:46;HO;464001
464001;27/12/2022;;27/12/2022 09:39;407;;27/12/2022 18:46;HO;464001
464001;27/12/2022;;27/12/2022 15:46;408;;27/12/2022 18:47;HO;464001
464001;27/12/2022;;27/12/2022 11:46;409;;27/12/2022 18:47;HO;464001
464001;27/12/2022;;27/12/2022 11:46;410;;27/12/2022 18:48;HO;464001
464001;27/12/2022;;27/12/2022 09:49;411;;27/12/2022 18:48;HO;464001
464001;27/12/2022;;27/12/2022 13:59;412;;27/12/2022 18:49;HO;464001
464001;27/12/2022;;27/12/2022 11:44;413;;27/12/2022 18:49;HO;464001
464001;27/12/2022;;27/12/2022 08:45;414;;27/12/2022 18:49;HO;464001
464001;27/12/2022;;27/12/2022 08:55;415;;27/12/2022 18:50;HO;464001
464001;27/12/2022;;27/12/2022 16:35;416;;27/12/2022 18:51;HO;464001
464001;27/12/2022;;27/12/2022 12:22;417;;27/12/2022 18:51;HO;464001
464001;27/12/2022;;27/12/2022 17:39;418;;27/12/2022 18:51;HO;464001
464001;27/12/2022;;27/12/2022 11:25;419;;27/12/2022 18:52;HO;464001
464001;27/12/2022;;27/12/2022 15:15;420;;27/12/2022 18:52;HO;464001
464001;27/12/2022;;27/12/2022 11:44;421;;27/12/2022 18:52;AB;464001
464001;27/12/2022;;27/12/2022 14:21;422;;27/12/2022 18:52;AB;464001
464001;27/12/2022;;27/12/2022 16:38;423;;27/12/2022 18:53;HO;464001
464001;27/12/2022;;27/12/2022 16:10;424;;27/12/2022 18:58;HO;464001
464001;27/12/2022;;27/12/2022 12:02;425;;27/12/2022 18:59;AB;464001
464001;27/12/2022;;27/12/2022 16:15;426;;27/12/2022 19:00;HO;464001
464001;27/12/2022;;27/12/2022 13:03;427;;27/12/2022 19:01;HO;464001
464001;27/12/2022;;27/12/2022 12:12;428;;27/12/2022 19:01;HO;464001
464001;27/12/2022;;27/12/2022 07:39;429;;27/12/2022 19:01;AB;464001
464001;27/12/2022;;27/12/2022 12:47;430;;27/12/2022 19:02;HO;464001
464001;27/12/2022;;27/12/2022 13:03;431;;27/12/2022 19:02;HO;464001
464001;27/12/2022;;27/12/2022 10:42;432;;27/12/2022 19:02;HO;464001
464001;27/12/2022;;27/12/2022 09:22;433;;27/12/2022 19:06;AB;464001
464001;27/12/2022;;27/12/2022 15:05;434;;27/12/2022 19:06;HO;464001
464001;27/12/2022;;27/12/2022 10:17;435;;27/12/2022 19:07;HO;464001
464001;27/12/2022;;27/12/2022 17:10;436;;27/12/2022 19:08;HO;464001
464001;27/12/2022;;27/12/2022 11:40;437;;27/12/2022 19:09;HO;464001
464001;27/12/2022;;27/12/2022 11:40;438;;27/12/2022 19:09;HO;464001
464001;27/12/2022;;27/12/2022 11:42;439;;27/12/2022 19:09;HO;464001
464001;27/12/2022;;27/12/2022 16:20;440;;27/12/2022 19:09;HO;464001
464001;27/12/2022;;27/12/2022 16:15;441;;27/12/2022 19:10;HO;464001
464001;27/12/2022;;27/12/2022 11:21;442;;27/12/2022 19:10;HO;464001
464001;27/12/2022;;27/12/2022 16:15;443;;27/12/2022 19:11;AB;464001
464001;27/12/2022;;27/12/2022 16:18;444;;27/12/2022 19:12;HO;464001
464001;27/12/2022;;27/12/2022 16:17;445;;27/12/2022 19:12;HO;464001
464001;27/12/2022;;27/12/2022 17:29;446;;27/12/2022 19:12;HO;464001
464001;27/12/2022;;27/12/2022 17:57;447;;27/12/2022 19:12;HO;464001
464001;27/12/2022;;27/12/2022 14:47;448;;27/12/2022 19:13;HO;464001
464001;27/12/2022;;27/12/2022 17:04;449;;27/12/2022 19:13;HO;464001
464001;27/12/2022;;27/12/2022 17:24;450;;27/12/2022 19:13;AB;464001
464001;27/12/2022;;27/12/2022 14:53;451;;27/12/2022 19:13;HO;464001
464001;27/12/2022;;27/12/2022 16:40;452;;27/12/2022 19:14;HO;464001
464001;27/12/2022;;27/12/2022 14:42;453;;27/12/2022 19:14;HO;464001
464001;27/12/2022;;27/12/2022 06:57;454;;27/12/2022 19:16;AB;464001
464001;27/12/2022;;27/12/2022 10:29;455;;27/12/2022 19:17;AB;464001
464001;27/12/2022;;27/12/2022 10:16;456;;27/12/2022 19:17;HO;464001
464001;27/12/2022;;27/12/2022 14:37;457;;27/12/2022 19:17;HO;464001
464001;27/12/2022;;27/12/2022 11:28;458;;27/12/2022 19:20;HO;464001
464001;27/12/2022;;27/12/2022 12:32;459;;27/12/2022 19:20;HO;464001
464001;27/12/2022;;27/12/2022 10:55;460;;27/12/2022 19:20;AB;464001
464001;27/12/2022;;27/12/2022 17:24;461;;27/12/2022 19:21;HO;464001
464001;27/12/2022;;27/12/2022 07:46;462;;27/12/2022 19:22;AB;464001
464001;27/12/2022;;27/12/2022 10:30;463;;27/12/2022 19:23;AB;464001
464001;27/12/2022;;27/12/2022 09:29;464;;27/12/2022 19:23;AB;464001
464001;27/12/2022;;27/12/2022 09:01;465;;27/12/2022 19:24;AB;464001
464001;27/12/2022;;27/12/2022 08:19;466;;27/12/2022 19:24;HO;464001
464001;27/12/2022;;27/12/2022 16:15;467;;27/12/2022 19:24;HO;464001
464001;27/12/2022;;27/12/2022 16:02;468;;27/12/2022 19:25;HO;464001
464001;27/12/2022;;27/12/2022 17:07;469;;27/12/2022 19:25;HO;464001
464001;27/12/2022;;27/12/2022 16:52;470;;27/12/2022 19:26;HO;464001
464001;27/12/2022;;27/12/2022 09:03;471;;27/12/2022 19:29;HO;464001
464001;27/12/2022;;27/12/2022 09:47;472;;27/12/2022 19:31;AB;464001
464001;27/12/2022;;27/12/2022 09:36;473;;27/12/2022 19:31;AB;464001
464001;27/12/2022;;27/12/2022 17:16;474;;27/12/2022 19:31;HO;464001
464001;27/12/2022;;27/12/2022 15:40;475;;27/12/2022 19:31;HO;464001
464001;27/12/2022;;27/12/2022 09:26;476;;27/12/2022 19:31;AB;464001
464001;27/12/2022;;27/12/2022 10:45;477;;27/12/2022 19:31;AB;464001
464001;27/12/2022;;27/12/2022 17:19;478;;27/12/2022 19:32;AB;464001
464001;27/12/2022;;27/12/2022 09:05;479;;27/12/2022 19:32;AB;464001
464001;27/12/2022;;27/12/2022 09:09;480;;27/12/2022 19:32;AB;464001
464001;27/12/2022;;27/12/2022 09:24;481;;27/12/2022 19:32;AB;464001
464001;27/12/2022;;27/12/2022 08:35;482;;27/12/2022 19:32;AB;464001
464001;27/12/2022;;27/12/2022 09:21;483;;27/12/2022 19:32;HO;464001
464001;27/12/2022;;27/12/2022 16:50;484;;27/12/2022 19:33;HO;464001
464001;27/12/2022;;26/12/2022 17:43;485;;27/12/2022 19:33;AB;464001
464001;27/12/2022;;27/12/2022 09:07;486;;27/12/2022 19:33;AB;464001
464001;27/12/2022;;27/12/2022 16:05;487;;27/12/2022 19:37;HO;464001
464001;27/12/2022;;27/12/2022 12:17;488;;27/12/2022 19:38;HO;464001
464001;27/12/2022;;27/12/2022 12:26;489;;27/12/2022 19:39;HO;464001
464001;27/12/2022;;27/12/2022 12:48;490;;27/12/2022 19:40;HO;464001
464001;27/12/2022;;27/12/2022 16:05;491;;27/12/2022 19:40;HO;464001
464001;27/12/2022;;27/12/2022 12:28;492;;27/12/2022 19:40;HO;464001
464001;27/12/2022;;27/12/2022 14:45;493;;27/12/2022 19:41;HO;464001
464001;27/12/2022;;27/12/2022 12:28;494;;27/12/2022 19:41;HO;464001
464001;27/12/2022;;27/12/2022 09:26;495;;27/12/2022 19:44;AB;464001
464001;27/12/2022;;27/12/2022 08:36;496;;27/12/2022 19:45;HO;464001
464001;27/12/2022;;27/12/2022 12:36;497;;27/12/2022 19:46;HO;464001
464001;27/12/2022;;27/12/2022 12:36;498;;27/12/2022 19:47;HO;464001
464001;27/12/2022;;27/12/2022 09:57;499;;27/12/2022 19:47;AB;464001
464001;27/12/2022;;27/12/2022 12:29;500;;27/12/2022 19:49;HO;464001
464001;27/12/2022;;27/12/2022 08:03;501;;27/12/2022 19:54;AB;464001
464001;27/12/2022;;27/12/2022 09:45;502;;27/12/2022 19:55;HO;464001
464001;27/12/2022;;27/12/2022 09:28;503;;27/12/2022 19:55;AB;464001
464001;27/12/2022;;27/12/2022 08:57;504;;27/12/2022 19:57;AB;464001
464001;27/12/2022;;27/12/2022 08:34;505;;27/12/2022 19:57;AB;464001
464001;27/12/2022;;27/12/2022 16:36;506;;27/12/2022 19:58;HO;464001
464001;27/12/2022;;27/12/2022 16:44;507;;27/12/2022 19:58;HO;464001
464001;27/12/2022;;27/12/2022 16:31;508;;27/12/2022 19:59;HO;464001
464001;27/12/2022;;27/12/2022 10:29;509;;27/12/2022 20:01;AB;464001
464001;27/12/2022;;27/12/2022 16:31;510;;27/12/2022 20:02;HO;464001
464001;27/12/2022;;27/12/2022 17:38;511;;27/12/2022 20:02;HO;464001
464001;27/12/2022;;27/12/2022 14:31;512;;27/12/2022 20:02;HO;464001
464001;27/12/2022;;27/12/2022 07:04;513;;27/12/2022 20:06;AB;464001
464001;27/12/2022;;27/12/2022 11:48;514;;27/12/2022 20:08;HO;464001
464001;27/12/2022;;27/12/2022 15:54;515;;27/12/2022 20:08;AB;464001
464001;27/12/2022;;27/12/2022 17:02;516;;27/12/2022 20:12;HO;464001
464001;27/12/2022;;27/12/2022 10:25;517;;27/12/2022 20:12;HO;464001
464001;27/12/2022;;27/12/2022 17:14;518;;27/12/2022 20:12;HO;464001
464001;27/12/2022;;27/12/2022 17:07;519;;27/12/2022 20:13;HO;464001
464001;27/12/2022;;27/12/2022 13:17;520;;27/12/2022 20:19;AB;464001
464001;27/12/2022;;27/12/2022 16:16;521;;27/12/2022 20:21;HO;464001
464001;27/12/2022;;27/12/2022 17:11;522;;27/12/2022 20:22;HO;464001
464001;27/12/2022;;27/12/2022 11:20;523;;27/12/2022 20:22;HO;464001
464001;27/12/2022;;27/12/2022 20:17;524;;27/12/2022 20:23;HO;464001
464001;27/12/2022;;27/12/2022 18:29;525;;27/12/2022 20:23;HO;464001
464001;27/12/2022;;27/12/2022 18:29;526;;27/12/2022 20:24;HO;464001
464001;27/12/2022;;27/12/2022 16:09;527;;27/12/2022 20:24;HO;464001
464001;27/12/2022;;27/12/2022 10:34;528;;27/12/2022 20:27;AB;464001
464001;27/12/2022;;27/12/2022 11:45;529;;27/12/2022 20:28;AB;464001
464001;27/12/2022;;27/12/2022 11:17;530;;27/12/2022 20:28;AB;464001
464001;27/12/2022;;27/12/2022 12:33;531;;27/12/2022 20:29;AB;464001
464001;27/12/2022;;27/12/2022 12:12;532;;27/12/2022 20:29;AB;464001
464001;27/12/2022;;27/12/2022 11:07;533;;27/12/2022 20:30;HO;464001
464001;27/12/2022;;27/12/2022 11:04;534;;27/12/2022 20:31;HO;464001
464001;27/12/2022;;27/12/2022 13:00;535;;27/12/2022 20:31;AB;464001
464001;27/12/2022;;27/12/2022 14:39;536;;27/12/2022 20:33;HO;464001
464001;27/12/2022;;27/12/2022 10:37;537;;27/12/2022 20:35;HO;464001
464001;27/12/2022;;27/12/2022 17:45;538;;27/12/2022 20:36;HO;464001
464001;27/12/2022;;27/12/2022 14:02;539;;27/12/2022 20:37;HO;464001
464001;27/12/2022;;27/12/2022 06:46;540;;27/12/2022 20:38;HO;464001
464001;27/12/2022;;27/12/2022 10:47;541;;27/12/2022 20:39;HO;464001
464001;27/12/2022;;27/12/2022 16:16;542;;27/12/2022 20:40;HO;464001
464001;27/12/2022;;27/12/2022 10:21;543;;27/12/2022 20:50;AB;464001
464001;27/12/2022;;27/12/2022 13:16;544;;27/12/2022 20:51;HO;464001
464001;27/12/2022;;27/12/2022 09:35;545;;27/12/2022 20:51;AB;464001
464001;27/12/2022;;27/12/2022 16:12;546;;27/12/2022 20:51;HO;464001
464001;27/12/2022;;27/12/2022 13:17;547;;27/12/2022 20:51;HO;464001
464001;27/12/2022;;27/12/2022 13:18;548;;27/12/2022 20:52;HO;464001
464001;27/12/2022;;27/12/2022 16:11;549;;27/12/2022 20:52;AB;464001
464001;27/12/2022;;27/12/2022 17:56;550;;27/12/2022 20:54;HO;464001
464001;27/12/2022;;27/12/2022 10:59;551;;27/12/2022 20:54;HO;464001
464001;27/12/2022;;27/12/2022 16:24;552;;27/12/2022 20:57;HO;464001
464001;27/12/2022;;27/12/2022 15:49;553;;27/12/2022 21:02;HO;464001
464001;27/12/2022;;27/12/2022 11:45;554;;27/12/2022 21:05;HO;464001
464001;27/12/2022;;27/12/2022 12:22;555;;27/12/2022 21:06;AB;464001
464001;27/12/2022;;27/12/2022 08:35;556;;27/12/2022 21:06;AB;464001
464001;27/12/2022;;27/12/2022 12:41;557;;27/12/2022 21:08;HO;464001
464001;27/12/2022;;27/12/2022 16:55;558;;27/12/2022 21:09;HO;464001
464001;27/12/2022;;27/12/2022 15:58;559;;27/12/2022 21:09;HO;464001
464001;27/12/2022;;27/12/2022 16:20;560;;27/12/2022 21:10;HO;464001
464001;27/12/2022;;27/12/2022 09:23;561;;27/12/2022 21:12;AB;464001
464001;27/12/2022;;27/12/2022 16:17;562;;27/12/2022 21:19;HO;464001
464001;27/12/2022;;27/12/2022 17:00;563;;27/12/2022 21:20;HO;464001
464001;27/12/2022;;27/12/2022 13:36;564;;27/12/2022 21:25;AB;464001
464001;27/12/2022;;27/12/2022 18:15;565;;27/12/2022 21:28;HO;464001
464001;27/12/2022;;27/12/2022 10:17;566;;27/12/2022 21:29;HO;464001
464001;27/12/2022;;27/12/2022 09:04;567;;27/12/2022 21:30;AB;464001
464001;27/12/2022;;27/12/2022 18:03;568;;27/12/2022 21:39;HO;464001
464001;27/12/2022;;27/12/2022 12:12;569;;27/12/2022 21:40;AB;464001
464001;27/12/2022;;27/12/2022 17:18;570;;27/12/2022 21:43;HO;464001
464001;27/12/2022;;27/12/2022 15:29;571;;27/12/2022 21:45;HO;464001
464001;27/12/2022;;27/12/2022 16:13;572;;27/12/2022 21:53;HO;464001
464001;27/12/2022;;27/12/2022 18:46;573;;27/12/2022 21:53;HO;464001
464001;27/12/2022;;27/12/2022 18:08;574;;27/12/2022 21:54;HO;464001
464001;27/12/2022;;27/12/2022 07:30;575;;27/12/2022 21:57;HO;464001
464001;27/12/2022;;27/12/2022 17:30;576;;27/12/2022 22:01;AB;464001
464001;27/12/2022;;27/12/2022 12:32;577;;27/12/2022 22:02;AB;464001
464001;27/12/2022;;26/12/2022 22:12;578;;27/12/2022 22:18;HO;464001
464001;27/12/2022;;27/12/2022 15:46;579;;27/12/2022 22:19;HO;464001
464001;27/12/2022;;27/12/2022 18:31;580;;27/12/2022 22:25;HO;464001
464001;27/12/2022;;27/12/2022 13:20;581;;27/12/2022 22:27;AB;464001
464001;27/12/2022;;27/12/2022 18:26;582;;27/12/2022 22:29;AB;464001
464001;27/12/2022;;27/12/2022 16:08;583;;27/12/2022 22:36;HO;464001
464001;27/12/2022;;27/12/2022 12:07;584;;27/12/2022 22:46;HO;464001
464001;27/12/2022;;27/12/2022 20:17;585;;27/12/2022 22:49;AB;464001
464001;27/12/2022;;27/12/2022 17:06;586;;27/12/2022 22:50;HO;464001
464001;27/12/2022;;27/12/2022 19:54;587;;27/12/2022 22:51;HO;464001
464001;27/12/2022;;27/12/2022 14:59;588;;27/12/2022 22:51;HO;464001
464001;27/12/2022;;27/12/2022 16:56;589;;27/12/2022 22:51;HO;464001
464001;27/12/2022;;27/12/2022 11:00;590;;27/12/2022 22:52;HO;464001
464001;27/12/2022;;27/12/2022 18:32;591;;27/12/2022 22:52;AB;464001
464001;27/12/2022;;27/12/2022 20:32;592;;27/12/2022 23:07;HO;464001
464001;27/12/2022;;27/12/2022 16:47;593;;27/12/2022 23:13;HO;464001
464001;27/12/2022;;27/12/2022 17:39;594;;27/12/2022 23:20;HO;464001
464001;27/12/2022;;27/12/2022 17:03;595;;27/12/2022 23:21;HO;464001
464001;27/12/2022;;27/12/2022 17:03;596;;27/12/2022 23:21;HO;464001
464001;27/12/2022;;27/12/2022 18:39;597;;27/12/2022 23:21;HO;464001
464001;27/12/2022;;27/12/2022 06:12;598;;27/12/2022 23:21;HO;464001
464001;27/12/2022;;27/12/2022 06:12;599;;27/12/2022 23:22;HO;464001
464001;27/12/2022;;27/12/2022 18:28;600;;27/12/2022 23:23;HO;464001
464001;27/12/2022;;27/12/2022 15:19;601;;27/12/2022 23:25;HO;464001
464001;27/12/2022;;27/12/2022 16:39;602;;27/12/2022 23:29;HO;464001
464001;27/12/2022;;27/12/2022 16:40;603;;27/12/2022 23:36;HO;464001
464001;27/12/2022;;27/12/2022 15:22;604;;27/12/2022 23:40;AB;464001
464001;27/12/2022;;27/12/2022 20:05;605;;27/12/2022 23:41;HO;464001
464001;27/12/2022;;27/12/2022 13:20;606;;27/12/2022 23:42;HO;464001
464001;27/12/2022;;27/12/2022 12:28;607;;27/12/2022 23:51;AB;464001
464001;28/12/2022;;27/12/2022 18:09;608;;28/12/2022 00:13;HO;464001
464001;28/12/2022;;27/12/2022 15:53;609;;28/12/2022 00:26;AB;464001
464001;28/12/2022;;27/12/2022 19:13;610;;28/12/2022 00:39;HO;464001
464001;28/12/2022;;28/12/2022 00:38;611;;28/12/2022 01:08;AB;464001
