CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;21/01/2023;;21/01/2023 13:26;331;;21/01/2023 23:26;HO;464010
464010;21/01/2023;;21/01/2023 19:50;332;;21/01/2023 23:33;HO;464010
464010;21/01/2023;;21/01/2023 19:54;333;;21/01/2023 23:33;HO;464010
464010;21/01/2023;;21/01/2023 19:09;334;;21/01/2023 23:34;HO;464010
464010;21/01/2023;;21/01/2023 15:13;335;;21/01/2023 23:34;AB;464010
464010;21/01/2023;;21/01/2023 12:03;336;;21/01/2023 23:39;HO;464010
464010;22/01/2023;;01/01/2023 17:33;337;;22/01/2023 00:02;AB;464010
464010;22/01/2023;;21/01/2023 20:47;338;;22/01/2023 00:11;AB;464010
464010;22/01/2023;;21/01/2023 03:33;339;;22/01/2023 00:11;HO;464010
464010;22/01/2023;;21/01/2023 14:32;340;;22/01/2023 00:12;AB;464010
464010;22/01/2023;;21/01/2023 17:03;341;;22/01/2023 00:48;HO;464010
464010;22/01/2023;;21/01/2023 15:36;342;;22/01/2023 01:51;HO;464010
