CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;03/08/2021;;03/08/2021 08:08;331;;03/08/2021 21:04;AB;464001
464001;03/08/2021;;03/08/2021 17:45;332;;03/08/2021 21:13;HO;464001
464001;03/08/2021;;03/08/2021 16:45;333;;03/08/2021 21:14;AB;464001
464001;03/08/2021;;03/08/2021 14:28;334;;03/08/2021 21:15;HO;464001
464001;03/08/2021;;03/08/2021 16:30;335;;03/08/2021 21:17;AB;464001
464001;03/08/2021;;03/08/2021 12:34;336;;03/08/2021 21:21;AB;464001
464001;03/08/2021;;03/08/2021 13:37;337;;03/08/2021 21:21;HO;464001
464001;03/08/2021;;03/08/2021 12:18;338;;03/08/2021 21:24;AB;464001
464001;03/08/2021;;03/08/2021 12:41;339;;03/08/2021 21:34;AB;464001
464001;03/08/2021;;03/08/2021 12:58;340;;03/08/2021 21:34;AB;464001
464001;03/08/2021;;03/08/2021 18:36;341;;03/08/2021 21:40;HO;464001
464001;03/08/2021;;03/08/2021 18:32;342;;03/08/2021 21:40;HO;464001
464001;03/08/2021;;03/08/2021 10:29;343;;03/08/2021 21:42;HO;464001
464001;03/08/2021;;03/08/2021 12:42;344;;03/08/2021 21:49;AB;464001
464001;03/08/2021;;03/08/2021 06:44;345;;03/08/2021 21:53;HO;464001
464001;03/08/2021;;03/08/2021 21:49;346;;03/08/2021 21:53;AB;464001
464001;03/08/2021;;03/08/2021 12:40;347;;03/08/2021 21:55;AB;464001
464001;03/08/2021;;03/08/2021 18:31;348;;03/08/2021 22:05;HO;464001
464001;03/08/2021;;03/08/2021 17:55;349;;03/08/2021 22:17;HO;464001
464001;03/08/2021;;03/08/2021 15:57;350;;03/08/2021 22:32;HO;464001
464001;03/08/2021;;03/08/2021 18:19;351;;03/08/2021 22:33;HO;464001
464001;03/08/2021;;03/08/2021 18:22;352;;03/08/2021 22:34;AB;464001
464001;03/08/2021;;03/08/2021 14:28;353;;03/08/2021 22:43;HO;464001
464001;03/08/2021;;03/08/2021 13:50;354;;03/08/2021 23:17;HO;464001
464001;03/08/2021;;03/08/2021 18:45;355;;03/08/2021 23:28;HO;464001
464001;04/08/2021;;03/08/2021 19:25;356;;04/08/2021 00:42;HO;464001
