CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;21/06/2021;;21/06/2021 07:06;331;;21/06/2021 19:47;HO;464001
464001;21/06/2021;;21/06/2021 09:12;332;;21/06/2021 19:47;AB;464001
464001;21/06/2021;;21/06/2021 06:42;333;;21/06/2021 19:51;HO;464001
464001;21/06/2021;;21/06/2021 09:30;334;;21/06/2021 19:54;HO;464001
464001;21/06/2021;;21/06/2021 09:05;335;;21/06/2021 20:01;HO;464001
464001;21/06/2021;;21/06/2021 09:19;336;;21/06/2021 20:07;AB;464001
464001;21/06/2021;;21/06/2021 10:40;337;;21/06/2021 20:13;AB;464001
464001;21/06/2021;;21/06/2021 11:49;338;;21/06/2021 20:13;AB;464001
464001;21/06/2021;;21/06/2021 13:45;339;;21/06/2021 20:17;AB;464001
464001;21/06/2021;;21/06/2021 17:40;340;;21/06/2021 20:17;AB;464001
464001;21/06/2021;;21/06/2021 13:23;341;;21/06/2021 20:23;AB;464001
464001;21/06/2021;;21/06/2021 09:16;342;;21/06/2021 20:25;HO;464001
464001;21/06/2021;;21/06/2021 10:35;343;;21/06/2021 20:26;AB;464001
464001;21/06/2021;;21/06/2021 12:43;344;;21/06/2021 20:27;HO;464001
464001;21/06/2021;;21/06/2021 12:53;345;;21/06/2021 20:28;AB;464001
464001;21/06/2021;;21/06/2021 13:00;346;;21/06/2021 20:29;AB;464001
464001;21/06/2021;;21/06/2021 18:44;347;;21/06/2021 20:31;HO;464001
464001;21/06/2021;;21/06/2021 15:22;348;;21/06/2021 20:42;HO;464001
464001;21/06/2021;;21/06/2021 12:07;349;;21/06/2021 20:46;AB;464001
464001;21/06/2021;;21/06/2021 16:16;350;;21/06/2021 20:58;HO;464001
464001;21/06/2021;;21/06/2021 17:17;351;;21/06/2021 21:01;HO;464001
464001;21/06/2021;;21/06/2021 11:40;352;;21/06/2021 21:08;AB;464001
464001;21/06/2021;;21/06/2021 18:12;353;;21/06/2021 21:31;HO;464001
464001;21/06/2021;;21/06/2021 12:18;354;;21/06/2021 21:37;AB;464001
464001;21/06/2021;;21/06/2021 11:08;355;;21/06/2021 21:47;HO;464001
464001;21/06/2021;;21/06/2021 18:29;356;;21/06/2021 21:47;HO;464001
464001;21/06/2021;;21/06/2021 12:22;357;;21/06/2021 21:47;AB;464001
464001;21/06/2021;;21/06/2021 21:47;358;;21/06/2021 21:48;HO;464001
464001;21/06/2021;;21/06/2021 20:27;359;;21/06/2021 21:53;HO;464001
464001;21/06/2021;;21/06/2021 20:04;360;;21/06/2021 21:54;HO;464001
464001;21/06/2021;;21/06/2021 17:41;361;;21/06/2021 21:59;HO;464001
464001;21/06/2021;;21/06/2021 13:56;362;;21/06/2021 21:59;HO;464001
464001;21/06/2021;;21/06/2021 09:58;363;;21/06/2021 22:00;HO;464001
464001;21/06/2021;;21/06/2021 19:28;364;;21/06/2021 22:02;HO;464001
464001;21/06/2021;;21/06/2021 18:43;365;;21/06/2021 22:36;HO;464001
464001;21/06/2021;;18/06/2021 06:39;366;;21/06/2021 22:42;AB;464001
464001;21/06/2021;;21/06/2021 19:02;367;;21/06/2021 22:43;HO;464001
464001;21/06/2021;;21/06/2021 06:37;368;;21/06/2021 22:44;HO;464001
464001;21/06/2021;;20/06/2021 13:50;369;;21/06/2021 22:48;HO;464001
464001;21/06/2021;;21/06/2021 21:30;370;;21/06/2021 22:48;HO;464001
464001;21/06/2021;;21/06/2021 14:37;371;;21/06/2021 22:49;HO;464001
464001;21/06/2021;;21/06/2021 18:59;372;;21/06/2021 22:49;HO;464001
464001;21/06/2021;;21/06/2021 17:32;373;;21/06/2021 22:50;AB;464001
464001;21/06/2021;;21/06/2021 08:58;374;;21/06/2021 23:09;HO;464001
464001;21/06/2021;;21/06/2021 19:39;375;;21/06/2021 23:30;HO;464001
464001;21/06/2021;;21/06/2021 20:25;376;;21/06/2021 23:32;HO;464001
464001;21/06/2021;;21/06/2021 19:26;377;;21/06/2021 23:51;HO;464001
464001;21/06/2021;;21/06/2021 19:31;378;;21/06/2021 23:52;HO;464001
464001;21/06/2021;;21/06/2021 22:25;379;;21/06/2021 23:57;HO;464001
464001;22/06/2021;;21/06/2021 20:56;380;;22/06/2021 00:00;HO;464001
464001;22/06/2021;;21/06/2021 19:47;381;;22/06/2021 00:05;HO;464001
464001;22/06/2021;;21/06/2021 15:09;382;;22/06/2021 00:30;AB;464001
464001;22/06/2021;;21/06/2021 14:40;383;;22/06/2021 00:38;AB;464001
464001;22/06/2021;;21/06/2021 19:54;384;;22/06/2021 00:50;AB;464001
464001;22/06/2021;;21/06/2021 21:49;385;;22/06/2021 00:50;HO;464001
