CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;21/12/2023;;20/12/2023 18:24;331;;21/12/2023 17:51;HO;464001
464001;21/12/2023;;21/12/2023 13:29;332;;21/12/2023 17:52;HO;464001
464001;21/12/2023;;21/12/2023 06:52;333;;21/12/2023 17:53;HO;464001
464001;21/12/2023;;21/12/2023 13:44;334;;21/12/2023 17:53;AB;464001
464001;21/12/2023;;21/12/2023 08:23;335;;21/12/2023 17:53;HO;464001
464001;21/12/2023;;21/12/2023 06:53;336;;21/12/2023 17:54;AB;464001
464001;21/12/2023;;21/12/2023 08:49;337;;21/12/2023 17:54;AB;464001
464001;21/12/2023;;21/12/2023 15:00;338;;21/12/2023 17:54;HO;464001
464001;21/12/2023;;21/12/2023 07:25;339;;21/12/2023 17:55;AB;464001
464001;21/12/2023;;21/12/2023 15:56;340;;21/12/2023 17:55;HO;464001
464001;21/12/2023;;21/12/2023 07:06;341;;21/12/2023 17:56;AB;464001
464001;21/12/2023;;21/12/2023 08:56;342;;21/12/2023 17:57;HO;464001
464001;21/12/2023;;21/12/2023 12:35;343;;21/12/2023 17:58;HO;464001
464001;21/12/2023;;21/12/2023 07:32;344;;21/12/2023 17:59;HO;464001
464001;21/12/2023;;21/12/2023 14:14;345;;21/12/2023 18:00;HO;464001
464001;21/12/2023;;21/12/2023 12:38;346;;21/12/2023 18:02;AB;464001
464001;21/12/2023;;21/12/2023 15:11;347;;21/12/2023 18:03;HO;464001
464001;21/12/2023;;21/12/2023 11:13;348;;21/12/2023 18:04;HO;464001
464001;21/12/2023;;21/12/2023 15:47;349;;21/12/2023 18:05;HO;464001
464001;21/12/2023;;21/12/2023 16:25;350;;21/12/2023 18:07;HO;464001
464001;21/12/2023;;19/12/2023 07:46;351;;21/12/2023 18:07;AB;464001
464001;21/12/2023;;21/12/2023 17:00;352;;21/12/2023 18:07;HO;464001
464001;21/12/2023;;21/12/2023 07:43;353;;21/12/2023 18:07;AB;464001
464001;21/12/2023;;21/12/2023 16:14;354;;21/12/2023 18:07;HO;464001
464001;21/12/2023;;21/12/2023 15:39;355;;21/12/2023 18:08;HO;464001
464001;21/12/2023;;21/12/2023 09:11;356;;21/12/2023 18:10;AB;464001
464001;21/12/2023;;21/12/2023 10:56;357;;21/12/2023 18:11;HO;464001
464001;21/12/2023;;21/12/2023 07:15;358;;21/12/2023 18:11;AB;464001
464001;21/12/2023;;21/12/2023 12:15;359;;21/12/2023 18:11;HO;464001
464001;21/12/2023;;21/12/2023 11:02;360;;21/12/2023 18:13;HO;464001
464001;21/12/2023;;21/12/2023 08:19;361;;21/12/2023 18:13;AB;464001
464001;21/12/2023;;21/12/2023 07:22;362;;21/12/2023 18:13;AB;464001
464001;21/12/2023;;21/12/2023 15:38;363;;21/12/2023 18:14;HO;464001
464001;21/12/2023;;21/12/2023 15:18;364;;21/12/2023 18:15;HO;464001
464001;21/12/2023;;21/12/2023 11:16;365;;21/12/2023 18:16;HO;464001
464001;21/12/2023;;21/12/2023 11:16;366;;21/12/2023 18:16;HO;464001
464001;21/12/2023;;21/12/2023 10:22;367;;21/12/2023 18:17;HO;464001
464001;21/12/2023;;21/12/2023 06:31;368;;21/12/2023 18:22;AB;464001
464001;21/12/2023;;18/12/2023 18:46;369;;21/12/2023 18:23;AB;464001
464001;21/12/2023;;19/12/2023 08:48;370;;21/12/2023 18:23;AB;464001
464001;21/12/2023;;21/12/2023 07:46;371;;21/12/2023 18:23;AB;464001
464001;21/12/2023;;21/12/2023 09:29;372;;21/12/2023 18:24;AB;464001
464001;21/12/2023;;21/12/2023 08:32;373;;21/12/2023 18:24;AB;464001
464001;21/12/2023;;21/12/2023 09:11;374;;21/12/2023 18:25;HO;464001
464001;21/12/2023;;21/12/2023 17:23;375;;21/12/2023 18:26;HO;464001
464001;21/12/2023;;21/12/2023 11:53;376;;21/12/2023 18:27;HO;464001
464001;21/12/2023;;21/12/2023 06:45;377;;21/12/2023 18:27;AB;464001
464001;21/12/2023;;21/12/2023 17:14;378;;21/12/2023 18:27;HO;464001
464001;21/12/2023;;21/12/2023 09:22;379;;21/12/2023 18:28;HO;464001
464001;21/12/2023;;19/12/2023 17:54;380;;21/12/2023 18:28;AB;464001
464001;21/12/2023;;21/12/2023 09:42;381;;21/12/2023 18:28;AB;464001
464001;21/12/2023;;21/12/2023 08:38;382;;21/12/2023 18:28;HO;464001
464001;21/12/2023;;21/12/2023 07:29;383;;21/12/2023 18:28;HO;464001
464001;21/12/2023;;21/12/2023 08:18;384;;21/12/2023 18:28;AB;464001
464001;21/12/2023;;21/12/2023 14:36;385;;21/12/2023 18:29;HO;464001
464001;21/12/2023;;21/12/2023 08:10;386;;21/12/2023 18:30;HO;464001
464001;21/12/2023;;21/12/2023 10:41;387;;21/12/2023 18:30;HO;464001
464001;21/12/2023;;21/12/2023 17:06;388;;21/12/2023 18:30;HO;464001
464001;21/12/2023;;21/12/2023 08:44;389;;21/12/2023 18:30;AB;464001
464001;21/12/2023;;21/12/2023 14:14;390;;21/12/2023 18:31;HO;464001
464001;21/12/2023;;21/12/2023 15:35;391;;21/12/2023 18:33;HO;464001
464001;21/12/2023;;21/12/2023 15:37;392;;21/12/2023 18:33;HO;464001
464001;21/12/2023;;21/12/2023 09:42;393;;21/12/2023 18:33;HO;464001
464001;21/12/2023;;21/12/2023 16:59;394;;21/12/2023 18:34;HO;464001
464001;21/12/2023;;21/12/2023 14:26;395;;21/12/2023 18:34;HO;464001
464001;21/12/2023;;21/12/2023 07:54;396;;21/12/2023 18:34;AB;464001
464001;21/12/2023;;21/12/2023 09:23;397;;21/12/2023 18:35;HO;464001
464001;21/12/2023;;21/12/2023 07:10;398;;21/12/2023 18:35;HO;464001
464001;21/12/2023;;19/12/2023 18:01;399;;21/12/2023 18:40;AB;464001
464001;21/12/2023;;21/12/2023 16:09;400;;21/12/2023 18:40;HO;464001
464001;21/12/2023;;21/12/2023 09:17;401;;21/12/2023 18:41;AB;464001
464001;21/12/2023;;21/12/2023 08:39;402;;21/12/2023 18:42;AB;464001
464001;21/12/2023;;21/12/2023 11:29;403;;21/12/2023 18:43;HO;464001
464001;21/12/2023;;21/12/2023 07:31;404;;21/12/2023 18:43;AB;464001
464001;21/12/2023;;21/12/2023 16:06;405;;21/12/2023 18:44;HO;464001
464001;21/12/2023;;21/12/2023 06:39;406;;21/12/2023 18:45;AB;464001
464001;21/12/2023;;21/12/2023 14:26;407;;21/12/2023 18:47;HO;464001
464001;21/12/2023;;21/12/2023 09:09;408;;21/12/2023 18:48;AB;464001
464001;21/12/2023;;21/12/2023 11:17;409;;21/12/2023 18:48;HO;464001
464001;21/12/2023;;21/12/2023 08:54;410;;21/12/2023 18:49;AB;464001
464001;21/12/2023;;21/12/2023 08:53;411;;21/12/2023 18:49;AB;464001
464001;21/12/2023;;21/12/2023 07:57;412;;21/12/2023 18:50;AB;464001
464001;21/12/2023;;21/12/2023 17:29;413;;21/12/2023 18:50;HO;464001
464001;21/12/2023;;21/12/2023 10:06;414;;21/12/2023 18:50;HO;464001
464001;21/12/2023;;21/12/2023 09:16;415;;21/12/2023 18:50;HO;464001
464001;21/12/2023;;21/12/2023 10:33;416;;21/12/2023 18:51;AB;464001
464001;21/12/2023;;20/12/2023 09:39;417;;21/12/2023 18:52;AB;464001
464001;21/12/2023;;21/12/2023 08:13;418;;21/12/2023 18:53;AB;464001
464001;21/12/2023;;21/12/2023 09:25;419;;21/12/2023 18:54;AB;464001
464001;21/12/2023;;21/12/2023 17:04;420;;21/12/2023 18:54;HO;464001
464001;21/12/2023;;21/12/2023 11:02;421;;21/12/2023 18:55;HO;464001
464001;21/12/2023;;21/12/2023 15:19;422;;21/12/2023 18:56;HO;464001
464001;21/12/2023;;21/12/2023 15:19;423;;21/12/2023 18:57;HO;464001
464001;21/12/2023;;21/12/2023 07:35;424;;21/12/2023 18:57;HO;464001
464001;21/12/2023;;21/12/2023 08:54;425;;21/12/2023 18:58;HO;464001
464001;21/12/2023;;21/12/2023 08:24;426;;21/12/2023 18:58;AB;464001
464001;21/12/2023;;21/12/2023 16:10;427;;21/12/2023 18:58;HO;464001
464001;21/12/2023;;21/12/2023 12:56;428;;21/12/2023 18:59;HO;464001
464001;21/12/2023;;21/12/2023 10:36;429;;21/12/2023 18:59;HO;464001
464001;21/12/2023;;21/12/2023 13:24;430;;21/12/2023 18:59;HO;464001
464001;21/12/2023;;21/12/2023 11:22;431;;21/12/2023 18:59;HO;464001
464001;21/12/2023;;21/12/2023 10:46;432;;21/12/2023 18:59;HO;464001
464001;21/12/2023;;21/12/2023 11:01;433;;21/12/2023 19:00;HO;464001
464001;21/12/2023;;21/12/2023 15:14;434;;21/12/2023 19:00;HO;464001
464001;21/12/2023;;21/12/2023 15:05;435;;21/12/2023 19:00;HO;464001
464001;21/12/2023;;21/12/2023 06:08;436;;21/12/2023 19:03;HO;464001
464001;21/12/2023;;21/12/2023 09:22;437;;21/12/2023 19:04;HO;464001
464001;21/12/2023;;21/12/2023 15:38;438;;21/12/2023 19:04;HO;464001
464001;21/12/2023;;21/12/2023 08:41;439;;21/12/2023 19:05;AB;464001
464001;21/12/2023;;21/12/2023 09:33;440;;21/12/2023 19:05;AB;464001
464001;21/12/2023;;21/12/2023 08:44;441;;21/12/2023 19:05;HO;464001
464001;21/12/2023;;20/12/2023 20:16;442;;21/12/2023 19:06;AB;464001
464001;21/12/2023;;21/12/2023 10:46;443;;21/12/2023 19:06;AB;464001
464001;21/12/2023;;21/12/2023 16:30;444;;21/12/2023 19:07;HO;464001
464001;21/12/2023;;21/12/2023 12:08;445;;21/12/2023 19:07;AB;464001
464001;21/12/2023;;21/12/2023 09:01;446;;21/12/2023 19:08;HO;464001
464001;21/12/2023;;21/12/2023 10:54;447;;21/12/2023 19:08;HO;464001
464001;21/12/2023;;21/12/2023 06:36;448;;21/12/2023 19:09;AB;464001
464001;21/12/2023;;21/12/2023 13:32;449;;21/12/2023 19:10;HO;464001
464001;21/12/2023;;21/12/2023 09:30;450;;21/12/2023 19:10;AB;464001
464001;21/12/2023;;21/12/2023 08:30;451;;21/12/2023 19:10;AB;464001
464001;21/12/2023;;21/12/2023 11:29;452;;21/12/2023 19:11;HO;464001
464001;21/12/2023;;21/12/2023 06:58;453;;21/12/2023 19:11;AB;464001
464001;21/12/2023;;21/12/2023 15:04;454;;21/12/2023 19:11;HO;464001
464001;21/12/2023;;21/12/2023 13:44;455;;21/12/2023 19:12;HO;464001
464001;21/12/2023;;21/12/2023 10:14;456;;21/12/2023 19:12;HO;464001
464001;21/12/2023;;21/12/2023 15:41;457;;21/12/2023 19:14;HO;464001
464001;21/12/2023;;21/12/2023 15:21;458;;21/12/2023 19:15;HO;464001
464001;21/12/2023;;21/12/2023 16:06;459;;21/12/2023 19:15;HO;464001
464001;21/12/2023;;21/12/2023 11:41;460;;21/12/2023 19:16;HO;464001
464001;21/12/2023;;21/12/2023 13:18;461;;21/12/2023 19:16;HO;464001
464001;21/12/2023;;21/12/2023 09:53;462;;21/12/2023 19:16;HO;464001
464001;21/12/2023;;21/12/2023 17:06;463;;21/12/2023 19:16;HO;464001
464001;21/12/2023;;21/12/2023 15:43;464;;21/12/2023 19:16;HO;464001
464001;21/12/2023;;21/12/2023 08:25;465;;21/12/2023 19:17;HO;464001
464001;21/12/2023;;21/12/2023 16:43;466;;21/12/2023 19:17;AB;464001
464001;21/12/2023;;21/12/2023 10:46;467;;21/12/2023 19:17;HO;464001
464001;21/12/2023;;21/12/2023 06:40;468;;21/12/2023 19:19;HO;464001
464001;21/12/2023;;21/12/2023 13:06;469;;21/12/2023 19:19;HO;464001
464001;21/12/2023;;21/12/2023 08:28;470;;21/12/2023 19:19;AB;464001
464001;21/12/2023;;21/12/2023 13:58;471;;21/12/2023 19:19;HO;464001
464001;21/12/2023;;21/12/2023 08:57;472;;21/12/2023 19:20;HO;464001
464001;21/12/2023;;21/12/2023 11:10;473;;21/12/2023 19:20;HO;464001
464001;21/12/2023;;21/12/2023 09:20;474;;21/12/2023 19:21;HO;464001
464001;21/12/2023;;21/12/2023 18:09;475;;21/12/2023 19:21;HO;464001
464001;21/12/2023;;21/12/2023 08:42;476;;21/12/2023 19:22;AB;464001
464001;21/12/2023;;18/12/2023 19:17;477;;21/12/2023 19:22;HO;464001
464001;21/12/2023;;21/12/2023 15:43;478;;21/12/2023 19:23;HO;464001
464001;21/12/2023;;21/12/2023 09:10;479;;21/12/2023 19:24;AB;464001
464001;21/12/2023;;21/12/2023 08:58;480;;21/12/2023 19:25;AB;464001
464001;21/12/2023;;21/12/2023 10:26;481;;21/12/2023 19:25;HO;464001
464001;21/12/2023;;21/12/2023 08:31;482;;21/12/2023 19:26;AB;464001
464001;21/12/2023;;21/12/2023 14:46;483;;21/12/2023 19:27;HO;464001
464001;21/12/2023;;21/12/2023 09:04;484;;21/12/2023 19:27;AB;464001
464001;21/12/2023;;21/12/2023 11:09;485;;21/12/2023 19:27;AB;464001
464001;21/12/2023;;21/12/2023 09:34;486;;21/12/2023 19:28;HO;464001
464001;21/12/2023;;21/12/2023 16:34;487;;21/12/2023 19:28;HO;464001
464001;21/12/2023;;21/12/2023 16:20;488;;21/12/2023 19:28;HO;464001
464001;21/12/2023;;21/12/2023 15:56;489;;21/12/2023 19:28;HO;464001
464001;21/12/2023;;21/12/2023 17:07;490;;21/12/2023 19:30;HO;464001
464001;21/12/2023;;21/12/2023 10:38;491;;21/12/2023 19:31;AB;464001
464001;21/12/2023;;21/12/2023 16:31;492;;21/12/2023 19:31;AB;464001
464001;21/12/2023;;21/12/2023 09:06;493;;21/12/2023 19:32;AB;464001
464001;21/12/2023;;21/12/2023 16:57;494;;21/12/2023 19:34;HO;464001
464001;21/12/2023;;21/12/2023 09:04;495;;21/12/2023 19:35;AB;464001
464001;21/12/2023;;21/12/2023 09:19;496;;21/12/2023 19:37;HO;464001
464001;21/12/2023;;21/12/2023 17:35;497;;21/12/2023 19:37;HO;464001
464001;21/12/2023;;21/12/2023 11:06;498;;21/12/2023 19:38;HO;464001
464001;21/12/2023;;21/12/2023 15:58;499;;21/12/2023 19:38;HO;464001
464001;21/12/2023;;21/12/2023 16:46;500;;21/12/2023 19:40;HO;464001
464001;21/12/2023;;21/12/2023 07:40;501;;21/12/2023 19:40;AB;464001
464001;21/12/2023;;19/12/2023 06:49;502;;21/12/2023 19:41;AB;464001
464001;21/12/2023;;21/12/2023 15:11;503;;21/12/2023 19:41;HO;464001
464001;21/12/2023;;21/12/2023 16:54;504;;21/12/2023 19:43;HO;464001
464001;21/12/2023;;21/12/2023 09:07;505;;21/12/2023 19:48;AB;464001
464001;21/12/2023;;21/12/2023 09:41;506;;21/12/2023 19:48;HO;464001
464001;21/12/2023;;21/12/2023 08:19;507;;21/12/2023 19:48;AB;464001
464001;21/12/2023;;21/12/2023 08:59;508;;21/12/2023 19:49;AB;464001
464001;21/12/2023;;21/12/2023 17:05;509;;21/12/2023 19:50;HO;464001
464001;21/12/2023;;21/12/2023 09:14;510;;21/12/2023 19:50;HO;464001
464001;21/12/2023;;21/12/2023 18:22;511;;21/12/2023 19:51;AB;464001
464001;21/12/2023;;21/12/2023 19:48;512;;21/12/2023 19:51;AB;464001
464001;21/12/2023;;21/12/2023 09:12;513;;21/12/2023 19:53;HO;464001
464001;21/12/2023;;21/12/2023 16:46;514;;21/12/2023 19:53;HO;464001
464001;21/12/2023;;21/12/2023 06:14;515;;21/12/2023 19:53;HO;464001
464001;21/12/2023;;21/12/2023 09:33;516;;21/12/2023 19:53;AB;464001
464001;21/12/2023;;20/12/2023 14:46;517;;21/12/2023 19:54;AB;464001
464001;21/12/2023;;21/12/2023 17:06;518;;21/12/2023 19:54;HO;464001
464001;21/12/2023;;21/12/2023 18:45;519;;21/12/2023 19:54;HO;464001
464001;21/12/2023;;21/12/2023 11:45;520;;21/12/2023 19:54;HO;464001
464001;21/12/2023;;21/12/2023 17:18;521;;21/12/2023 19:55;HO;464001
464001;21/12/2023;;21/12/2023 17:06;522;;21/12/2023 19:55;HO;464001
464001;21/12/2023;;21/12/2023 17:05;523;;21/12/2023 19:56;HO;464001
464001;21/12/2023;;21/12/2023 16:49;524;;21/12/2023 19:56;HO;464001
464001;21/12/2023;;21/12/2023 06:53;525;;21/12/2023 19:56;HO;464001
464001;21/12/2023;;21/12/2023 12:39;526;;21/12/2023 19:57;HO;464001
464001;21/12/2023;;21/12/2023 11:09;527;;21/12/2023 19:58;HO;464001
464001;21/12/2023;;21/12/2023 15:57;528;;21/12/2023 19:59;HO;464001
464001;21/12/2023;;21/12/2023 16:54;529;;21/12/2023 20:00;HO;464001
464001;21/12/2023;;21/12/2023 13:07;530;;21/12/2023 20:00;HO;464001
464001;21/12/2023;;21/12/2023 09:28;531;;21/12/2023 20:00;HO;464001
464001;21/12/2023;;21/12/2023 07:03;532;;21/12/2023 20:03;HO;464001
464001;21/12/2023;;21/12/2023 07:37;533;;21/12/2023 20:05;AB;464001
464001;21/12/2023;;21/12/2023 09:15;534;;21/12/2023 20:07;AB;464001
464001;21/12/2023;;21/12/2023 08:57;535;;21/12/2023 20:08;HO;464001
464001;21/12/2023;;21/12/2023 14:27;536;;21/12/2023 20:09;HO;464001
464001;21/12/2023;;21/12/2023 17:47;537;;21/12/2023 20:09;HO;464001
464001;21/12/2023;;21/12/2023 09:29;538;;21/12/2023 20:09;AB;464001
464001;21/12/2023;;19/12/2023 19:13;539;;21/12/2023 20:11;AB;464001
464001;21/12/2023;;21/12/2023 16:24;540;;21/12/2023 20:11;AB;464001
464001;21/12/2023;;21/12/2023 16:43;541;;21/12/2023 20:12;HO;464001
464001;21/12/2023;;21/12/2023 15:48;542;;21/12/2023 20:13;HO;464001
464001;21/12/2023;;21/12/2023 13:17;543;;21/12/2023 20:14;HO;464001
464001;21/12/2023;;21/12/2023 17:20;544;;21/12/2023 20:16;HO;464001
464001;21/12/2023;;21/12/2023 09:49;545;;21/12/2023 20:19;HO;464001
464001;21/12/2023;;21/12/2023 18:10;546;;21/12/2023 20:20;HO;464001
464001;21/12/2023;;21/12/2023 16:04;547;;21/12/2023 20:21;HO;464001
464001;21/12/2023;;21/12/2023 10:27;548;;21/12/2023 20:21;HO;464001
464001;21/12/2023;;21/12/2023 18:13;549;;21/12/2023 20:22;HO;464001
464001;21/12/2023;;21/12/2023 06:45;550;;21/12/2023 20:22;AB;464001
464001;21/12/2023;;21/12/2023 14:10;551;;21/12/2023 20:23;HO;464001
464001;21/12/2023;;21/12/2023 06:03;552;;21/12/2023 20:28;HO;464001
464001;21/12/2023;;21/12/2023 09:14;553;;21/12/2023 20:28;AB;464001
464001;21/12/2023;;21/12/2023 10:43;554;;21/12/2023 20:29;HO;464001
464001;21/12/2023;;21/12/2023 17:32;555;;21/12/2023 20:30;HO;464001
464001;21/12/2023;;21/12/2023 17:04;556;;21/12/2023 20:30;HO;464001
464001;21/12/2023;;21/12/2023 13:03;557;;21/12/2023 20:31;AB;464001
464001;21/12/2023;;21/12/2023 18:11;558;;21/12/2023 20:34;HO;464001
464001;21/12/2023;;21/12/2023 17:05;559;;21/12/2023 20:35;HO;464001
464001;21/12/2023;;21/12/2023 11:19;560;;21/12/2023 20:35;AB;464001
464001;21/12/2023;;21/12/2023 17:00;561;;21/12/2023 20:36;HO;464001
464001;21/12/2023;;21/12/2023 12:34;562;;21/12/2023 20:36;HO;464001
464001;21/12/2023;;21/12/2023 10:57;563;;21/12/2023 20:37;HO;464001
464001;21/12/2023;;21/12/2023 15:35;564;;21/12/2023 20:37;HO;464001
464001;21/12/2023;;21/12/2023 16:51;565;;21/12/2023 20:38;HO;464001
464001;21/12/2023;;21/12/2023 18:47;566;;21/12/2023 20:40;HO;464001
464001;21/12/2023;;21/12/2023 16:03;567;;21/12/2023 20:44;HO;464001
464001;21/12/2023;;21/12/2023 16:22;568;;21/12/2023 20:45;AB;464001
464001;21/12/2023;;21/12/2023 17:59;569;;21/12/2023 20:49;HO;464001
464001;21/12/2023;;21/12/2023 17:40;570;;21/12/2023 20:49;HO;464001
464001;21/12/2023;;21/12/2023 17:13;571;;21/12/2023 20:50;HO;464001
464001;21/12/2023;;21/12/2023 18:14;572;;21/12/2023 20:52;HO;464001
464001;21/12/2023;;21/12/2023 20:14;573;;21/12/2023 20:53;HO;464001
464001;21/12/2023;;21/12/2023 19:23;574;;21/12/2023 20:55;HO;464001
464001;21/12/2023;;21/12/2023 15:05;575;;21/12/2023 20:56;HO;464001
464001;21/12/2023;;21/12/2023 17:17;576;;21/12/2023 20:56;HO;464001
464001;21/12/2023;;21/12/2023 17:49;577;;21/12/2023 20:57;HO;464001
464001;21/12/2023;;21/12/2023 09:32;578;;21/12/2023 20:59;HO;464001
464001;21/12/2023;;19/12/2023 06:13;579;;21/12/2023 21:01;AB;464001
464001;21/12/2023;;21/12/2023 10:00;580;;21/12/2023 21:02;HO;464001
464001;21/12/2023;;21/12/2023 18:57;581;;21/12/2023 21:03;HO;464001
464001;21/12/2023;;21/12/2023 17:11;582;;21/12/2023 21:04;HO;464001
464001;21/12/2023;;21/12/2023 18:03;583;;21/12/2023 21:04;HO;464001
464001;21/12/2023;;21/12/2023 18:54;584;;21/12/2023 21:04;HO;464001
464001;21/12/2023;;21/12/2023 18:14;585;;21/12/2023 21:04;AB;464001
464001;21/12/2023;;21/12/2023 17:34;586;;21/12/2023 21:05;HO;464001
464001;21/12/2023;;21/12/2023 17:26;587;;21/12/2023 21:05;HO;464001
464001;21/12/2023;;21/12/2023 17:17;588;;21/12/2023 21:06;HO;464001
464001;21/12/2023;;21/12/2023 16:42;589;;21/12/2023 21:06;HO;464001
464001;21/12/2023;;21/12/2023 07:49;590;;21/12/2023 21:07;HO;464001
464001;21/12/2023;;21/12/2023 18:19;591;;21/12/2023 21:08;HO;464001
464001;21/12/2023;;21/12/2023 17:45;592;;21/12/2023 21:10;HO;464001
464001;21/12/2023;;21/12/2023 18:12;593;;21/12/2023 21:10;HO;464001
464001;21/12/2023;;21/12/2023 17:04;594;;21/12/2023 21:10;HO;464001
464001;21/12/2023;;21/12/2023 13:16;595;;21/12/2023 21:12;HO;464001
464001;21/12/2023;;21/12/2023 18:20;596;;21/12/2023 21:13;HO;464001
464001;21/12/2023;;21/12/2023 16:25;597;;21/12/2023 21:13;HO;464001
464001;21/12/2023;;21/12/2023 10:50;598;;21/12/2023 21:15;AB;464001
464001;21/12/2023;;21/12/2023 10:35;599;;21/12/2023 21:15;AB;464001
464001;21/12/2023;;21/12/2023 17:36;600;;21/12/2023 21:16;HO;464001
464001;21/12/2023;;21/12/2023 11:52;601;;21/12/2023 21:17;HO;464001
464001;21/12/2023;;21/12/2023 14:01;602;;21/12/2023 21:21;AB;464001
464001;21/12/2023;;21/12/2023 08:09;603;;21/12/2023 21:21;AB;464001
464001;21/12/2023;;21/12/2023 20:12;604;;21/12/2023 21:21;HO;464001
464001;21/12/2023;;21/12/2023 17:42;605;;21/12/2023 21:21;HO;464001
464001;21/12/2023;;21/12/2023 19:03;606;;21/12/2023 21:22;HO;464001
464001;21/12/2023;;21/12/2023 12:05;607;;21/12/2023 21:22;AB;464001
464001;21/12/2023;;21/12/2023 09:52;608;;21/12/2023 21:22;HO;464001
464001;21/12/2023;;21/12/2023 11:27;609;;21/12/2023 21:22;AB;464001
464001;21/12/2023;;21/12/2023 10:48;610;;21/12/2023 21:24;HO;464001
464001;21/12/2023;;21/12/2023 15:15;611;;21/12/2023 21:25;HO;464001
464001;21/12/2023;;21/12/2023 16:43;612;;21/12/2023 21:25;HO;464001
464001;21/12/2023;;21/12/2023 10:05;613;;21/12/2023 21:26;HO;464001
464001;21/12/2023;;21/12/2023 17:39;614;;21/12/2023 21:26;HO;464001
464001;21/12/2023;;21/12/2023 10:10;615;;21/12/2023 21:26;HO;464001
464001;21/12/2023;;21/12/2023 19:44;616;;21/12/2023 21:26;HO;464001
464001;21/12/2023;;21/12/2023 17:44;617;;21/12/2023 21:26;HO;464001
464001;21/12/2023;;21/12/2023 10:40;618;;21/12/2023 21:28;HO;464001
464001;21/12/2023;;21/12/2023 17:46;619;;21/12/2023 21:30;HO;464001
464001;21/12/2023;;21/12/2023 17:15;620;;21/12/2023 21:33;HO;464001
464001;21/12/2023;;21/12/2023 16:52;621;;21/12/2023 21:33;HO;464001
464001;21/12/2023;;21/12/2023 16:21;622;;21/12/2023 21:35;HO;464001
464001;21/12/2023;;21/12/2023 09:11;623;;21/12/2023 21:38;HO;464001
464001;21/12/2023;;21/12/2023 16:22;624;;21/12/2023 21:43;HO;464001
464001;21/12/2023;;21/12/2023 17:22;625;;21/12/2023 21:44;HO;464001
464001;21/12/2023;;21/12/2023 18:14;626;;21/12/2023 21:45;HO;464001
464001;21/12/2023;;21/12/2023 12:46;627;;21/12/2023 21:45;AB;464001
464001;21/12/2023;;21/12/2023 18:22;628;;21/12/2023 21:46;HO;464001
464001;21/12/2023;;21/12/2023 18:15;629;;21/12/2023 21:47;HO;464001
464001;21/12/2023;;21/12/2023 15:53;630;;21/12/2023 21:48;HO;464001
464001;21/12/2023;;21/12/2023 15:42;631;;21/12/2023 21:50;HO;464001
464001;21/12/2023;;21/12/2023 15:43;632;;21/12/2023 21:50;HO;464001
464001;21/12/2023;;21/12/2023 12:52;633;;21/12/2023 21:53;AB;464001
464001;21/12/2023;;21/12/2023 18:42;634;;21/12/2023 21:54;HO;464001
464001;21/12/2023;;21/12/2023 07:57;635;;21/12/2023 21:57;AB;464001
464001;21/12/2023;;21/12/2023 15:43;636;;21/12/2023 21:58;HO;464001
464001;21/12/2023;;21/12/2023 17:37;637;;21/12/2023 21:59;HO;464001
464001;21/12/2023;;21/12/2023 19:28;638;;21/12/2023 22:02;HO;464001
464001;21/12/2023;;21/12/2023 10:13;639;;21/12/2023 22:05;AB;464001
464001;21/12/2023;;21/12/2023 18:51;640;;21/12/2023 22:05;HO;464001
464001;21/12/2023;;21/12/2023 17:50;641;;21/12/2023 22:07;HO;464001
464001;21/12/2023;;21/12/2023 09:01;642;;21/12/2023 22:10;AB;464001
464001;21/12/2023;;21/12/2023 07:41;643;;21/12/2023 22:13;HO;464001
464001;21/12/2023;;21/12/2023 16:16;644;;21/12/2023 22:17;HO;464001
464001;21/12/2023;;21/12/2023 13:10;645;;21/12/2023 22:20;AB;464001
464001;21/12/2023;;21/12/2023 13:43;646;;21/12/2023 22:24;AB;464001
464001;21/12/2023;;21/12/2023 18:12;647;;21/12/2023 22:25;AB;464001
464001;21/12/2023;;21/12/2023 14:20;648;;21/12/2023 22:26;HO;464001
464001;21/12/2023;;21/12/2023 17:27;649;;21/12/2023 22:30;HO;464001
464001;21/12/2023;;21/12/2023 17:50;650;;21/12/2023 22:32;HO;464001
464001;21/12/2023;;21/12/2023 15:52;651;;21/12/2023 22:32;AB;464001
464001;21/12/2023;;21/12/2023 07:54;652;;21/12/2023 22:34;HO;464001
464001;21/12/2023;;21/12/2023 19:30;653;;21/12/2023 22:42;AB;464001
464001;21/12/2023;;21/12/2023 19:03;654;;21/12/2023 22:44;HO;464001
464001;21/12/2023;;21/12/2023 19:04;655;;21/12/2023 22:44;HO;464001
464001;21/12/2023;;21/12/2023 10:54;656;;21/12/2023 22:46;HO;464001
464001;21/12/2023;;21/12/2023 18:57;657;;21/12/2023 22:53;HO;464001
464001;21/12/2023;;21/12/2023 17:44;658;;21/12/2023 22:54;HO;464001
464001;21/12/2023;;21/12/2023 19:27;659;;21/12/2023 23:01;HO;464001
464001;21/12/2023;;21/12/2023 08:17;660;;21/12/2023 23:02;HO;464001
464001;21/12/2023;;21/12/2023 19:03;661;;21/12/2023 23:04;AB;464001
