CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;21/12/2023;;21/12/2023 08:06;331;;21/12/2023 19:46;AB;464003
464003;21/12/2023;;21/12/2023 12:24;332;;21/12/2023 19:46;HO;464003
464003;21/12/2023;;21/12/2023 17:37;333;;21/12/2023 19:49;HO;464003
464003;21/12/2023;;21/12/2023 14:50;334;;21/12/2023 19:49;HO;464003
464003;21/12/2023;;21/12/2023 08:44;335;;21/12/2023 19:51;AB;464003
464003;21/12/2023;;21/12/2023 13:01;336;;21/12/2023 19:52;AB;464003
464003;21/12/2023;;21/12/2023 08:12;337;;21/12/2023 19:52;AB;464003
464003;21/12/2023;;21/12/2023 11:06;338;;21/12/2023 19:55;AB;464003
464003;21/12/2023;;21/12/2023 09:39;339;;21/12/2023 20:02;AB;464003
464003;21/12/2023;;21/12/2023 07:30;340;;21/12/2023 20:02;AB;464003
464003;21/12/2023;;21/12/2023 18:33;341;;21/12/2023 20:03;AB;464003
464003;21/12/2023;;21/12/2023 09:21;342;;21/12/2023 20:05;AB;464003
464003;21/12/2023;;21/12/2023 15:30;343;;21/12/2023 20:06;HO;464003
464003;21/12/2023;;21/12/2023 12:38;344;;21/12/2023 20:07;HO;464003
464003;21/12/2023;;21/12/2023 16:10;345;;21/12/2023 20:12;HO;464003
464003;21/12/2023;;21/12/2023 18:22;346;;21/12/2023 20:12;HO;464003
464003;21/12/2023;;21/12/2023 16:05;347;;21/12/2023 20:13;HO;464003
464003;21/12/2023;;21/12/2023 16:47;348;;21/12/2023 20:17;HO;464003
464003;21/12/2023;;21/12/2023 11:35;349;;21/12/2023 20:17;AB;464003
464003;21/12/2023;;21/12/2023 09:23;350;;21/12/2023 20:18;HO;464003
464003;21/12/2023;;21/12/2023 08:05;351;;21/12/2023 20:18;AB;464003
464003;21/12/2023;;21/12/2023 17:11;352;;21/12/2023 20:20;HO;464003
464003;21/12/2023;;21/12/2023 14:44;353;;21/12/2023 20:22;HO;464003
464003;21/12/2023;;21/12/2023 14:19;354;;21/12/2023 20:23;HO;464003
464003;21/12/2023;;21/12/2023 07:21;355;;21/12/2023 20:24;AB;464003
464003;21/12/2023;;21/12/2023 07:34;356;;21/12/2023 20:25;HO;464003
464003;21/12/2023;;21/12/2023 15:48;357;;21/12/2023 20:26;HO;464003
464003;21/12/2023;;21/12/2023 15:38;358;;21/12/2023 20:32;HO;464003
464003;21/12/2023;;21/12/2023 16:38;359;;21/12/2023 20:42;HO;464003
464003;21/12/2023;;21/12/2023 07:31;360;;21/12/2023 20:47;AB;464003
464003;21/12/2023;;21/12/2023 11:38;361;;21/12/2023 20:53;HO;464003
464003;21/12/2023;;21/12/2023 20:45;362;;21/12/2023 20:53;HO;464003
464003;21/12/2023;;21/12/2023 16:42;363;;21/12/2023 20:54;AB;464003
464003;21/12/2023;;21/12/2023 16:48;364;;21/12/2023 20:56;HO;464003
464003;21/12/2023;;21/12/2023 15:44;365;;21/12/2023 20:56;HO;464003
464003;21/12/2023;;21/12/2023 18:13;366;;21/12/2023 20:57;HO;464003
464003;21/12/2023;;21/12/2023 17:32;367;;21/12/2023 20:57;HO;464003
464003;21/12/2023;;21/12/2023 09:11;368;;21/12/2023 20:57;AB;464003
464003;21/12/2023;;21/12/2023 10:11;369;;21/12/2023 20:57;HO;464003
464003;21/12/2023;;21/12/2023 09:01;370;;21/12/2023 21:07;AB;464003
464003;21/12/2023;;21/12/2023 18:01;371;;21/12/2023 21:07;HO;464003
464003;21/12/2023;;21/12/2023 10:41;372;;21/12/2023 21:10;HO;464003
464003;21/12/2023;;21/12/2023 14:55;373;;21/12/2023 21:11;HO;464003
464003;21/12/2023;;21/12/2023 14:20;374;;21/12/2023 21:16;HO;464003
464003;21/12/2023;;21/12/2023 13:48;375;;21/12/2023 21:19;HO;464003
464003;21/12/2023;;21/12/2023 18:35;376;;21/12/2023 21:23;HO;464003
464003;21/12/2023;;21/12/2023 10:02;377;;21/12/2023 21:33;AB;464003
464003;21/12/2023;;21/12/2023 13:25;378;;21/12/2023 21:33;HO;464003
464003;21/12/2023;;21/12/2023 12:41;379;;21/12/2023 21:34;HO;464003
464003;21/12/2023;;21/12/2023 14:50;380;;21/12/2023 21:34;HO;464003
464003;21/12/2023;;21/12/2023 18:11;381;;21/12/2023 21:34;HO;464003
464003;21/12/2023;;21/12/2023 18:11;382;;21/12/2023 21:35;HO;464003
464003;21/12/2023;;21/12/2023 08:45;383;;21/12/2023 21:37;AB;464003
464003;21/12/2023;;21/12/2023 10:58;384;;21/12/2023 21:43;HO;464003
464003;21/12/2023;;21/12/2023 15:55;385;;21/12/2023 21:45;HO;464003
464003;21/12/2023;;21/12/2023 09:44;386;;21/12/2023 21:56;AB;464003
464003;21/12/2023;;21/12/2023 08:51;387;;21/12/2023 22:00;AB;464003
464003;21/12/2023;;21/12/2023 16:55;388;;21/12/2023 22:05;HO;464003
464003;21/12/2023;;21/12/2023 22:12;389;;21/12/2023 22:14;HO;464003
464003;21/12/2023;;21/12/2023 19:42;390;;21/12/2023 22:15;AB;464003
464003;21/12/2023;;21/12/2023 10:36;391;;21/12/2023 22:17;AB;464003
464003;21/12/2023;;21/12/2023 11:56;392;;21/12/2023 22:18;HO;464003
464003;21/12/2023;;21/12/2023 10:15;393;;21/12/2023 22:18;AB;464003
464003;21/12/2023;;21/12/2023 17:33;394;;21/12/2023 22:20;HO;464003
464003;21/12/2023;;21/12/2023 06:40;395;;21/12/2023 22:21;AB;464003
464003;21/12/2023;;21/12/2023 21:21;396;;21/12/2023 22:24;HO;464003
464003;21/12/2023;;21/12/2023 18:45;397;;21/12/2023 22:28;HO;464003
464003;21/12/2023;;21/12/2023 15:26;398;;21/12/2023 22:28;HO;464003
464003;21/12/2023;;21/12/2023 18:51;399;;21/12/2023 22:28;HO;464003
464003;21/12/2023;;21/12/2023 16:39;400;;21/12/2023 22:28;HO;464003
464003;21/12/2023;;21/12/2023 17:32;401;;21/12/2023 22:29;HO;464003
464003;21/12/2023;;21/12/2023 11:24;402;;21/12/2023 22:41;AB;464003
464003;21/12/2023;;21/12/2023 18:37;403;;21/12/2023 22:45;AB;464003
464003;21/12/2023;;21/12/2023 11:59;404;;21/12/2023 22:47;HO;464003
464003;21/12/2023;;21/12/2023 06:15;405;;21/12/2023 22:56;HO;464003
464003;21/12/2023;;21/12/2023 08:18;406;;21/12/2023 22:56;HO;464003
464003;21/12/2023;;21/12/2023 14:20;407;;21/12/2023 23:04;AB;464003
464003;21/12/2023;;21/12/2023 09:22;408;;21/12/2023 23:15;AB;464003
464003;21/12/2023;;21/12/2023 23:22;409;;21/12/2023 23:24;AB;464003
464003;21/12/2023;;21/12/2023 18:32;410;;21/12/2023 23:27;HO;464003
464003;21/12/2023;;21/12/2023 18:11;411;;21/12/2023 23:28;HO;464003
464003;21/12/2023;;21/12/2023 10:23;412;;21/12/2023 23:35;HO;464003
464003;21/12/2023;;21/12/2023 08:48;413;;21/12/2023 23:40;HO;464003
464003;21/12/2023;;21/12/2023 08:29;414;;21/12/2023 23:46;AB;464003
