CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;24/01/2023;;24/01/2023 09:31;331;;24/01/2023 19:29;AB;464001
464001;24/01/2023;;24/01/2023 11:28;332;;24/01/2023 19:31;AB;464001
464001;24/01/2023;;24/01/2023 09:25;333;;24/01/2023 19:31;AB;464001
464001;24/01/2023;;24/01/2023 08:37;334;;24/01/2023 19:31;AB;464001
464001;24/01/2023;;24/01/2023 09:41;335;;24/01/2023 19:32;HO;464001
464001;24/01/2023;;24/01/2023 08:34;336;;24/01/2023 19:32;AB;464001
464001;24/01/2023;;24/01/2023 08:47;337;;24/01/2023 19:32;AB;464001
464001;24/01/2023;;24/01/2023 10:22;338;;24/01/2023 19:33;HO;464001
464001;24/01/2023;;24/01/2023 10:55;339;;24/01/2023 19:33;AB;464001
464001;24/01/2023;;24/01/2023 18:32;340;;24/01/2023 19:36;HO;464001
464001;24/01/2023;;24/01/2023 05:30;341;;24/01/2023 19:37;HO;464001
464001;24/01/2023;;24/01/2023 10:32;342;;24/01/2023 19:39;AB;464001
464001;24/01/2023;;24/01/2023 09:18;343;;24/01/2023 19:40;AB;464001
464001;24/01/2023;;24/01/2023 14:45;344;;24/01/2023 19:41;AB;464001
464001;24/01/2023;;24/01/2023 09:16;345;;24/01/2023 19:41;HO;464001
464001;24/01/2023;;24/01/2023 10:57;346;;24/01/2023 19:45;HO;464001
464001;24/01/2023;;24/01/2023 10:49;347;;24/01/2023 19:47;HO;464001
464001;24/01/2023;;24/01/2023 07:23;348;;24/01/2023 19:47;AB;464001
464001;24/01/2023;;24/01/2023 18:28;349;;24/01/2023 19:48;AB;464001
464001;24/01/2023;;24/01/2023 07:24;350;;24/01/2023 19:48;AB;464001
464001;24/01/2023;;24/01/2023 09:05;351;;24/01/2023 19:57;AB;464001
464001;24/01/2023;;24/01/2023 10:30;352;;24/01/2023 19:57;AB;464001
464001;24/01/2023;;24/01/2023 12:11;353;;24/01/2023 19:58;HO;464001
464001;24/01/2023;;24/01/2023 11:44;354;;24/01/2023 19:59;HO;464001
464001;24/01/2023;;24/01/2023 15:18;355;;24/01/2023 20:00;HO;464001
464001;24/01/2023;;24/01/2023 08:26;356;;24/01/2023 20:03;AB;464001
464001;24/01/2023;;24/01/2023 13:19;357;;24/01/2023 20:10;HO;464001
464001;24/01/2023;;24/01/2023 10:42;358;;24/01/2023 20:11;HO;464001
464001;24/01/2023;;24/01/2023 12:48;359;;24/01/2023 20:11;AB;464001
464001;24/01/2023;;24/01/2023 14:27;360;;24/01/2023 20:12;HO;464001
464001;24/01/2023;;24/01/2023 16:50;361;;24/01/2023 20:13;AB;464001
464001;24/01/2023;;24/01/2023 11:47;362;;24/01/2023 20:23;AB;464001
464001;24/01/2023;;24/01/2023 08:03;363;;24/01/2023 20:23;HO;464001
464001;24/01/2023;;24/01/2023 13:14;364;;24/01/2023 20:24;AB;464001
464001;24/01/2023;;24/01/2023 10:07;365;;24/01/2023 20:24;AB;464001
464001;24/01/2023;;24/01/2023 14:11;366;;24/01/2023 20:24;AB;464001
464001;24/01/2023;;24/01/2023 13:04;367;;24/01/2023 20:25;HO;464001
464001;24/01/2023;;24/01/2023 12:14;368;;24/01/2023 20:26;HO;464001
464001;24/01/2023;;24/01/2023 16:54;369;;24/01/2023 20:26;HO;464001
464001;24/01/2023;;22/01/2023 18:29;370;;24/01/2023 20:31;HO;464001
464001;24/01/2023;;24/01/2023 08:40;371;;24/01/2023 20:34;AB;464001
464001;24/01/2023;;20/01/2023 20:43;372;;24/01/2023 20:34;AB;464001
464001;24/01/2023;;24/01/2023 07:57;373;;24/01/2023 20:36;HO;464001
464001;24/01/2023;;24/01/2023 08:26;374;;24/01/2023 20:45;AB;464001
464001;24/01/2023;;24/01/2023 11:46;375;;24/01/2023 20:45;HO;464001
464001;24/01/2023;;24/01/2023 12:41;376;;24/01/2023 20:49;AB;464001
464001;24/01/2023;;24/01/2023 08:21;377;;24/01/2023 20:52;HO;464001
464001;24/01/2023;;24/01/2023 16:34;378;;24/01/2023 20:59;AB;464001
464001;24/01/2023;;24/01/2023 06:03;379;;24/01/2023 21:03;HO;464001
464001;24/01/2023;;24/01/2023 10:33;380;;24/01/2023 21:05;HO;464001
464001;24/01/2023;;24/01/2023 12:50;381;;24/01/2023 21:06;HO;464001
464001;24/01/2023;;24/01/2023 08:23;382;;24/01/2023 21:11;HO;464001
464001;24/01/2023;;24/01/2023 12:23;383;;24/01/2023 21:14;AB;464001
464001;24/01/2023;;24/01/2023 13:58;384;;24/01/2023 21:19;AB;464001
464001;24/01/2023;;24/01/2023 11:11;385;;24/01/2023 21:22;AB;464001
464001;24/01/2023;;24/01/2023 17:36;386;;24/01/2023 21:24;HO;464001
464001;24/01/2023;;24/01/2023 14:35;387;;24/01/2023 21:25;AB;464001
464001;24/01/2023;;24/01/2023 18:49;388;;24/01/2023 21:26;HO;464001
464001;24/01/2023;;24/01/2023 12:46;389;;24/01/2023 21:32;AB;464001
464001;24/01/2023;;24/01/2023 08:28;390;;24/01/2023 21:32;AB;464001
464001;24/01/2023;;24/01/2023 12:38;391;;24/01/2023 21:33;AB;464001
464001;24/01/2023;;24/01/2023 12:46;392;;24/01/2023 21:41;AB;464001
464001;24/01/2023;;23/01/2023 07:03;393;;24/01/2023 21:46;HO;464001
464001;24/01/2023;;24/01/2023 08:29;394;;24/01/2023 21:49;AB;464001
464001;24/01/2023;;24/01/2023 12:32;395;;24/01/2023 21:59;AB;464001
464001;24/01/2023;;24/01/2023 19:01;396;;24/01/2023 22:10;HO;464001
464001;24/01/2023;;24/01/2023 18:29;397;;24/01/2023 22:11;HO;464001
464001;24/01/2023;;24/01/2023 20:29;398;;24/01/2023 22:13;AB;464001
464001;24/01/2023;;24/01/2023 16:49;399;;24/01/2023 22:24;HO;464001
464001;24/01/2023;;24/01/2023 07:44;400;;24/01/2023 22:28;AB;464001
464001;24/01/2023;;24/01/2023 16:35;401;;24/01/2023 22:32;HO;464001
464001;24/01/2023;;24/01/2023 17:17;402;;24/01/2023 22:33;HO;464001
464001;24/01/2023;;24/01/2023 09:25;403;;24/01/2023 22:43;AB;464001
464001;24/01/2023;;24/01/2023 12:57;404;;24/01/2023 22:44;HO;464001
464001;24/01/2023;;24/01/2023 12:59;405;;24/01/2023 22:52;HO;464001
464001;24/01/2023;;24/01/2023 18:12;406;;24/01/2023 23:04;HO;464001
464001;24/01/2023;;24/01/2023 19:17;407;;24/01/2023 23:17;HO;464001
464001;24/01/2023;;24/01/2023 18:52;408;;24/01/2023 23:23;HO;464001
464001;24/01/2023;;24/01/2023 19:11;409;;24/01/2023 23:23;HO;464001
464001;24/01/2023;;24/01/2023 08:46;410;;24/01/2023 23:25;HO;464001
464001;24/01/2023;;24/01/2023 07:49;411;;24/01/2023 23:34;HO;464001
464001;24/01/2023;;24/01/2023 14:39;412;;24/01/2023 23:44;AB;464001
464001;24/01/2023;;24/01/2023 15:57;413;;24/01/2023 23:57;HO;464001
464001;25/01/2023;;24/01/2023 12:40;414;;25/01/2023 00:31;HO;464001
