CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;14/05/2022;;14/05/2022 10:07;331;;14/05/2022 19:20;AB;464001
464001;14/05/2022;;14/05/2022 09:47;332;;14/05/2022 19:21;HO;464001
464001;14/05/2022;;14/05/2022 13:04;333;;14/05/2022 19:22;HO;464001
464001;14/05/2022;;14/05/2022 08:11;334;;14/05/2022 19:23;AB;464001
464001;14/05/2022;;14/05/2022 17:13;335;;14/05/2022 19:23;HO;464001
464001;14/05/2022;;14/05/2022 09:44;336;;14/05/2022 19:23;HO;464001
464001;14/05/2022;;14/05/2022 08:51;337;;14/05/2022 19:25;AB;464001
464001;14/05/2022;;14/05/2022 08:37;338;;14/05/2022 19:25;HO;464001
464001;14/05/2022;;14/05/2022 16:47;339;;14/05/2022 19:25;HO;464001
464001;14/05/2022;;14/05/2022 08:58;340;;14/05/2022 19:26;HO;464001
464001;14/05/2022;;14/05/2022 14:27;341;;14/05/2022 19:27;HO;464001
464001;14/05/2022;;14/05/2022 17:05;342;;14/05/2022 19:28;HO;464001
464001;14/05/2022;;14/05/2022 09:32;343;;14/05/2022 19:30;AB;464001
464001;14/05/2022;;14/05/2022 17:09;344;;14/05/2022 19:34;HO;464001
464001;14/05/2022;;14/05/2022 09:42;345;;14/05/2022 19:39;AB;464001
464001;14/05/2022;;14/05/2022 09:56;346;;14/05/2022 19:40;HO;464001
464001;14/05/2022;;14/05/2022 16:37;347;;14/05/2022 19:41;HO;464001
464001;14/05/2022;;14/05/2022 09:45;348;;14/05/2022 19:41;AB;464001
464001;14/05/2022;;14/05/2022 08:55;349;;14/05/2022 19:42;AB;464001
464001;14/05/2022;;14/05/2022 10:49;350;;14/05/2022 19:42;HO;464001
464001;14/05/2022;;14/05/2022 09:20;351;;14/05/2022 19:43;HO;464001
464001;14/05/2022;;14/05/2022 09:12;352;;14/05/2022 19:43;HO;464001
464001;14/05/2022;;14/05/2022 12:37;353;;14/05/2022 19:44;HO;464001
464001;14/05/2022;;14/05/2022 18:21;354;;14/05/2022 19:44;HO;464001
464001;14/05/2022;;14/05/2022 08:28;355;;14/05/2022 19:45;HO;464001
464001;14/05/2022;;14/05/2022 09:23;356;;14/05/2022 19:46;AB;464001
464001;14/05/2022;;14/05/2022 11:35;357;;14/05/2022 19:47;HO;464001
464001;14/05/2022;;14/05/2022 16:04;358;;14/05/2022 19:47;HO;464001
464001;14/05/2022;;14/05/2022 18:31;359;;14/05/2022 19:47;HO;464001
464001;14/05/2022;;14/05/2022 08:50;360;;14/05/2022 19:48;AB;464001
464001;14/05/2022;;14/05/2022 09:12;361;;14/05/2022 19:48;AB;464001
464001;14/05/2022;;14/05/2022 18:23;362;;14/05/2022 19:48;HO;464001
464001;14/05/2022;;14/05/2022 09:23;363;;14/05/2022 19:54;AB;464001
464001;14/05/2022;;14/05/2022 15:58;364;;14/05/2022 19:54;AB;464001
464001;14/05/2022;;14/05/2022 19:51;365;;14/05/2022 20:00;AB;464001
464001;14/05/2022;;14/05/2022 17:30;366;;14/05/2022 20:01;HO;464001
464001;14/05/2022;;14/05/2022 09:39;367;;14/05/2022 20:05;HO;464001
464001;14/05/2022;;14/05/2022 08:31;368;;14/05/2022 20:06;HO;464001
464001;14/05/2022;;14/05/2022 17:50;369;;14/05/2022 20:08;HO;464001
464001;14/05/2022;;14/05/2022 08:28;370;;14/05/2022 20:10;HO;464001
464001;14/05/2022;;14/05/2022 09:37;371;;14/05/2022 20:11;HO;464001
464001;14/05/2022;;14/05/2022 11:06;372;;14/05/2022 20:12;AB;464001
464001;14/05/2022;;14/05/2022 08:55;373;;14/05/2022 20:13;AB;464001
464001;14/05/2022;;14/05/2022 11:13;374;;14/05/2022 20:13;AB;464001
464001;14/05/2022;;14/05/2022 15:12;375;;14/05/2022 20:14;AB;464001
464001;14/05/2022;;14/05/2022 08:11;376;;14/05/2022 20:14;HO;464001
464001;14/05/2022;;14/05/2022 16:29;377;;14/05/2022 20:14;HO;464001
464001;14/05/2022;;14/05/2022 19:26;378;;14/05/2022 20:20;AB;464001
464001;14/05/2022;;14/05/2022 20:11;379;;14/05/2022 20:28;AB;464001
464001;14/05/2022;;14/05/2022 11:56;380;;14/05/2022 20:29;AB;464001
464001;14/05/2022;;14/05/2022 13:21;381;;14/05/2022 20:30;HO;464001
464001;14/05/2022;;14/05/2022 15:37;382;;14/05/2022 20:32;HO;464001
464001;14/05/2022;;14/05/2022 14:45;383;;14/05/2022 20:33;HO;464001
464001;14/05/2022;;14/05/2022 11:20;384;;14/05/2022 20:34;HO;464001
464001;14/05/2022;;14/05/2022 11:32;385;;14/05/2022 20:34;HO;464001
464001;14/05/2022;;14/05/2022 18:08;386;;14/05/2022 20:35;HO;464001
464001;14/05/2022;;14/05/2022 14:08;387;;14/05/2022 20:35;HO;464001
464001;14/05/2022;;14/05/2022 09:35;388;;14/05/2022 20:39;AB;464001
464001;14/05/2022;;14/05/2022 15:43;389;;14/05/2022 20:41;HO;464001
464001;14/05/2022;;14/05/2022 14:47;390;;14/05/2022 20:42;HO;464001
464001;14/05/2022;;14/05/2022 17:42;391;;14/05/2022 20:47;HO;464001
464001;14/05/2022;;13/05/2022 06:39;392;;14/05/2022 20:52;HO;464001
464001;14/05/2022;;14/05/2022 12:39;393;;14/05/2022 20:53;HO;464001
464001;14/05/2022;;14/05/2022 17:21;394;;14/05/2022 20:53;HO;464001
464001;14/05/2022;;14/05/2022 10:14;395;;14/05/2022 20:54;HO;464001
464001;14/05/2022;;14/05/2022 07:27;396;;14/05/2022 20:54;HO;464001
464001;14/05/2022;;14/05/2022 14:53;397;;14/05/2022 20:56;HO;464001
464001;14/05/2022;;14/05/2022 14:54;398;;14/05/2022 20:58;HO;464001
464001;14/05/2022;;14/05/2022 16:46;399;;14/05/2022 20:58;HO;464001
464001;14/05/2022;;14/05/2022 14:59;400;;14/05/2022 21:01;HO;464001
464001;14/05/2022;;14/05/2022 11:34;401;;14/05/2022 21:04;HO;464001
464001;14/05/2022;;14/05/2022 10:28;402;;14/05/2022 21:19;AB;464001
464001;14/05/2022;;14/05/2022 12:30;403;;14/05/2022 21:24;AB;464001
464001;14/05/2022;;14/05/2022 12:33;404;;14/05/2022 21:26;AB;464001
464001;14/05/2022;;14/05/2022 14:55;405;;14/05/2022 21:26;HO;464001
464001;14/05/2022;;14/05/2022 14:56;406;;14/05/2022 21:29;HO;464001
464001;14/05/2022;;14/05/2022 18:09;407;;14/05/2022 21:35;HO;464001
464001;14/05/2022;;14/05/2022 12:27;408;;14/05/2022 21:36;AB;464001
464001;14/05/2022;;14/05/2022 17:30;409;;14/05/2022 21:36;HO;464001
464001;14/05/2022;;14/05/2022 16:43;410;;14/05/2022 21:37;HO;464001
464001;14/05/2022;;14/05/2022 21:54;411;;14/05/2022 21:58;HO;464001
464001;14/05/2022;;14/05/2022 15:11;412;;14/05/2022 21:58;AB;464001
464001;14/05/2022;;14/05/2022 13:27;413;;14/05/2022 22:01;AB;464001
464001;14/05/2022;;14/05/2022 12:40;414;;14/05/2022 22:04;AB;464001
464001;14/05/2022;;14/05/2022 18:52;415;;14/05/2022 22:17;HO;464001
464001;14/05/2022;;14/05/2022 18:14;416;;14/05/2022 22:17;HO;464001
464001;14/05/2022;;14/05/2022 19:06;417;;14/05/2022 22:18;HO;464001
464001;14/05/2022;;14/05/2022 12:17;418;;14/05/2022 22:20;HO;464001
464001;14/05/2022;;14/05/2022 20:19;419;;14/05/2022 22:24;HO;464001
464001;14/05/2022;;14/05/2022 16:45;420;;14/05/2022 22:27;HO;464001
464001;14/05/2022;;14/05/2022 19:43;421;;14/05/2022 22:35;HO;464001
464001;14/05/2022;;14/05/2022 05:13;422;;14/05/2022 22:37;HO;464001
464001;14/05/2022;;14/05/2022 10:05;423;;14/05/2022 22:38;HO;464001
464001;14/05/2022;;14/05/2022 08:31;424;;14/05/2022 22:40;HO;464001
464001;14/05/2022;;14/05/2022 08:41;425;;14/05/2022 22:40;HO;464001
464001;14/05/2022;;14/05/2022 18:03;426;;14/05/2022 22:43;AB;464001
464001;14/05/2022;;14/05/2022 12:32;427;;14/05/2022 22:44;HO;464001
464001;14/05/2022;;14/05/2022 12:14;428;;14/05/2022 22:44;HO;464001
464001;14/05/2022;;14/05/2022 18:22;429;;14/05/2022 22:44;AB;464001
464001;14/05/2022;;14/05/2022 19:31;430;;14/05/2022 22:46;HO;464001
464001;14/05/2022;;14/05/2022 17:54;431;;14/05/2022 22:46;HO;464001
464001;14/05/2022;;14/05/2022 16:00;432;;14/05/2022 22:52;AB;464001
464001;14/05/2022;;14/05/2022 19:23;433;;14/05/2022 22:53;AB;464001
464001;14/05/2022;;14/05/2022 17:04;434;;14/05/2022 22:55;HO;464001
464001;14/05/2022;;14/05/2022 10:13;435;;14/05/2022 22:57;HO;464001
464001;14/05/2022;;14/05/2022 12:13;436;;14/05/2022 22:59;HO;464001
464001;14/05/2022;;14/05/2022 17:30;437;;14/05/2022 22:59;HO;464001
464001;14/05/2022;;14/05/2022 10:55;438;;14/05/2022 23:06;HO;464001
464001;14/05/2022;;14/05/2022 17:23;439;;14/05/2022 23:19;HO;464001
464001;14/05/2022;;14/05/2022 20:19;440;;14/05/2022 23:24;HO;464001
464001;14/05/2022;;14/05/2022 18:02;441;;14/05/2022 23:25;HO;464001
464001;14/05/2022;;14/05/2022 19:15;442;;14/05/2022 23:25;AB;464001
464001;14/05/2022;;14/05/2022 18:53;443;;14/05/2022 23:26;HO;464001
464001;14/05/2022;;14/05/2022 11:50;444;;14/05/2022 23:26;AB;464001
464001;14/05/2022;;14/05/2022 19:07;445;;14/05/2022 23:27;HO;464001
464001;14/05/2022;;14/05/2022 19:51;446;;14/05/2022 23:27;HO;464001
464001;14/05/2022;;14/05/2022 18:53;447;;14/05/2022 23:27;HO;464001
464001;14/05/2022;;14/05/2022 17:20;448;;14/05/2022 23:27;HO;464001
464001;14/05/2022;;14/05/2022 18:55;449;;14/05/2022 23:28;HO;464001
464001;14/05/2022;;14/05/2022 19:43;450;;14/05/2022 23:28;HO;464001
464001;14/05/2022;;14/05/2022 18:26;451;;14/05/2022 23:30;HO;464001
464001;14/05/2022;;14/05/2022 19:30;452;;14/05/2022 23:33;HO;464001
464001;14/05/2022;;14/05/2022 10:20;453;;14/05/2022 23:37;HO;464001
464001;14/05/2022;;14/05/2022 17:33;454;;14/05/2022 23:38;HO;464001
464001;14/05/2022;;14/05/2022 19:45;455;;14/05/2022 23:38;HO;464001
464001;14/05/2022;;14/05/2022 19:03;456;;14/05/2022 23:38;HO;464001
464001;14/05/2022;;14/05/2022 17:59;457;;14/05/2022 23:38;HO;464001
464001;14/05/2022;;14/05/2022 18:15;458;;14/05/2022 23:39;HO;464001
464001;14/05/2022;;14/05/2022 18:29;459;;14/05/2022 23:39;HO;464001
464001;14/05/2022;;14/05/2022 19:05;460;;14/05/2022 23:39;HO;464001
464001;14/05/2022;;14/05/2022 18:19;461;;14/05/2022 23:39;HO;464001
464001;14/05/2022;;14/05/2022 19:26;462;;14/05/2022 23:39;HO;464001
464001;14/05/2022;;14/05/2022 19:41;463;;14/05/2022 23:40;HO;464001
464001;14/05/2022;;14/05/2022 14:11;464;;14/05/2022 23:40;HO;464001
464001;14/05/2022;;14/05/2022 19:31;465;;14/05/2022 23:40;HO;464001
464001;14/05/2022;;14/05/2022 19:36;466;;14/05/2022 23:40;HO;464001
464001;14/05/2022;;14/05/2022 09:34;467;;14/05/2022 23:40;HO;464001
464001;14/05/2022;;14/05/2022 19:38;468;;14/05/2022 23:40;HO;464001
464001;14/05/2022;;14/05/2022 18:32;469;;14/05/2022 23:41;HO;464001
464001;14/05/2022;;14/05/2022 17:23;470;;14/05/2022 23:41;HO;464001
464001;14/05/2022;;14/05/2022 20:29;471;;14/05/2022 23:41;HO;464001
464001;14/05/2022;;14/05/2022 18:13;472;;14/05/2022 23:42;HO;464001
464001;14/05/2022;;14/05/2022 19:47;473;;14/05/2022 23:42;HO;464001
464001;14/05/2022;;14/05/2022 16:55;474;;14/05/2022 23:42;HO;464001
464001;14/05/2022;;14/05/2022 18:06;475;;14/05/2022 23:43;HO;464001
464001;14/05/2022;;14/05/2022 19:08;476;;14/05/2022 23:44;HO;464001
464001;14/05/2022;;14/05/2022 15:25;477;;14/05/2022 23:48;HO;464001
464001;14/05/2022;;14/05/2022 16:13;478;;14/05/2022 23:48;AB;464001
464001;14/05/2022;;14/05/2022 18:53;479;;14/05/2022 23:48;HO;464001
464001;14/05/2022;;14/05/2022 14:01;480;;14/05/2022 23:49;HO;464001
464001;14/05/2022;;14/05/2022 19:03;481;;14/05/2022 23:49;HO;464001
464001;14/05/2022;;14/05/2022 18:55;482;;14/05/2022 23:49;HO;464001
464001;14/05/2022;;14/05/2022 19:52;483;;14/05/2022 23:49;HO;464001
464001;14/05/2022;;14/05/2022 18:52;484;;14/05/2022 23:50;HO;464001
464001;14/05/2022;;14/05/2022 18:20;485;;14/05/2022 23:50;HO;464001
464001;14/05/2022;;14/05/2022 18:06;486;;14/05/2022 23:50;HO;464001
464001;14/05/2022;;14/05/2022 18:09;487;;14/05/2022 23:50;HO;464001
464001;14/05/2022;;14/05/2022 16:43;488;;14/05/2022 23:50;HO;464001
464001;14/05/2022;;14/05/2022 16:41;489;;14/05/2022 23:51;HO;464001
464001;14/05/2022;;14/05/2022 17:55;490;;14/05/2022 23:51;HO;464001
464001;14/05/2022;;14/05/2022 19:07;491;;14/05/2022 23:51;HO;464001
464001;14/05/2022;;14/05/2022 19:03;492;;14/05/2022 23:51;HO;464001
464001;14/05/2022;;14/05/2022 08:03;493;;14/05/2022 23:51;HO;464001
464001;14/05/2022;;14/05/2022 18:29;494;;14/05/2022 23:52;HO;464001
464001;14/05/2022;;14/05/2022 14:35;495;;14/05/2022 23:52;HO;464001
464001;14/05/2022;;14/05/2022 18:33;496;;14/05/2022 23:52;HO;464001
464001;14/05/2022;;14/05/2022 18:55;497;;14/05/2022 23:52;HO;464001
464001;14/05/2022;;14/05/2022 19:04;498;;14/05/2022 23:52;HO;464001
464001;14/05/2022;;14/05/2022 18:53;499;;14/05/2022 23:52;HO;464001
464001;14/05/2022;;14/05/2022 17:20;500;;14/05/2022 23:53;HO;464001
464001;14/05/2022;;14/05/2022 19:06;501;;14/05/2022 23:53;HO;464001
464001;14/05/2022;;14/05/2022 19:36;502;;14/05/2022 23:53;HO;464001
464001;14/05/2022;;14/05/2022 18:32;503;;14/05/2022 23:53;HO;464001
464001;14/05/2022;;14/05/2022 16:54;504;;14/05/2022 23:53;HO;464001
464001;14/05/2022;;14/05/2022 19:35;505;;14/05/2022 23:54;HO;464001
464001;14/05/2022;;14/05/2022 19:31;506;;14/05/2022 23:54;HO;464001
464001;14/05/2022;;14/05/2022 18:55;507;;14/05/2022 23:54;HO;464001
464001;14/05/2022;;14/05/2022 19:21;508;;14/05/2022 23:54;HO;464001
464001;14/05/2022;;14/05/2022 19:43;509;;14/05/2022 23:54;HO;464001
464001;14/05/2022;;14/05/2022 19:04;510;;14/05/2022 23:54;HO;464001
464001;14/05/2022;;14/05/2022 19:29;511;;14/05/2022 23:55;HO;464001
464001;14/05/2022;;14/05/2022 21:44;512;;14/05/2022 23:55;HO;464001
464001;14/05/2022;;14/05/2022 16:52;513;;14/05/2022 23:55;HO;464001
464001;14/05/2022;;14/05/2022 18:12;514;;14/05/2022 23:55;HO;464001
464001;14/05/2022;;14/05/2022 12:55;515;;14/05/2022 23:55;HO;464001
464001;14/05/2022;;14/05/2022 19:30;516;;14/05/2022 23:56;HO;464001
464001;14/05/2022;;14/05/2022 17:34;517;;14/05/2022 23:56;HO;464001
464001;14/05/2022;;14/05/2022 17:05;518;;14/05/2022 23:57;HO;464001
464001;14/05/2022;;14/05/2022 15:52;519;;14/05/2022 23:58;HO;464001
464001;14/05/2022;;14/05/2022 19:43;520;;14/05/2022 23:58;HO;464001
464001;14/05/2022;;14/05/2022 19:19;521;;14/05/2022 23:58;HO;464001
464001;14/05/2022;;14/05/2022 15:45;522;;14/05/2022 23:59;HO;464001
464001;15/05/2022;;14/05/2022 11:56;523;;15/05/2022 00:00;AB;464001
464001;15/05/2022;;14/05/2022 16:44;524;;15/05/2022 00:00;HO;464001
464001;15/05/2022;;14/05/2022 15:02;525;;15/05/2022 00:00;HO;464001
464001;15/05/2022;;14/05/2022 19:20;526;;15/05/2022 00:00;HO;464001
464001;15/05/2022;;14/05/2022 15:57;527;;15/05/2022 00:00;HO;464001
464001;15/05/2022;;14/05/2022 15:02;528;;15/05/2022 00:01;HO;464001
464001;15/05/2022;;14/05/2022 16:34;529;;15/05/2022 00:01;HO;464001
464001;15/05/2022;;14/05/2022 17:00;530;;15/05/2022 00:01;HO;464001
464001;15/05/2022;;14/05/2022 17:50;531;;15/05/2022 00:01;HO;464001
464001;15/05/2022;;14/05/2022 17:26;532;;15/05/2022 00:01;HO;464001
464001;15/05/2022;;14/05/2022 17:19;533;;15/05/2022 00:02;HO;464001
464001;15/05/2022;;14/05/2022 17:49;534;;15/05/2022 00:03;HO;464001
464001;15/05/2022;;14/05/2022 16:41;535;;15/05/2022 00:04;HO;464001
464001;15/05/2022;;14/05/2022 18:05;536;;15/05/2022 00:08;HO;464001
464001;15/05/2022;;14/05/2022 15:22;537;;15/05/2022 00:09;HO;464001
464001;15/05/2022;;14/05/2022 16:54;538;;15/05/2022 00:09;HO;464001
464001;15/05/2022;;14/05/2022 18:19;539;;15/05/2022 00:09;HO;464001
464001;15/05/2022;;14/05/2022 17:45;540;;15/05/2022 00:09;HO;464001
464001;15/05/2022;;14/05/2022 18:02;541;;15/05/2022 00:09;HO;464001
464001;15/05/2022;;14/05/2022 16:42;542;;15/05/2022 00:10;HO;464001
464001;15/05/2022;;14/05/2022 13:06;543;;15/05/2022 00:10;HO;464001
464001;15/05/2022;;14/05/2022 18:27;544;;15/05/2022 00:10;HO;464001
464001;15/05/2022;;14/05/2022 19:14;545;;15/05/2022 00:10;HO;464001
464001;15/05/2022;;14/05/2022 19:43;546;;15/05/2022 00:10;HO;464001
464001;15/05/2022;;14/05/2022 14:36;547;;15/05/2022 00:11;HO;464001
464001;15/05/2022;;14/05/2022 18:13;548;;15/05/2022 00:11;HO;464001
464001;15/05/2022;;14/05/2022 15:01;549;;15/05/2022 00:11;HO;464001
464001;15/05/2022;;14/05/2022 17:53;550;;15/05/2022 00:11;HO;464001
464001;15/05/2022;;14/05/2022 18:05;551;;15/05/2022 00:11;HO;464001
464001;15/05/2022;;14/05/2022 12:30;552;;15/05/2022 00:11;HO;464001
464001;15/05/2022;;14/05/2022 18:32;553;;15/05/2022 00:13;HO;464001
464001;15/05/2022;;14/05/2022 18:30;554;;15/05/2022 00:13;HO;464001
464001;15/05/2022;;14/05/2022 18:12;555;;15/05/2022 00:13;HO;464001
464001;15/05/2022;;14/05/2022 17:36;556;;15/05/2022 00:14;HO;464001
464001;15/05/2022;;14/05/2022 18:23;557;;15/05/2022 00:14;HO;464001
464001;15/05/2022;;14/05/2022 19:51;558;;15/05/2022 00:15;HO;464001
464001;15/05/2022;;14/05/2022 16:27;559;;15/05/2022 00:15;HO;464001
464001;15/05/2022;;14/05/2022 14:52;560;;15/05/2022 00:15;HO;464001
464001;15/05/2022;;14/05/2022 14:52;561;;15/05/2022 00:16;HO;464001
464001;15/05/2022;;14/05/2022 17:06;562;;15/05/2022 00:16;AB;464001
464001;15/05/2022;;14/05/2022 19:52;563;;15/05/2022 00:19;HO;464001
464001;15/05/2022;;14/05/2022 14:11;564;;15/05/2022 00:20;HO;464001
464001;15/05/2022;;14/05/2022 19:31;565;;15/05/2022 00:20;HO;464001
464001;15/05/2022;;14/05/2022 17:20;566;;15/05/2022 00:21;HO;464001
464001;15/05/2022;;14/05/2022 10:21;567;;15/05/2022 00:24;HO;464001
464001;15/05/2022;;14/05/2022 19:20;568;;15/05/2022 00:24;AB;464001
464001;15/05/2022;;14/05/2022 18:00;569;;15/05/2022 00:25;HO;464001
464001;15/05/2022;;14/05/2022 17:19;570;;15/05/2022 00:26;HO;464001
464001;15/05/2022;;14/05/2022 18:01;571;;15/05/2022 00:26;HO;464001
464001;15/05/2022;;14/05/2022 12:38;572;;15/05/2022 00:26;HO;464001
464001;15/05/2022;;14/05/2022 20:07;573;;15/05/2022 00:26;HO;464001
464001;15/05/2022;;14/05/2022 18:26;574;;15/05/2022 00:47;HO;464001
464001;15/05/2022;;14/05/2022 19:30;575;;15/05/2022 00:47;HO;464001
464001;15/05/2022;;14/05/2022 18:19;576;;15/05/2022 00:48;HO;464001
464001;15/05/2022;;14/05/2022 19:19;577;;15/05/2022 00:48;HO;464001
464001;15/05/2022;;14/05/2022 16:47;578;;15/05/2022 00:48;HO;464001
464001;15/05/2022;;14/05/2022 21:44;579;;15/05/2022 00:49;HO;464001
464001;15/05/2022;;14/05/2022 16:46;580;;15/05/2022 00:49;HO;464001
464001;15/05/2022;;14/05/2022 14:17;581;;15/05/2022 00:50;HO;464001
464001;15/05/2022;;14/05/2022 18:16;582;;15/05/2022 00:51;HO;464001
464001;15/05/2022;;14/05/2022 15:23;583;;15/05/2022 00:51;HO;464001
464001;15/05/2022;;14/05/2022 15:27;584;;15/05/2022 00:52;HO;464001
464001;15/05/2022;;14/05/2022 20:51;585;;15/05/2022 00:54;HO;464001
464001;15/05/2022;;14/05/2022 17:40;586;;15/05/2022 00:57;HO;464001
464001;15/05/2022;;14/05/2022 18:34;587;;15/05/2022 00:57;HO;464001
464001;15/05/2022;;14/05/2022 15:39;588;;15/05/2022 00:59;HO;464001
464001;15/05/2022;;14/05/2022 13:10;589;;15/05/2022 01:04;HO;464001
464001;15/05/2022;;14/05/2022 19:04;590;;15/05/2022 01:10;HO;464001
464001;15/05/2022;;14/05/2022 12:46;591;;15/05/2022 01:16;HO;464001
464001;15/05/2022;;14/05/2022 18:27;592;;15/05/2022 01:36;HO;464001
464001;15/05/2022;;14/05/2022 12:44;593;;15/05/2022 01:40;HO;464001
