CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;14/02/2022;;14/02/2022 12:37;331;;14/02/2022 21:43;AB;464001
464001;14/02/2022;;14/02/2022 11:56;332;;14/02/2022 21:49;AB;464001
464001;14/02/2022;;14/02/2022 11:08;333;;14/02/2022 21:49;HO;464001
464001;14/02/2022;;14/02/2022 06:39;334;;14/02/2022 21:53;HO;464001
464001;14/02/2022;;14/02/2022 19:02;335;;14/02/2022 22:09;AB;464001
464001;14/02/2022;;14/02/2022 18:30;336;;14/02/2022 22:13;AB;464001
464001;14/02/2022;;14/02/2022 19:05;337;;14/02/2022 22:21;HO;464001
464001;14/02/2022;;14/02/2022 19:43;338;;14/02/2022 22:23;HO;464001
464001;14/02/2022;;14/02/2022 14:07;339;;14/02/2022 22:28;AB;464001
464001;14/02/2022;;14/02/2022 22:38;340;;14/02/2022 22:44;AB;464001
464001;14/02/2022;;14/02/2022 20:49;341;;14/02/2022 22:47;HO;464001
464001;14/02/2022;;14/02/2022 15:30;342;;14/02/2022 23:02;AB;464001
464001;14/02/2022;;14/02/2022 07:47;343;;14/02/2022 23:09;AB;464001
464001;14/02/2022;;14/02/2022 19:47;344;;14/02/2022 23:25;HO;464001
464001;15/02/2022;;14/02/2022 10:13;345;;15/02/2022 00:11;HO;464001
