CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;25/11/2023;;25/11/2023 08:40;331;;25/11/2023 18:44;AB;464001
464001;25/11/2023;;25/11/2023 09:34;332;;25/11/2023 18:44;HO;464001
464001;25/11/2023;;25/11/2023 17:19;333;;25/11/2023 18:44;HO;464001
464001;25/11/2023;;25/11/2023 10:22;334;;25/11/2023 18:45;HO;464001
464001;25/11/2023;;25/11/2023 17:19;335;;25/11/2023 18:46;HO;464001
464001;25/11/2023;;25/11/2023 08:10;336;;25/11/2023 18:46;HO;464001
464001;25/11/2023;;25/11/2023 09:32;337;;25/11/2023 18:46;AB;464001
464001;25/11/2023;;25/11/2023 09:36;338;;25/11/2023 18:47;AB;464001
464001;25/11/2023;;25/11/2023 15:42;339;;25/11/2023 18:47;AB;464001
464001;25/11/2023;;25/11/2023 07:54;340;;25/11/2023 18:49;AB;464001
464001;25/11/2023;;25/11/2023 14:45;341;;25/11/2023 18:49;HO;464001
464001;25/11/2023;;25/11/2023 10:26;342;;25/11/2023 18:49;HO;464001
464001;25/11/2023;;25/11/2023 14:51;343;;25/11/2023 18:50;HO;464001
464001;25/11/2023;;25/11/2023 14:45;344;;25/11/2023 18:51;HO;464001
464001;25/11/2023;;25/11/2023 10:33;345;;25/11/2023 18:51;HO;464001
464001;25/11/2023;;25/11/2023 09:32;346;;25/11/2023 18:51;HO;464001
464001;25/11/2023;;25/11/2023 09:25;347;;25/11/2023 18:55;HO;464001
464001;25/11/2023;;25/11/2023 10:25;348;;25/11/2023 18:56;HO;464001
464001;25/11/2023;;25/11/2023 08:21;349;;25/11/2023 18:57;HO;464001
464001;25/11/2023;;25/11/2023 10:32;350;;25/11/2023 18:58;HO;464001
464001;25/11/2023;;25/11/2023 10:33;351;;25/11/2023 18:58;HO;464001
464001;25/11/2023;;25/11/2023 15:29;352;;25/11/2023 19:05;HO;464001
464001;25/11/2023;;25/11/2023 16:53;353;;25/11/2023 19:06;HO;464001
464001;25/11/2023;;25/11/2023 10:38;354;;25/11/2023 19:09;HO;464001
464001;25/11/2023;;25/11/2023 09:34;355;;25/11/2023 19:09;HO;464001
464001;25/11/2023;;25/11/2023 09:42;356;;25/11/2023 19:10;HO;464001
464001;25/11/2023;;25/11/2023 09:22;357;;25/11/2023 19:10;HO;464001
464001;25/11/2023;;25/11/2023 16:22;358;;25/11/2023 19:10;HO;464001
464001;25/11/2023;;25/11/2023 16:19;359;;25/11/2023 19:13;HO;464001
464001;25/11/2023;;25/11/2023 15:30;360;;25/11/2023 19:14;HO;464001
464001;25/11/2023;;25/11/2023 09:44;361;;25/11/2023 19:14;HO;464001
464001;25/11/2023;;25/11/2023 17:50;362;;25/11/2023 19:15;HO;464001
464001;25/11/2023;;25/11/2023 15:32;363;;25/11/2023 19:15;HO;464001
464001;25/11/2023;;25/11/2023 14:41;364;;25/11/2023 19:15;HO;464001
464001;25/11/2023;;25/11/2023 15:59;365;;25/11/2023 19:15;HO;464001
464001;25/11/2023;;25/11/2023 09:04;366;;25/11/2023 19:16;HO;464001
464001;25/11/2023;;25/11/2023 16:02;367;;25/11/2023 19:16;HO;464001
464001;25/11/2023;;25/11/2023 10:41;368;;25/11/2023 19:16;HO;464001
464001;25/11/2023;;25/11/2023 08:52;369;;25/11/2023 19:17;HO;464001
464001;25/11/2023;;25/11/2023 14:50;370;;25/11/2023 19:17;HO;464001
464001;25/11/2023;;25/11/2023 09:01;371;;25/11/2023 19:17;HO;464001
464001;25/11/2023;;25/11/2023 15:29;372;;25/11/2023 19:17;HO;464001
464001;25/11/2023;;25/11/2023 10:22;373;;25/11/2023 19:19;HO;464001
464001;25/11/2023;;25/11/2023 14:43;374;;25/11/2023 19:19;HO;464001
464001;25/11/2023;;25/11/2023 08:27;375;;25/11/2023 19:20;HO;464001
464001;25/11/2023;;25/11/2023 09:04;376;;25/11/2023 19:20;AB;464001
464001;25/11/2023;;25/11/2023 09:37;377;;25/11/2023 19:20;AB;464001
464001;25/11/2023;;24/11/2023 09:34;378;;25/11/2023 19:21;AB;464001
464001;25/11/2023;;25/11/2023 10:37;379;;25/11/2023 19:21;AB;464001
464001;25/11/2023;;25/11/2023 17:44;380;;25/11/2023 19:23;HO;464001
464001;25/11/2023;;25/11/2023 09:15;381;;25/11/2023 19:23;HO;464001
464001;25/11/2023;;25/11/2023 10:21;382;;25/11/2023 19:24;AB;464001
464001;25/11/2023;;25/11/2023 14:46;383;;25/11/2023 19:26;HO;464001
464001;25/11/2023;;25/11/2023 09:20;384;;25/11/2023 19:31;AB;464001
464001;25/11/2023;;25/11/2023 09:26;385;;25/11/2023 19:31;AB;464001
464001;25/11/2023;;25/11/2023 07:17;386;;25/11/2023 19:33;HO;464001
464001;25/11/2023;;25/11/2023 10:48;387;;25/11/2023 19:33;AB;464001
464001;25/11/2023;;25/11/2023 08:55;388;;25/11/2023 19:33;AB;464001
464001;25/11/2023;;25/11/2023 09:30;389;;25/11/2023 19:33;HO;464001
464001;25/11/2023;;25/11/2023 09:58;390;;25/11/2023 19:33;AB;464001
464001;25/11/2023;;25/11/2023 08:57;391;;25/11/2023 19:34;AB;464001
464001;25/11/2023;;25/11/2023 16:22;392;;25/11/2023 19:35;HO;464001
464001;25/11/2023;;25/11/2023 08:58;393;;25/11/2023 19:35;AB;464001
464001;25/11/2023;;25/11/2023 10:35;394;;25/11/2023 19:36;HO;464001
464001;25/11/2023;;25/11/2023 09:27;395;;25/11/2023 19:36;HO;464001
464001;25/11/2023;;25/11/2023 14:46;396;;25/11/2023 19:37;HO;464001
464001;25/11/2023;;25/11/2023 17:22;397;;25/11/2023 19:37;AB;464001
464001;25/11/2023;;25/11/2023 09:22;398;;25/11/2023 19:37;HO;464001
464001;25/11/2023;;25/11/2023 16:48;399;;25/11/2023 19:38;HO;464001
464001;25/11/2023;;25/11/2023 16:39;400;;25/11/2023 19:39;HO;464001
464001;25/11/2023;;25/11/2023 15:49;401;;25/11/2023 19:39;HO;464001
464001;25/11/2023;;25/11/2023 17:26;402;;25/11/2023 19:40;HO;464001
464001;25/11/2023;;25/11/2023 16:00;403;;25/11/2023 19:41;HO;464001
464001;25/11/2023;;25/11/2023 10:06;404;;25/11/2023 19:41;HO;464001
464001;25/11/2023;;25/11/2023 18:06;405;;25/11/2023 19:41;HO;464001
464001;25/11/2023;;25/11/2023 17:40;406;;25/11/2023 19:42;HO;464001
464001;25/11/2023;;25/11/2023 16:42;407;;25/11/2023 19:42;HO;464001
464001;25/11/2023;;25/11/2023 09:13;408;;25/11/2023 19:42;AB;464001
464001;25/11/2023;;25/11/2023 17:22;409;;25/11/2023 19:43;HO;464001
464001;25/11/2023;;25/11/2023 08:55;410;;25/11/2023 19:43;HO;464001
464001;25/11/2023;;25/11/2023 14:58;411;;25/11/2023 19:44;HO;464001
464001;25/11/2023;;25/11/2023 09:15;412;;25/11/2023 19:46;HO;464001
464001;25/11/2023;;25/11/2023 15:01;413;;25/11/2023 19:46;HO;464001
464001;25/11/2023;;25/11/2023 16:19;414;;25/11/2023 19:46;HO;464001
464001;25/11/2023;;25/11/2023 16:39;415;;25/11/2023 19:48;HO;464001
464001;25/11/2023;;24/11/2023 09:24;416;;25/11/2023 19:48;HO;464001
464001;25/11/2023;;25/11/2023 18:07;417;;25/11/2023 19:48;HO;464001
464001;25/11/2023;;25/11/2023 14:55;418;;25/11/2023 19:50;HO;464001
464001;25/11/2023;;25/11/2023 14:44;419;;25/11/2023 19:51;HO;464001
464001;25/11/2023;;23/11/2023 15:29;420;;25/11/2023 19:51;HO;464001
464001;25/11/2023;;25/11/2023 16:16;421;;25/11/2023 19:52;HO;464001
464001;25/11/2023;;25/11/2023 11:46;422;;25/11/2023 19:52;AB;464001
464001;25/11/2023;;25/11/2023 16:10;423;;25/11/2023 19:52;HO;464001
464001;25/11/2023;;25/11/2023 17:07;424;;25/11/2023 19:52;HO;464001
464001;25/11/2023;;25/11/2023 17:08;425;;25/11/2023 19:53;HO;464001
464001;25/11/2023;;25/11/2023 17:02;426;;25/11/2023 19:53;HO;464001
464001;25/11/2023;;25/11/2023 12:19;427;;25/11/2023 19:54;AB;464001
464001;25/11/2023;;25/11/2023 09:07;428;;25/11/2023 19:54;HO;464001
464001;25/11/2023;;25/11/2023 15:31;429;;25/11/2023 19:54;HO;464001
464001;25/11/2023;;25/11/2023 15:21;430;;25/11/2023 19:55;HO;464001
464001;25/11/2023;;25/11/2023 17:35;431;;25/11/2023 19:57;HO;464001
464001;25/11/2023;;25/11/2023 14:45;432;;25/11/2023 19:58;HO;464001
464001;25/11/2023;;25/11/2023 09:45;433;;25/11/2023 19:58;AB;464001
464001;25/11/2023;;25/11/2023 09:13;434;;25/11/2023 19:58;AB;464001
464001;25/11/2023;;25/11/2023 09:22;435;;25/11/2023 19:59;AB;464001
464001;25/11/2023;;25/11/2023 15:33;436;;25/11/2023 19:59;HO;464001
464001;25/11/2023;;25/11/2023 14:42;437;;25/11/2023 20:02;HO;464001
464001;25/11/2023;;25/11/2023 09:31;438;;25/11/2023 20:09;AB;464001
464001;25/11/2023;;25/11/2023 16:33;439;;25/11/2023 20:10;HO;464001
464001;25/11/2023;;25/11/2023 16:28;440;;25/11/2023 20:10;HO;464001
464001;25/11/2023;;25/11/2023 16:43;441;;25/11/2023 20:10;HO;464001
464001;25/11/2023;;25/11/2023 16:00;442;;25/11/2023 20:11;HO;464001
464001;25/11/2023;;25/11/2023 17:59;443;;25/11/2023 20:12;HO;464001
464001;25/11/2023;;25/11/2023 18:13;444;;25/11/2023 20:13;HO;464001
464001;25/11/2023;;25/11/2023 15:45;445;;25/11/2023 20:13;HO;464001
464001;25/11/2023;;25/11/2023 14:50;446;;25/11/2023 20:14;HO;464001
464001;25/11/2023;;25/11/2023 17:45;447;;25/11/2023 20:15;HO;464001
464001;25/11/2023;;25/11/2023 17:58;448;;25/11/2023 20:16;HO;464001
464001;25/11/2023;;25/11/2023 08:34;449;;25/11/2023 20:18;HO;464001
464001;25/11/2023;;25/11/2023 09:39;450;;25/11/2023 20:18;HO;464001
464001;25/11/2023;;25/11/2023 17:22;451;;25/11/2023 20:18;HO;464001
464001;25/11/2023;;25/11/2023 18:07;452;;25/11/2023 20:18;HO;464001
464001;25/11/2023;;25/11/2023 17:49;453;;25/11/2023 20:19;HO;464001
464001;25/11/2023;;25/11/2023 18:51;454;;25/11/2023 20:22;HO;464001
464001;25/11/2023;;25/11/2023 14:44;455;;25/11/2023 20:24;HO;464001
464001;25/11/2023;;25/11/2023 10:28;456;;25/11/2023 20:25;HO;464001
464001;25/11/2023;;25/11/2023 19:03;457;;25/11/2023 20:28;HO;464001
464001;25/11/2023;;25/11/2023 17:36;458;;25/11/2023 20:31;HO;464001
464001;25/11/2023;;25/11/2023 15:25;459;;25/11/2023 20:32;HO;464001
464001;25/11/2023;;25/11/2023 08:31;460;;25/11/2023 20:32;AB;464001
464001;25/11/2023;;25/11/2023 20:31;461;;25/11/2023 20:32;AB;464001
464001;25/11/2023;;25/11/2023 19:47;462;;25/11/2023 20:35;HO;464001
464001;25/11/2023;;25/11/2023 17:55;463;;25/11/2023 20:37;HO;464001
464001;25/11/2023;;25/11/2023 14:46;464;;25/11/2023 20:39;HO;464001
464001;25/11/2023;;25/11/2023 18:56;465;;25/11/2023 20:40;HO;464001
464001;25/11/2023;;25/11/2023 09:39;466;;25/11/2023 20:40;AB;464001
464001;25/11/2023;;25/11/2023 17:04;467;;25/11/2023 20:48;HO;464001
464001;25/11/2023;;25/11/2023 10:50;468;;25/11/2023 20:48;AB;464001
464001;25/11/2023;;25/11/2023 17:04;469;;25/11/2023 20:48;HO;464001
464001;25/11/2023;;25/11/2023 17:11;470;;25/11/2023 20:48;HO;464001
464001;25/11/2023;;25/11/2023 18:38;471;;25/11/2023 20:49;HO;464001
464001;25/11/2023;;25/11/2023 09:45;472;;25/11/2023 20:49;AB;464001
464001;25/11/2023;;25/11/2023 08:14;473;;25/11/2023 20:49;HO;464001
464001;25/11/2023;;25/11/2023 18:21;474;;25/11/2023 20:49;HO;464001
464001;25/11/2023;;25/11/2023 17:59;475;;25/11/2023 20:51;HO;464001
464001;25/11/2023;;25/11/2023 17:49;476;;25/11/2023 20:51;HO;464001
464001;25/11/2023;;25/11/2023 18:35;477;;25/11/2023 20:52;HO;464001
464001;25/11/2023;;25/11/2023 16:08;478;;25/11/2023 20:53;HO;464001
464001;25/11/2023;;25/11/2023 15:02;479;;25/11/2023 20:54;HO;464001
464001;25/11/2023;;25/11/2023 06:19;480;;25/11/2023 20:54;HO;464001
464001;25/11/2023;;25/11/2023 18:33;481;;25/11/2023 20:54;HO;464001
464001;25/11/2023;;25/11/2023 18:06;482;;25/11/2023 20:54;HO;464001
464001;25/11/2023;;25/11/2023 18:08;483;;25/11/2023 20:55;HO;464001
464001;25/11/2023;;25/11/2023 09:36;484;;25/11/2023 20:56;AB;464001
464001;25/11/2023;;25/11/2023 18:20;485;;25/11/2023 20:56;HO;464001
464001;25/11/2023;;25/11/2023 10:30;486;;25/11/2023 20:57;HO;464001
464001;25/11/2023;;25/11/2023 18:37;487;;25/11/2023 20:59;HO;464001
464001;25/11/2023;;25/11/2023 18:30;488;;25/11/2023 21:00;HO;464001
464001;25/11/2023;;25/11/2023 17:49;489;;25/11/2023 21:00;HO;464001
464001;25/11/2023;;25/11/2023 17:35;490;;25/11/2023 21:01;AB;464001
464001;25/11/2023;;25/11/2023 09:19;491;;25/11/2023 21:04;HO;464001
464001;25/11/2023;;25/11/2023 20:55;492;;25/11/2023 21:04;HO;464001
464001;25/11/2023;;25/11/2023 17:58;493;;25/11/2023 21:05;HO;464001
464001;25/11/2023;;25/11/2023 16:42;494;;25/11/2023 21:07;HO;464001
464001;25/11/2023;;25/11/2023 10:30;495;;25/11/2023 21:18;HO;464001
464001;25/11/2023;;25/11/2023 09:54;496;;25/11/2023 21:19;AB;464001
464001;25/11/2023;;25/11/2023 14:48;497;;25/11/2023 21:20;HO;464001
464001;25/11/2023;;25/11/2023 19:06;498;;25/11/2023 21:21;HO;464001
464001;25/11/2023;;25/11/2023 18:43;499;;25/11/2023 21:21;HO;464001
464001;25/11/2023;;25/11/2023 16:13;500;;25/11/2023 21:22;HO;464001
464001;25/11/2023;;25/11/2023 17:55;501;;25/11/2023 21:22;HO;464001
464001;25/11/2023;;25/11/2023 16:00;502;;25/11/2023 21:22;HO;464001
464001;25/11/2023;;25/11/2023 14:41;503;;25/11/2023 21:23;HO;464001
464001;25/11/2023;;25/11/2023 15:31;504;;25/11/2023 21:27;HO;464001
464001;25/11/2023;;25/11/2023 19:04;505;;25/11/2023 21:27;HO;464001
464001;25/11/2023;;25/11/2023 12:44;506;;25/11/2023 21:27;AB;464001
464001;25/11/2023;;25/11/2023 17:59;507;;25/11/2023 21:28;HO;464001
464001;25/11/2023;;25/11/2023 19:05;508;;25/11/2023 21:30;HO;464001
464001;25/11/2023;;25/11/2023 10:13;509;;25/11/2023 21:30;HO;464001
464001;25/11/2023;;25/11/2023 18:16;510;;25/11/2023 21:30;HO;464001
464001;25/11/2023;;25/11/2023 18:21;511;;25/11/2023 21:32;HO;464001
464001;25/11/2023;;25/11/2023 20:19;512;;25/11/2023 21:32;HO;464001
464001;25/11/2023;;25/11/2023 14:44;513;;25/11/2023 21:33;HO;464001
464001;25/11/2023;;25/11/2023 18:36;514;;25/11/2023 21:34;HO;464001
464001;25/11/2023;;25/11/2023 14:59;515;;25/11/2023 21:34;HO;464001
464001;25/11/2023;;25/11/2023 19:35;516;;25/11/2023 21:35;HO;464001
464001;25/11/2023;;25/11/2023 15:02;517;;25/11/2023 21:37;HO;464001
464001;25/11/2023;;25/11/2023 10:33;518;;25/11/2023 21:37;HO;464001
464001;25/11/2023;;25/11/2023 09:50;519;;25/11/2023 21:38;HO;464001
464001;25/11/2023;;25/11/2023 10:10;520;;25/11/2023 21:40;HO;464001
464001;25/11/2023;;25/11/2023 14:42;521;;25/11/2023 21:41;HO;464001
464001;25/11/2023;;25/11/2023 19:11;522;;25/11/2023 21:44;HO;464001
464001;25/11/2023;;25/11/2023 18:13;523;;25/11/2023 21:46;HO;464001
464001;25/11/2023;;25/11/2023 16:51;524;;25/11/2023 21:48;HO;464001
464001;25/11/2023;;25/11/2023 16:51;525;;25/11/2023 21:48;HO;464001
464001;25/11/2023;;25/11/2023 16:48;526;;25/11/2023 21:51;HO;464001
464001;25/11/2023;;25/11/2023 21:08;527;;25/11/2023 21:53;HO;464001
464001;25/11/2023;;25/11/2023 19:12;528;;25/11/2023 21:56;AB;464001
464001;25/11/2023;;25/11/2023 14:50;529;;25/11/2023 21:57;HO;464001
464001;25/11/2023;;25/11/2023 14:46;530;;25/11/2023 21:57;HO;464001
464001;25/11/2023;;25/11/2023 14:46;531;;25/11/2023 21:58;HO;464001
464001;25/11/2023;;25/11/2023 18:47;532;;25/11/2023 21:59;HO;464001
464001;25/11/2023;;25/11/2023 10:38;533;;25/11/2023 21:59;HO;464001
464001;25/11/2023;;25/11/2023 09:53;534;;25/11/2023 22:02;HO;464001
464001;25/11/2023;;25/11/2023 18:14;535;;25/11/2023 22:02;HO;464001
464001;25/11/2023;;25/11/2023 19:36;536;;25/11/2023 22:06;HO;464001
464001;25/11/2023;;25/11/2023 19:36;537;;25/11/2023 22:06;HO;464001
464001;25/11/2023;;25/11/2023 17:49;538;;25/11/2023 22:07;AB;464001
464001;25/11/2023;;25/11/2023 18:11;539;;25/11/2023 22:07;HO;464001
464001;25/11/2023;;25/11/2023 18:12;540;;25/11/2023 22:07;HO;464001
464001;25/11/2023;;25/11/2023 18:22;541;;25/11/2023 22:10;HO;464001
464001;25/11/2023;;25/11/2023 16:53;542;;25/11/2023 22:11;HO;464001
464001;25/11/2023;;25/11/2023 20:43;543;;25/11/2023 22:19;HO;464001
464001;25/11/2023;;25/11/2023 17:11;544;;25/11/2023 22:19;HO;464001
464001;25/11/2023;;25/11/2023 19:56;545;;25/11/2023 22:19;HO;464001
464001;25/11/2023;;25/11/2023 17:59;546;;25/11/2023 22:19;HO;464001
464001;25/11/2023;;25/11/2023 18:53;547;;25/11/2023 22:22;HO;464001
464001;25/11/2023;;25/11/2023 17:42;548;;25/11/2023 22:22;HO;464001
464001;25/11/2023;;25/11/2023 11:25;549;;25/11/2023 22:27;AB;464001
464001;25/11/2023;;25/11/2023 19:14;550;;25/11/2023 22:27;HO;464001
464001;25/11/2023;;25/11/2023 19:36;551;;25/11/2023 22:28;HO;464001
464001;25/11/2023;;25/11/2023 09:37;552;;25/11/2023 22:28;HO;464001
464001;25/11/2023;;25/11/2023 21:44;553;;25/11/2023 22:28;HO;464001
464001;25/11/2023;;25/11/2023 10:10;554;;25/11/2023 22:29;AB;464001
464001;25/11/2023;;25/11/2023 12:18;555;;25/11/2023 22:32;AB;464001
464001;25/11/2023;;25/11/2023 20:01;556;;25/11/2023 22:32;HO;464001
464001;25/11/2023;;25/11/2023 14:53;557;;25/11/2023 22:33;HO;464001
464001;25/11/2023;;25/11/2023 10:11;558;;25/11/2023 22:35;HO;464001
464001;25/11/2023;;25/11/2023 10:33;559;;25/11/2023 22:37;HO;464001
464001;25/11/2023;;25/11/2023 17:50;560;;25/11/2023 22:43;HO;464001
464001;25/11/2023;;25/11/2023 10:25;561;;25/11/2023 22:45;HO;464001
464001;25/11/2023;;25/11/2023 09:22;562;;25/11/2023 22:46;AB;464001
464001;25/11/2023;;25/11/2023 17:55;563;;25/11/2023 22:46;HO;464001
464001;25/11/2023;;25/11/2023 20:10;564;;25/11/2023 22:46;HO;464001
464001;25/11/2023;;25/11/2023 19:21;565;;25/11/2023 22:47;HO;464001
464001;25/11/2023;;25/11/2023 19:19;566;;25/11/2023 22:54;HO;464001
464001;25/11/2023;;25/11/2023 18:44;567;;25/11/2023 23:01;AB;464001
464001;25/11/2023;;25/11/2023 09:32;568;;25/11/2023 23:01;HO;464001
464001;25/11/2023;;25/11/2023 11:46;569;;25/11/2023 23:02;AB;464001
464001;25/11/2023;;25/11/2023 18:51;570;;25/11/2023 23:02;HO;464001
464001;25/11/2023;;25/11/2023 18:27;571;;25/11/2023 23:03;HO;464001
464001;25/11/2023;;25/11/2023 14:42;572;;25/11/2023 23:03;HO;464001
464001;25/11/2023;;25/11/2023 18:34;573;;25/11/2023 23:03;HO;464001
464001;25/11/2023;;25/11/2023 20:12;574;;25/11/2023 23:04;HO;464001
464001;25/11/2023;;25/11/2023 16:59;575;;25/11/2023 23:05;HO;464001
464001;25/11/2023;;25/11/2023 10:14;576;;25/11/2023 23:06;HO;464001
464001;25/11/2023;;25/11/2023 10:01;577;;25/11/2023 23:08;HO;464001
464001;25/11/2023;;25/11/2023 19:14;578;;25/11/2023 23:08;HO;464001
464001;25/11/2023;;25/11/2023 09:09;579;;25/11/2023 23:13;HO;464001
464001;25/11/2023;;25/11/2023 20:00;580;;25/11/2023 23:14;HO;464001
464001;25/11/2023;;25/11/2023 19:16;581;;25/11/2023 23:14;HO;464001
464001;25/11/2023;;25/11/2023 09:52;582;;25/11/2023 23:15;HO;464001
464001;25/11/2023;;25/11/2023 19:44;583;;25/11/2023 23:16;HO;464001
464001;25/11/2023;;25/11/2023 17:57;584;;25/11/2023 23:16;HO;464001
464001;25/11/2023;;25/11/2023 19:33;585;;25/11/2023 23:20;HO;464001
464001;25/11/2023;;25/11/2023 19:55;586;;25/11/2023 23:22;HO;464001
464001;25/11/2023;;25/11/2023 17:55;587;;25/11/2023 23:22;HO;464001
464001;25/11/2023;;25/11/2023 19:56;588;;25/11/2023 23:23;HO;464001
464001;25/11/2023;;25/11/2023 20:18;589;;25/11/2023 23:23;HO;464001
464001;25/11/2023;;25/11/2023 19:16;590;;25/11/2023 23:23;HO;464001
464001;25/11/2023;;25/11/2023 19:35;591;;25/11/2023 23:23;HO;464001
464001;25/11/2023;;25/11/2023 15:59;592;;25/11/2023 23:23;HO;464001
464001;25/11/2023;;25/11/2023 20:14;593;;25/11/2023 23:23;HO;464001
464001;25/11/2023;;25/11/2023 19:59;594;;25/11/2023 23:24;HO;464001
464001;25/11/2023;;25/11/2023 18:33;595;;25/11/2023 23:24;HO;464001
464001;25/11/2023;;25/11/2023 19:11;596;;25/11/2023 23:24;HO;464001
464001;25/11/2023;;25/11/2023 19:37;597;;25/11/2023 23:24;HO;464001
464001;25/11/2023;;25/11/2023 18:17;598;;25/11/2023 23:24;HO;464001
464001;25/11/2023;;25/11/2023 19:20;599;;25/11/2023 23:25;HO;464001
464001;25/11/2023;;25/11/2023 18:48;600;;25/11/2023 23:25;HO;464001
464001;25/11/2023;;25/11/2023 19:00;601;;25/11/2023 23:25;HO;464001
464001;25/11/2023;;25/11/2023 16:16;602;;25/11/2023 23:26;AB;464001
464001;25/11/2023;;25/11/2023 17:45;603;;25/11/2023 23:26;HO;464001
464001;25/11/2023;;25/11/2023 19:33;604;;25/11/2023 23:26;HO;464001
464001;25/11/2023;;25/11/2023 17:19;605;;25/11/2023 23:26;HO;464001
464001;25/11/2023;;25/11/2023 19:54;606;;25/11/2023 23:27;HO;464001
464001;25/11/2023;;25/11/2023 19:16;607;;25/11/2023 23:27;HO;464001
464001;25/11/2023;;25/11/2023 19:44;608;;25/11/2023 23:27;HO;464001
464001;25/11/2023;;25/11/2023 18:15;609;;25/11/2023 23:28;HO;464001
464001;25/11/2023;;25/11/2023 19:56;610;;25/11/2023 23:28;HO;464001
464001;25/11/2023;;25/11/2023 19:09;611;;25/11/2023 23:29;HO;464001
464001;25/11/2023;;25/11/2023 19:45;612;;25/11/2023 23:31;HO;464001
464001;25/11/2023;;25/11/2023 18:15;613;;25/11/2023 23:32;HO;464001
464001;25/11/2023;;25/11/2023 19:48;614;;25/11/2023 23:32;HO;464001
464001;25/11/2023;;25/11/2023 20:03;615;;25/11/2023 23:33;HO;464001
464001;25/11/2023;;25/11/2023 19:46;616;;25/11/2023 23:33;HO;464001
464001;25/11/2023;;25/11/2023 20:00;617;;25/11/2023 23:33;HO;464001
464001;25/11/2023;;25/11/2023 20:03;618;;25/11/2023 23:33;HO;464001
464001;25/11/2023;;25/11/2023 19:56;619;;25/11/2023 23:33;HO;464001
464001;25/11/2023;;25/11/2023 19:48;620;;25/11/2023 23:34;HO;464001
464001;25/11/2023;;25/11/2023 18:48;621;;25/11/2023 23:34;HO;464001
464001;25/11/2023;;25/11/2023 18:31;622;;25/11/2023 23:36;HO;464001
464001;25/11/2023;;25/11/2023 19:49;623;;25/11/2023 23:36;HO;464001
464001;25/11/2023;;25/11/2023 19:28;624;;25/11/2023 23:37;HO;464001
464001;25/11/2023;;25/11/2023 17:26;625;;25/11/2023 23:37;HO;464001
464001;25/11/2023;;25/11/2023 18:09;626;;25/11/2023 23:37;HO;464001
464001;25/11/2023;;25/11/2023 17:44;627;;25/11/2023 23:37;HO;464001
464001;25/11/2023;;25/11/2023 16:02;628;;25/11/2023 23:37;HO;464001
464001;25/11/2023;;25/11/2023 19:37;629;;25/11/2023 23:38;HO;464001
464001;25/11/2023;;25/11/2023 19:57;630;;25/11/2023 23:38;HO;464001
464001;25/11/2023;;25/11/2023 17:08;631;;25/11/2023 23:38;HO;464001
464001;25/11/2023;;25/11/2023 19:52;632;;25/11/2023 23:38;HO;464001
464001;25/11/2023;;25/11/2023 19:23;633;;25/11/2023 23:39;HO;464001
464001;25/11/2023;;25/11/2023 18:30;634;;25/11/2023 23:39;HO;464001
464001;25/11/2023;;25/11/2023 19:04;635;;25/11/2023 23:39;HO;464001
464001;25/11/2023;;25/11/2023 19:22;636;;25/11/2023 23:39;HO;464001
464001;25/11/2023;;25/11/2023 19:49;637;;25/11/2023 23:39;HO;464001
464001;25/11/2023;;25/11/2023 16:05;638;;25/11/2023 23:39;HO;464001
464001;25/11/2023;;25/11/2023 20:03;639;;25/11/2023 23:39;HO;464001
464001;25/11/2023;;25/11/2023 19:05;640;;25/11/2023 23:40;HO;464001
464001;25/11/2023;;25/11/2023 19:52;641;;25/11/2023 23:40;HO;464001
464001;25/11/2023;;25/11/2023 19:33;642;;25/11/2023 23:40;HO;464001
464001;25/11/2023;;25/11/2023 18:39;643;;25/11/2023 23:40;HO;464001
464001;25/11/2023;;25/11/2023 20:13;644;;25/11/2023 23:40;HO;464001
464001;25/11/2023;;25/11/2023 17:56;645;;25/11/2023 23:40;HO;464001
464001;25/11/2023;;25/11/2023 20:12;646;;25/11/2023 23:40;HO;464001
464001;25/11/2023;;25/11/2023 19:31;647;;25/11/2023 23:40;HO;464001
464001;25/11/2023;;25/11/2023 19:08;648;;25/11/2023 23:42;HO;464001
464001;25/11/2023;;25/11/2023 18:29;649;;25/11/2023 23:44;HO;464001
464001;25/11/2023;;25/11/2023 19:17;650;;25/11/2023 23:44;HO;464001
464001;25/11/2023;;25/11/2023 19:45;651;;25/11/2023 23:45;HO;464001
464001;25/11/2023;;25/11/2023 18:46;652;;25/11/2023 23:45;HO;464001
464001;25/11/2023;;25/11/2023 18:34;653;;25/11/2023 23:45;HO;464001
464001;25/11/2023;;25/11/2023 17:56;654;;25/11/2023 23:45;HO;464001
464001;25/11/2023;;25/11/2023 20:04;655;;25/11/2023 23:46;HO;464001
464001;25/11/2023;;25/11/2023 10:44;656;;25/11/2023 23:46;HO;464001
464001;25/11/2023;;25/11/2023 18:43;657;;25/11/2023 23:46;HO;464001
464001;25/11/2023;;25/11/2023 19:25;658;;25/11/2023 23:46;HO;464001
464001;25/11/2023;;25/11/2023 16:42;659;;25/11/2023 23:47;HO;464001
464001;25/11/2023;;25/11/2023 17:11;660;;25/11/2023 23:47;HO;464001
464001;25/11/2023;;25/11/2023 17:36;661;;25/11/2023 23:47;HO;464001
