CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;26/11/2022;;26/11/2022 08:04;331;;26/11/2022 18:29;HO;464001
464001;26/11/2022;;25/11/2022 18:50;332;;26/11/2022 18:30;HO;464001
464001;26/11/2022;;25/11/2022 09:52;333;;26/11/2022 18:30;AB;464001
464001;26/11/2022;;26/11/2022 13:51;334;;26/11/2022 18:30;HO;464001
464001;26/11/2022;;26/11/2022 08:06;335;;26/11/2022 18:31;HO;464001
464001;26/11/2022;;26/11/2022 09:17;336;;26/11/2022 18:32;HO;464001
464001;26/11/2022;;26/11/2022 14:09;337;;26/11/2022 18:33;HO;464001
464001;26/11/2022;;26/11/2022 09:42;338;;26/11/2022 18:41;AB;464001
464001;26/11/2022;;26/11/2022 10:12;339;;26/11/2022 18:41;HO;464001
464001;26/11/2022;;26/11/2022 07:38;340;;26/11/2022 18:41;AB;464001
464001;26/11/2022;;26/11/2022 08:32;341;;26/11/2022 18:42;HO;464001
464001;26/11/2022;;26/11/2022 08:32;342;;26/11/2022 18:42;AB;464001
464001;26/11/2022;;26/11/2022 15:19;343;;26/11/2022 18:42;HO;464001
464001;26/11/2022;;26/11/2022 10:25;344;;26/11/2022 18:43;AB;464001
464001;26/11/2022;;26/11/2022 14:49;345;;26/11/2022 18:44;HO;464001
464001;26/11/2022;;26/11/2022 09:38;346;;26/11/2022 18:45;HO;464001
464001;26/11/2022;;26/11/2022 17:17;347;;26/11/2022 18:45;HO;464001
464001;26/11/2022;;26/11/2022 10:45;348;;26/11/2022 18:45;HO;464001
464001;26/11/2022;;26/11/2022 14:53;349;;26/11/2022 18:45;HO;464001
464001;26/11/2022;;26/11/2022 15:19;350;;26/11/2022 18:46;HO;464001
464001;26/11/2022;;26/11/2022 09:46;351;;26/11/2022 18:46;HO;464001
464001;26/11/2022;;26/11/2022 09:11;352;;26/11/2022 18:46;HO;464001
464001;26/11/2022;;26/11/2022 17:30;353;;26/11/2022 18:47;HO;464001
464001;26/11/2022;;26/11/2022 16:36;354;;26/11/2022 18:47;HO;464001
464001;26/11/2022;;26/11/2022 10:28;355;;26/11/2022 18:47;HO;464001
464001;26/11/2022;;26/11/2022 14:51;356;;26/11/2022 18:48;HO;464001
464001;26/11/2022;;26/11/2022 16:32;357;;26/11/2022 18:48;HO;464001
464001;26/11/2022;;25/11/2022 20:02;358;;26/11/2022 18:49;HO;464001
464001;26/11/2022;;26/11/2022 15:57;359;;26/11/2022 18:49;HO;464001
464001;26/11/2022;;26/11/2022 17:13;360;;26/11/2022 18:50;HO;464001
464001;26/11/2022;;26/11/2022 10:12;361;;26/11/2022 18:51;HO;464001
464001;26/11/2022;;26/11/2022 15:24;362;;26/11/2022 18:51;HO;464001
464001;26/11/2022;;26/11/2022 14:38;363;;26/11/2022 18:52;HO;464001
464001;26/11/2022;;26/11/2022 15:24;364;;26/11/2022 18:52;HO;464001
464001;26/11/2022;;26/11/2022 14:20;365;;26/11/2022 18:53;HO;464001
464001;26/11/2022;;26/11/2022 08:09;366;;26/11/2022 18:53;HO;464001
464001;26/11/2022;;26/11/2022 12:28;367;;26/11/2022 18:54;HO;464001
464001;26/11/2022;;26/11/2022 16:24;368;;26/11/2022 18:55;AB;464001
464001;26/11/2022;;26/11/2022 12:02;369;;26/11/2022 18:57;HO;464001
464001;26/11/2022;;26/11/2022 17:21;370;;26/11/2022 18:57;HO;464001
464001;26/11/2022;;26/11/2022 16:49;371;;26/11/2022 18:57;HO;464001
464001;26/11/2022;;26/11/2022 15:47;372;;26/11/2022 18:58;HO;464001
464001;26/11/2022;;26/11/2022 07:58;373;;26/11/2022 18:58;HO;464001
464001;26/11/2022;;26/11/2022 10:19;374;;26/11/2022 19:00;HO;464001
464001;26/11/2022;;26/11/2022 17:04;375;;26/11/2022 19:00;HO;464001
464001;26/11/2022;;26/11/2022 09:12;376;;26/11/2022 19:00;AB;464001
464001;26/11/2022;;26/11/2022 09:22;377;;26/11/2022 19:01;AB;464001
464001;26/11/2022;;26/11/2022 16:29;378;;26/11/2022 19:03;HO;464001
464001;26/11/2022;;26/11/2022 09:26;379;;26/11/2022 19:03;HO;464001
464001;26/11/2022;;26/11/2022 15:39;380;;26/11/2022 19:03;HO;464001
464001;26/11/2022;;26/11/2022 14:13;381;;26/11/2022 19:04;HO;464001
464001;26/11/2022;;26/11/2022 08:29;382;;26/11/2022 19:05;HO;464001
464001;26/11/2022;;26/11/2022 09:05;383;;26/11/2022 19:08;AB;464001
464001;26/11/2022;;26/11/2022 15:55;384;;26/11/2022 19:08;HO;464001
464001;26/11/2022;;26/11/2022 15:47;385;;26/11/2022 19:09;HO;464001
464001;26/11/2022;;26/11/2022 08:34;386;;26/11/2022 19:09;HO;464001
464001;26/11/2022;;26/11/2022 10:17;387;;26/11/2022 19:09;HO;464001
464001;26/11/2022;;26/11/2022 08:42;388;;26/11/2022 19:10;HO;464001
464001;26/11/2022;;26/11/2022 13:29;389;;26/11/2022 19:10;HO;464001
464001;26/11/2022;;20/11/2022 16:36;390;;26/11/2022 19:11;AB;464001
464001;26/11/2022;;26/11/2022 08:32;391;;26/11/2022 19:12;AB;464001
464001;26/11/2022;;26/11/2022 10:46;392;;26/11/2022 19:12;AB;464001
464001;26/11/2022;;26/11/2022 09:09;393;;26/11/2022 19:13;AB;464001
464001;26/11/2022;;26/11/2022 11:57;394;;26/11/2022 19:16;HO;464001
464001;26/11/2022;;26/11/2022 12:37;395;;26/11/2022 19:16;HO;464001
464001;26/11/2022;;26/11/2022 17:27;396;;26/11/2022 19:18;HO;464001
464001;26/11/2022;;26/11/2022 10:14;397;;26/11/2022 19:18;HO;464001
464001;26/11/2022;;26/11/2022 09:22;398;;26/11/2022 19:19;AB;464001
464001;26/11/2022;;26/11/2022 13:10;399;;26/11/2022 19:20;HO;464001
464001;26/11/2022;;26/11/2022 09:07;400;;26/11/2022 19:20;HO;464001
464001;26/11/2022;;26/11/2022 17:24;401;;26/11/2022 19:20;HO;464001
464001;26/11/2022;;26/11/2022 15:59;402;;26/11/2022 19:21;HO;464001
464001;26/11/2022;;26/11/2022 16:54;403;;26/11/2022 19:22;HO;464001
464001;26/11/2022;;26/11/2022 08:49;404;;26/11/2022 19:22;AB;464001
464001;26/11/2022;;26/11/2022 16:51;405;;26/11/2022 19:22;HO;464001
464001;26/11/2022;;26/11/2022 09:50;406;;26/11/2022 19:22;HO;464001
464001;26/11/2022;;26/11/2022 09:45;407;;26/11/2022 19:23;AB;464001
464001;26/11/2022;;26/11/2022 09:15;408;;26/11/2022 19:29;AB;464001
464001;26/11/2022;;26/11/2022 17:50;409;;26/11/2022 19:30;HO;464001
464001;26/11/2022;;26/11/2022 19:24;410;;26/11/2022 19:30;HO;464001
464001;26/11/2022;;26/11/2022 09:15;411;;26/11/2022 19:45;AB;464001
464001;26/11/2022;;26/11/2022 17:11;412;;26/11/2022 19:45;HO;464001
464001;26/11/2022;;26/11/2022 09:28;413;;26/11/2022 19:46;HO;464001
464001;26/11/2022;;26/11/2022 09:16;414;;26/11/2022 19:46;HO;464001
464001;26/11/2022;;26/11/2022 17:32;415;;26/11/2022 19:47;HO;464001
464001;26/11/2022;;26/11/2022 16:28;416;;26/11/2022 19:47;AB;464001
464001;26/11/2022;;26/11/2022 09:05;417;;26/11/2022 19:50;AB;464001
464001;26/11/2022;;26/11/2022 14:20;418;;26/11/2022 19:50;HO;464001
464001;26/11/2022;;26/11/2022 13:40;419;;26/11/2022 19:52;HO;464001
464001;26/11/2022;;26/11/2022 16:54;420;;26/11/2022 19:52;HO;464001
464001;26/11/2022;;26/11/2022 16:23;421;;26/11/2022 19:52;HO;464001
464001;26/11/2022;;26/11/2022 17:55;422;;26/11/2022 19:53;HO;464001
464001;26/11/2022;;26/11/2022 15:11;423;;26/11/2022 19:54;HO;464001
464001;26/11/2022;;26/11/2022 18:14;424;;26/11/2022 19:54;HO;464001
464001;26/11/2022;;26/11/2022 16:03;425;;26/11/2022 19:55;HO;464001
464001;26/11/2022;;26/11/2022 09:13;426;;26/11/2022 19:56;HO;464001
464001;26/11/2022;;26/11/2022 13:21;427;;26/11/2022 19:57;AB;464001
464001;26/11/2022;;26/11/2022 17:41;428;;26/11/2022 19:57;HO;464001
464001;26/11/2022;;26/11/2022 16:52;429;;26/11/2022 19:59;HO;464001
464001;26/11/2022;;26/11/2022 16:53;430;;26/11/2022 20:00;HO;464001
464001;26/11/2022;;26/11/2022 09:25;431;;26/11/2022 20:00;AB;464001
464001;26/11/2022;;26/11/2022 08:32;432;;26/11/2022 20:04;HO;464001
464001;26/11/2022;;26/11/2022 09:45;433;;26/11/2022 20:04;HO;464001
464001;26/11/2022;;26/11/2022 17:29;434;;26/11/2022 20:04;HO;464001
464001;26/11/2022;;26/11/2022 12:40;435;;26/11/2022 20:06;HO;464001
464001;26/11/2022;;26/11/2022 18:40;436;;26/11/2022 20:06;HO;464001
464001;26/11/2022;;26/11/2022 12:26;437;;26/11/2022 20:06;HO;464001
464001;26/11/2022;;26/11/2022 11:27;438;;26/11/2022 20:10;HO;464001
464001;26/11/2022;;26/11/2022 11:50;439;;26/11/2022 20:11;AB;464001
464001;26/11/2022;;26/11/2022 18:16;440;;26/11/2022 20:13;HO;464001
464001;26/11/2022;;26/11/2022 18:16;441;;26/11/2022 20:13;HO;464001
464001;26/11/2022;;26/11/2022 18:32;442;;26/11/2022 20:13;HO;464001
464001;26/11/2022;;26/11/2022 12:05;443;;26/11/2022 20:14;AB;464001
464001;26/11/2022;;26/11/2022 18:20;444;;26/11/2022 20:15;HO;464001
464001;26/11/2022;;26/11/2022 15:26;445;;26/11/2022 20:16;HO;464001
464001;26/11/2022;;26/11/2022 15:46;446;;26/11/2022 20:16;HO;464001
464001;26/11/2022;;26/11/2022 17:07;447;;26/11/2022 20:17;HO;464001
464001;26/11/2022;;26/11/2022 15:54;448;;26/11/2022 20:19;HO;464001
464001;26/11/2022;;26/11/2022 11:42;449;;26/11/2022 20:20;AB;464001
464001;26/11/2022;;26/11/2022 15:25;450;;26/11/2022 20:21;HO;464001
464001;26/11/2022;;26/11/2022 10:20;451;;26/11/2022 20:21;HO;464001
464001;26/11/2022;;26/11/2022 09:52;452;;26/11/2022 20:22;HO;464001
464001;26/11/2022;;26/11/2022 16:01;453;;26/11/2022 20:22;HO;464001
464001;26/11/2022;;26/11/2022 16:49;454;;26/11/2022 20:23;HO;464001
464001;26/11/2022;;26/11/2022 17:30;455;;26/11/2022 20:24;HO;464001
464001;26/11/2022;;26/11/2022 17:53;456;;26/11/2022 20:26;HO;464001
464001;26/11/2022;;26/11/2022 18:57;457;;26/11/2022 20:26;AB;464001
464001;26/11/2022;;26/11/2022 18:17;458;;26/11/2022 20:26;HO;464001
464001;26/11/2022;;26/11/2022 18:17;459;;26/11/2022 20:26;HO;464001
464001;26/11/2022;;26/11/2022 16:48;460;;26/11/2022 20:27;HO;464001
464001;26/11/2022;;26/11/2022 10:11;461;;26/11/2022 20:28;HO;464001
464001;26/11/2022;;26/11/2022 16:51;462;;26/11/2022 20:28;HO;464001
464001;26/11/2022;;26/11/2022 09:45;463;;26/11/2022 20:29;HO;464001
464001;26/11/2022;;26/11/2022 19:24;464;;26/11/2022 20:29;HO;464001
464001;26/11/2022;;26/11/2022 18:56;465;;26/11/2022 20:29;HO;464001
464001;26/11/2022;;26/11/2022 17:22;466;;26/11/2022 20:30;HO;464001
464001;26/11/2022;;26/11/2022 18:28;467;;26/11/2022 20:30;HO;464001
464001;26/11/2022;;26/11/2022 09:31;468;;26/11/2022 20:30;AB;464001
464001;26/11/2022;;26/11/2022 17:36;469;;26/11/2022 20:31;HO;464001
464001;26/11/2022;;26/11/2022 10:08;470;;26/11/2022 20:31;HO;464001
464001;26/11/2022;;26/11/2022 18:51;471;;26/11/2022 20:33;HO;464001
464001;26/11/2022;;26/11/2022 17:38;472;;26/11/2022 20:33;HO;464001
464001;26/11/2022;;26/11/2022 15:29;473;;26/11/2022 20:33;HO;464001
464001;26/11/2022;;26/11/2022 17:46;474;;26/11/2022 20:34;HO;464001
464001;26/11/2022;;26/11/2022 17:58;475;;26/11/2022 20:37;HO;464001
464001;26/11/2022;;22/11/2022 08:34;476;;26/11/2022 20:37;HO;464001
464001;26/11/2022;;26/11/2022 12:32;477;;26/11/2022 20:37;HO;464001
464001;26/11/2022;;26/11/2022 11:08;478;;26/11/2022 20:37;HO;464001
464001;26/11/2022;;26/11/2022 18:23;479;;26/11/2022 20:37;HO;464001
464001;26/11/2022;;26/11/2022 17:41;480;;26/11/2022 20:38;HO;464001
464001;26/11/2022;;26/11/2022 09:39;481;;26/11/2022 20:38;HO;464001
464001;26/11/2022;;26/11/2022 18:56;482;;26/11/2022 20:38;HO;464001
464001;26/11/2022;;26/11/2022 17:06;483;;26/11/2022 20:38;HO;464001
464001;26/11/2022;;26/11/2022 17:52;484;;26/11/2022 20:38;HO;464001
464001;26/11/2022;;26/11/2022 17:00;485;;26/11/2022 20:39;HO;464001
464001;26/11/2022;;26/11/2022 17:43;486;;26/11/2022 20:39;AB;464001
464001;26/11/2022;;26/11/2022 12:42;487;;26/11/2022 20:39;AB;464001
464001;26/11/2022;;26/11/2022 17:48;488;;26/11/2022 20:41;HO;464001
464001;26/11/2022;;26/11/2022 09:49;489;;26/11/2022 20:41;HO;464001
464001;26/11/2022;;26/11/2022 08:56;490;;26/11/2022 20:42;AB;464001
464001;26/11/2022;;26/11/2022 17:55;491;;26/11/2022 20:42;HO;464001
464001;26/11/2022;;26/11/2022 18:10;492;;26/11/2022 20:42;HO;464001
464001;26/11/2022;;26/11/2022 18:09;493;;26/11/2022 20:43;HO;464001
464001;26/11/2022;;26/11/2022 17:35;494;;26/11/2022 20:43;HO;464001
464001;26/11/2022;;26/11/2022 18:02;495;;26/11/2022 20:43;HO;464001
464001;26/11/2022;;26/11/2022 19:17;496;;26/11/2022 20:44;HO;464001
464001;26/11/2022;;26/11/2022 17:53;497;;26/11/2022 20:44;HO;464001
464001;26/11/2022;;26/11/2022 18:19;498;;26/11/2022 20:46;HO;464001
464001;26/11/2022;;26/11/2022 19:07;499;;26/11/2022 20:46;HO;464001
464001;26/11/2022;;26/11/2022 10:10;500;;26/11/2022 20:48;HO;464001
464001;26/11/2022;;26/11/2022 18:25;501;;26/11/2022 20:50;HO;464001
464001;26/11/2022;;26/11/2022 19:57;502;;26/11/2022 20:53;AB;464001
464001;26/11/2022;;26/11/2022 12:29;503;;26/11/2022 20:53;HO;464001
464001;26/11/2022;;25/11/2022 06:41;504;;26/11/2022 20:53;HO;464001
464001;26/11/2022;;26/11/2022 16:32;505;;26/11/2022 20:54;HO;464001
464001;26/11/2022;;26/11/2022 09:27;506;;26/11/2022 20:54;HO;464001
464001;26/11/2022;;26/11/2022 18:20;507;;26/11/2022 20:54;AB;464001
464001;26/11/2022;;26/11/2022 18:55;508;;26/11/2022 20:55;HO;464001
464001;26/11/2022;;26/11/2022 17:11;509;;26/11/2022 20:55;HO;464001
464001;26/11/2022;;26/11/2022 17:11;510;;26/11/2022 20:55;HO;464001
464001;26/11/2022;;26/11/2022 18:13;511;;26/11/2022 20:55;HO;464001
464001;26/11/2022;;26/11/2022 16:38;512;;26/11/2022 20:56;HO;464001
464001;26/11/2022;;26/11/2022 18:19;513;;26/11/2022 20:56;HO;464001
464001;26/11/2022;;26/11/2022 15:18;514;;26/11/2022 20:58;HO;464001
464001;26/11/2022;;26/11/2022 16:52;515;;26/11/2022 21:03;HO;464001
464001;26/11/2022;;26/11/2022 12:55;516;;26/11/2022 21:03;HO;464001
464001;26/11/2022;;26/11/2022 18:37;517;;26/11/2022 21:03;HO;464001
464001;26/11/2022;;26/11/2022 19:18;518;;26/11/2022 21:04;HO;464001
464001;26/11/2022;;26/11/2022 07:56;519;;26/11/2022 21:05;AB;464001
464001;26/11/2022;;26/11/2022 11:17;520;;26/11/2022 21:05;AB;464001
464001;26/11/2022;;26/11/2022 19:38;521;;26/11/2022 21:09;HO;464001
464001;26/11/2022;;26/11/2022 11:41;522;;26/11/2022 21:09;AB;464001
464001;26/11/2022;;26/11/2022 19:28;523;;26/11/2022 21:12;HO;464001
464001;26/11/2022;;26/11/2022 16:05;524;;26/11/2022 21:16;HO;464001
464001;26/11/2022;;26/11/2022 11:31;525;;26/11/2022 21:17;AB;464001
464001;26/11/2022;;26/11/2022 12:08;526;;26/11/2022 21:18;AB;464001
464001;26/11/2022;;26/11/2022 11:58;527;;26/11/2022 21:18;AB;464001
464001;26/11/2022;;26/11/2022 21:10;528;;26/11/2022 21:19;HO;464001
464001;26/11/2022;;26/11/2022 09:18;529;;26/11/2022 21:20;HO;464001
464001;26/11/2022;;26/11/2022 17:12;530;;26/11/2022 21:21;AB;464001
464001;26/11/2022;;26/11/2022 17:28;531;;26/11/2022 21:24;HO;464001
464001;26/11/2022;;26/11/2022 15:45;532;;26/11/2022 21:24;HO;464001
464001;26/11/2022;;26/11/2022 15:45;533;;26/11/2022 21:24;HO;464001
464001;26/11/2022;;26/11/2022 17:05;534;;26/11/2022 21:26;HO;464001
464001;26/11/2022;;26/11/2022 18:13;535;;26/11/2022 21:28;HO;464001
464001;26/11/2022;;26/11/2022 10:15;536;;26/11/2022 21:28;HO;464001
464001;26/11/2022;;26/11/2022 19:16;537;;26/11/2022 21:29;HO;464001
464001;26/11/2022;;26/11/2022 12:26;538;;26/11/2022 21:30;AB;464001
464001;26/11/2022;;26/11/2022 13:00;539;;26/11/2022 21:31;AB;464001
464001;26/11/2022;;26/11/2022 13:13;540;;26/11/2022 21:32;AB;464001
464001;26/11/2022;;26/11/2022 13:38;541;;26/11/2022 21:33;HO;464001
464001;26/11/2022;;26/11/2022 17:45;542;;26/11/2022 21:33;AB;464001
464001;26/11/2022;;26/11/2022 18:32;543;;26/11/2022 21:34;HO;464001
464001;26/11/2022;;26/11/2022 09:27;544;;26/11/2022 21:34;HO;464001
464001;26/11/2022;;26/11/2022 19:42;545;;26/11/2022 21:35;HO;464001
464001;26/11/2022;;26/11/2022 17:18;546;;26/11/2022 21:37;HO;464001
464001;26/11/2022;;26/11/2022 19:44;547;;26/11/2022 21:38;HO;464001
464001;26/11/2022;;26/11/2022 19:45;548;;26/11/2022 21:39;HO;464001
464001;26/11/2022;;26/11/2022 12:45;549;;26/11/2022 21:41;AB;464001
464001;26/11/2022;;26/11/2022 09:40;550;;26/11/2022 21:41;HO;464001
464001;26/11/2022;;26/11/2022 17:42;551;;26/11/2022 21:42;HO;464001
464001;26/11/2022;;26/11/2022 18:33;552;;26/11/2022 21:49;HO;464001
464001;26/11/2022;;26/11/2022 17:08;553;;26/11/2022 21:50;HO;464001
464001;26/11/2022;;26/11/2022 18:19;554;;26/11/2022 21:53;HO;464001
464001;26/11/2022;;26/11/2022 19:47;555;;26/11/2022 21:53;HO;464001
464001;26/11/2022;;26/11/2022 14:04;556;;26/11/2022 21:54;HO;464001
464001;26/11/2022;;26/11/2022 12:23;557;;26/11/2022 21:54;HO;464001
464001;26/11/2022;;26/11/2022 11:47;558;;26/11/2022 21:55;HO;464001
464001;26/11/2022;;26/11/2022 19:37;559;;26/11/2022 21:55;HO;464001
464001;26/11/2022;;26/11/2022 19:32;560;;26/11/2022 21:57;HO;464001
464001;26/11/2022;;26/11/2022 19:31;561;;26/11/2022 21:57;HO;464001
464001;26/11/2022;;26/11/2022 08:22;562;;26/11/2022 22:00;HO;464001
464001;26/11/2022;;26/11/2022 16:28;563;;26/11/2022 22:00;HO;464001
464001;26/11/2022;;26/11/2022 10:01;564;;26/11/2022 22:00;HO;464001
464001;26/11/2022;;26/11/2022 14:00;565;;26/11/2022 22:06;HO;464001
464001;26/11/2022;;26/11/2022 13:50;566;;26/11/2022 22:17;HO;464001
464001;26/11/2022;;26/11/2022 10:43;567;;26/11/2022 22:18;AB;464001
464001;26/11/2022;;26/11/2022 19:18;568;;26/11/2022 22:19;HO;464001
464001;26/11/2022;;26/11/2022 09:49;569;;26/11/2022 22:20;HO;464001
464001;26/11/2022;;26/11/2022 12:43;570;;26/11/2022 22:23;AB;464001
464001;26/11/2022;;26/11/2022 20:27;571;;26/11/2022 22:23;HO;464001
464001;26/11/2022;;26/11/2022 20:05;572;;26/11/2022 22:24;HO;464001
464001;26/11/2022;;26/11/2022 20:03;573;;26/11/2022 22:26;HO;464001
464001;26/11/2022;;26/11/2022 19:33;574;;26/11/2022 22:35;HO;464001
464001;26/11/2022;;26/11/2022 16:45;575;;26/11/2022 22:36;HO;464001
464001;26/11/2022;;26/11/2022 16:43;576;;26/11/2022 22:36;HO;464001
464001;26/11/2022;;26/11/2022 16:59;577;;26/11/2022 22:37;HO;464001
464001;26/11/2022;;25/11/2022 12:37;578;;26/11/2022 22:38;HO;464001
464001;26/11/2022;;26/11/2022 19:43;579;;26/11/2022 22:39;HO;464001
464001;26/11/2022;;25/11/2022 12:23;580;;26/11/2022 22:39;HO;464001
464001;26/11/2022;;26/11/2022 15:13;581;;26/11/2022 22:40;HO;464001
464001;26/11/2022;;26/11/2022 10:19;582;;26/11/2022 22:41;HO;464001
464001;26/11/2022;;26/11/2022 18:27;583;;26/11/2022 22:46;HO;464001
464001;26/11/2022;;26/11/2022 18:28;584;;26/11/2022 22:48;AB;464001
464001;26/11/2022;;26/11/2022 07:09;585;;26/11/2022 22:49;HO;464001
464001;26/11/2022;;26/11/2022 09:54;586;;26/11/2022 22:49;AB;464001
464001;26/11/2022;;26/11/2022 19:41;587;;26/11/2022 22:50;HO;464001
464001;26/11/2022;;26/11/2022 18:10;588;;26/11/2022 22:52;HO;464001
464001;26/11/2022;;26/11/2022 18:09;589;;26/11/2022 22:53;HO;464001
464001;26/11/2022;;26/11/2022 18:26;590;;26/11/2022 22:55;HO;464001
464001;26/11/2022;;26/11/2022 20:19;591;;26/11/2022 22:59;HO;464001
464001;26/11/2022;;26/11/2022 20:19;592;;26/11/2022 22:59;HO;464001
464001;26/11/2022;;26/11/2022 20:01;593;;26/11/2022 23:02;HO;464001
464001;26/11/2022;;26/11/2022 20:01;594;;26/11/2022 23:02;HO;464001
464001;26/11/2022;;26/11/2022 12:56;595;;26/11/2022 23:03;HO;464001
464001;26/11/2022;;26/11/2022 19:10;596;;26/11/2022 23:11;HO;464001
464001;26/11/2022;;26/11/2022 19:19;597;;26/11/2022 23:12;HO;464001
464001;26/11/2022;;26/11/2022 19:18;598;;26/11/2022 23:16;HO;464001
464001;26/11/2022;;26/11/2022 17:13;599;;26/11/2022 23:18;HO;464001
464001;26/11/2022;;26/11/2022 17:12;600;;26/11/2022 23:21;HO;464001
464001;26/11/2022;;26/11/2022 18:11;601;;26/11/2022 23:23;HO;464001
464001;26/11/2022;;26/11/2022 18:24;602;;26/11/2022 23:23;AB;464001
464001;26/11/2022;;26/11/2022 19:07;603;;26/11/2022 23:25;HO;464001
464001;26/11/2022;;26/11/2022 20:34;604;;26/11/2022 23:36;HO;464001
464001;26/11/2022;;26/11/2022 08:46;605;;26/11/2022 23:39;AB;464001
464001;26/11/2022;;26/11/2022 19:49;606;;26/11/2022 23:41;HO;464001
464001;26/11/2022;;26/11/2022 17:09;607;;26/11/2022 23:42;HO;464001
464001;26/11/2022;;26/11/2022 17:25;608;;26/11/2022 23:42;HO;464001
464001;26/11/2022;;26/11/2022 13:09;609;;26/11/2022 23:45;HO;464001
464001;26/11/2022;;26/11/2022 15:45;610;;26/11/2022 23:46;HO;464001
464001;26/11/2022;;26/11/2022 17:41;611;;26/11/2022 23:48;HO;464001
464001;26/11/2022;;26/11/2022 21:19;612;;26/11/2022 23:53;HO;464001
464001;26/11/2022;;26/11/2022 20:07;613;;26/11/2022 23:53;HO;464001
464001;26/11/2022;;26/11/2022 18:31;614;;26/11/2022 23:55;HO;464001
464001;26/11/2022;;26/11/2022 18:11;615;;26/11/2022 23:56;HO;464001
464001;26/11/2022;;26/11/2022 19:33;616;;26/11/2022 23:56;HO;464001
464001;27/11/2022;;26/11/2022 20:25;617;;27/11/2022 00:00;AB;464001
464001;27/11/2022;;26/11/2022 08:25;618;;27/11/2022 00:00;AB;464001
464001;27/11/2022;;26/11/2022 15:22;619;;27/11/2022 00:01;HO;464001
464001;27/11/2022;;26/11/2022 09:02;620;;27/11/2022 00:04;HO;464001
464001;27/11/2022;;26/11/2022 20:34;621;;27/11/2022 00:11;HO;464001
464001;27/11/2022;;26/11/2022 20:14;622;;27/11/2022 00:13;HO;464001
464001;27/11/2022;;26/11/2022 16:26;623;;27/11/2022 00:13;HO;464001
464001;27/11/2022;;26/11/2022 10:34;624;;27/11/2022 00:19;AB;464001
464001;27/11/2022;;26/11/2022 15:36;625;;27/11/2022 00:20;HO;464001
464001;27/11/2022;;26/11/2022 10:20;626;;27/11/2022 00:24;HO;464001
464001;27/11/2022;;26/11/2022 12:39;627;;27/11/2022 00:37;HO;464001
464001;27/11/2022;;26/11/2022 19:29;628;;27/11/2022 00:37;HO;464001
464001;27/11/2022;;26/11/2022 20:08;629;;27/11/2022 00:38;HO;464001
464001;27/11/2022;;26/11/2022 17:51;630;;27/11/2022 00:38;HO;464001
464001;27/11/2022;;26/11/2022 19:41;631;;27/11/2022 00:41;HO;464001
464001;27/11/2022;;26/11/2022 18:06;632;;27/11/2022 00:47;HO;464001
464001;27/11/2022;;26/11/2022 18:39;633;;27/11/2022 01:03;HO;464001
464001;27/11/2022;;26/11/2022 17:56;634;;27/11/2022 01:32;HO;464001
464001;27/11/2022;;26/11/2022 14:30;635;;27/11/2022 01:33;AB;464001
