CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;03/02/2023;;03/02/2023 13:07;331;;03/02/2023 16:21;HO;464003
464003;03/02/2023;;03/02/2023 11:24;332;;03/02/2023 16:22;HO;464003
464003;03/02/2023;;03/02/2023 10:17;333;;03/02/2023 16:22;HO;464003
464003;03/02/2023;;03/02/2023 11:31;334;;03/02/2023 16:22;HO;464003
464003;03/02/2023;;03/02/2023 12:21;335;;03/02/2023 16:23;HO;464003
464003;03/02/2023;;03/02/2023 10:55;336;;03/02/2023 16:24;HO;464003
464003;03/02/2023;;03/02/2023 14:22;337;;03/02/2023 16:25;HO;464003
464003;03/02/2023;;03/02/2023 14:17;338;;03/02/2023 16:25;HO;464003
464003;03/02/2023;;03/02/2023 08:48;339;;03/02/2023 16:26;AB;464003
464003;03/02/2023;;03/02/2023 10:18;340;;03/02/2023 16:27;HO;464003
464003;03/02/2023;;03/02/2023 14:05;341;;03/02/2023 16:28;HO;464003
464003;03/02/2023;;03/02/2023 10:20;342;;03/02/2023 16:30;HO;464003
464003;03/02/2023;;03/02/2023 07:21;343;;03/02/2023 16:30;AB;464003
464003;03/02/2023;;03/02/2023 12:16;344;;03/02/2023 16:31;AB;464003
464003;03/02/2023;;03/02/2023 11:12;345;;03/02/2023 16:31;HO;464003
464003;03/02/2023;;03/02/2023 08:48;346;;03/02/2023 16:32;HO;464003
464003;03/02/2023;;03/02/2023 07:06;347;;03/02/2023 16:32;AB;464003
464003;03/02/2023;;03/02/2023 16:28;348;;03/02/2023 16:33;AB;464003
464003;03/02/2023;;03/02/2023 15:00;349;;03/02/2023 16:34;HO;464003
464003;03/02/2023;;03/02/2023 13:19;350;;03/02/2023 16:37;HO;464003
464003;03/02/2023;;03/02/2023 11:00;351;;03/02/2023 16:38;HO;464003
464003;03/02/2023;;03/02/2023 11:07;352;;03/02/2023 16:38;HO;464003
464003;03/02/2023;;03/02/2023 10:03;353;;03/02/2023 16:39;HO;464003
464003;03/02/2023;;03/02/2023 14:42;354;;03/02/2023 16:40;HO;464003
464003;03/02/2023;;03/02/2023 13:52;355;;03/02/2023 16:40;AB;464003
464003;03/02/2023;;03/02/2023 10:47;356;;03/02/2023 16:40;HO;464003
464003;03/02/2023;;03/02/2023 14:53;357;;03/02/2023 16:42;HO;464003
464003;03/02/2023;;03/02/2023 08:21;358;;03/02/2023 16:43;AB;464003
464003;03/02/2023;;03/02/2023 15:10;359;;03/02/2023 16:43;HO;464003
464003;03/02/2023;;03/02/2023 13:48;360;;03/02/2023 16:43;HO;464003
464003;03/02/2023;;03/02/2023 10:40;361;;03/02/2023 16:43;HO;464003
464003;03/02/2023;;03/02/2023 12:10;362;;03/02/2023 16:43;HO;464003
464003;03/02/2023;;03/02/2023 10:49;363;;03/02/2023 16:44;HO;464003
464003;03/02/2023;;03/02/2023 13:17;364;;03/02/2023 16:44;HO;464003
464003;03/02/2023;;03/02/2023 14:45;365;;03/02/2023 16:45;AB;464003
464003;03/02/2023;;03/02/2023 10:05;366;;03/02/2023 16:45;HO;464003
464003;03/02/2023;;03/02/2023 07:53;367;;03/02/2023 16:45;AB;464003
464003;03/02/2023;;03/02/2023 14:47;368;;03/02/2023 16:46;HO;464003
464003;03/02/2023;;03/02/2023 11:31;369;;03/02/2023 16:46;HO;464003
464003;03/02/2023;;03/02/2023 15:11;370;;03/02/2023 16:46;HO;464003
464003;03/02/2023;;03/02/2023 14:21;371;;03/02/2023 16:46;HO;464003
464003;03/02/2023;;03/02/2023 15:15;372;;03/02/2023 16:46;HO;464003
464003;03/02/2023;;03/02/2023 08:53;373;;03/02/2023 16:46;HO;464003
464003;03/02/2023;;03/02/2023 16:01;374;;03/02/2023 16:46;HO;464003
464003;03/02/2023;;03/02/2023 14:58;375;;03/02/2023 16:47;HO;464003
464003;03/02/2023;;03/02/2023 15:16;376;;03/02/2023 16:48;HO;464003
464003;03/02/2023;;03/02/2023 16:01;377;;03/02/2023 16:48;HO;464003
464003;03/02/2023;;03/02/2023 15:07;378;;03/02/2023 16:51;HO;464003
464003;03/02/2023;;03/02/2023 09:07;379;;03/02/2023 16:51;HO;464003
464003;03/02/2023;;03/02/2023 08:09;380;;03/02/2023 16:52;AB;464003
464003;03/02/2023;;03/02/2023 07:09;381;;03/02/2023 16:52;AB;464003
464003;03/02/2023;;03/02/2023 14:51;382;;03/02/2023 16:53;HO;464003
464003;03/02/2023;;03/02/2023 10:52;383;;03/02/2023 16:53;HO;464003
464003;03/02/2023;;03/02/2023 10:44;384;;03/02/2023 16:53;HO;464003
464003;03/02/2023;;03/02/2023 15:10;385;;03/02/2023 16:54;HO;464003
464003;03/02/2023;;03/02/2023 11:20;386;;03/02/2023 16:54;HO;464003
464003;03/02/2023;;03/02/2023 13:31;387;;03/02/2023 16:55;HO;464003
464003;03/02/2023;;03/02/2023 15:27;388;;03/02/2023 16:55;HO;464003
464003;03/02/2023;;03/02/2023 11:11;389;;03/02/2023 16:56;HO;464003
464003;03/02/2023;;03/02/2023 10:33;390;;03/02/2023 16:56;HO;464003
464003;03/02/2023;;03/02/2023 07:52;391;;03/02/2023 16:56;AB;464003
464003;03/02/2023;;03/02/2023 14:19;392;;03/02/2023 16:56;HO;464003
464003;03/02/2023;;03/02/2023 15:42;393;;03/02/2023 16:57;HO;464003
464003;03/02/2023;;03/02/2023 07:19;394;;03/02/2023 16:58;AB;464003
464003;03/02/2023;;03/02/2023 12:31;395;;03/02/2023 16:58;HO;464003
464003;03/02/2023;;03/02/2023 10:15;396;;03/02/2023 16:59;HO;464003
464003;03/02/2023;;03/02/2023 14:44;397;;03/02/2023 16:59;HO;464003
464003;03/02/2023;;03/02/2023 14:42;398;;03/02/2023 17:00;HO;464003
464003;03/02/2023;;03/02/2023 07:13;399;;03/02/2023 17:02;AB;464003
464003;03/02/2023;;03/02/2023 14:19;400;;03/02/2023 17:02;HO;464003
464003;03/02/2023;;03/02/2023 14:15;401;;03/02/2023 17:03;HO;464003
464003;03/02/2023;;03/02/2023 14:00;402;;03/02/2023 17:04;HO;464003
464003;03/02/2023;;03/02/2023 14:40;403;;03/02/2023 17:05;HO;464003
464003;03/02/2023;;03/02/2023 08:39;404;;03/02/2023 17:05;AB;464003
464003;03/02/2023;;03/02/2023 08:19;405;;03/02/2023 17:05;AB;464003
464003;03/02/2023;;03/02/2023 15:43;406;;03/02/2023 17:05;HO;464003
464003;03/02/2023;;03/02/2023 13:37;407;;03/02/2023 17:05;HO;464003
464003;03/02/2023;;03/02/2023 14:28;408;;03/02/2023 17:06;HO;464003
464003;03/02/2023;;03/02/2023 10:36;409;;03/02/2023 17:07;HO;464003
464003;03/02/2023;;03/02/2023 12:56;410;;03/02/2023 17:08;HO;464003
464003;03/02/2023;;03/02/2023 14:02;411;;03/02/2023 17:08;HO;464003
464003;03/02/2023;;03/02/2023 12:23;412;;03/02/2023 17:08;HO;464003
464003;03/02/2023;;03/02/2023 13:12;413;;03/02/2023 17:09;AB;464003
464003;03/02/2023;;03/02/2023 11:59;414;;03/02/2023 17:09;AB;464003
464003;03/02/2023;;03/02/2023 12:30;415;;03/02/2023 17:10;HO;464003
464003;03/02/2023;;03/02/2023 08:24;416;;03/02/2023 17:11;HO;464003
464003;03/02/2023;;03/02/2023 13:41;417;;03/02/2023 17:12;AB;464003
464003;03/02/2023;;03/02/2023 15:09;418;;03/02/2023 17:14;HO;464003
464003;03/02/2023;;03/02/2023 11:18;419;;03/02/2023 17:15;HO;464003
464003;03/02/2023;;03/02/2023 14:49;420;;03/02/2023 17:15;HO;464003
464003;03/02/2023;;03/02/2023 10:34;421;;03/02/2023 17:15;HO;464003
464003;03/02/2023;;03/02/2023 15:53;422;;03/02/2023 17:15;HO;464003
464003;03/02/2023;;03/02/2023 13:34;423;;03/02/2023 17:16;AB;464003
464003;03/02/2023;;03/02/2023 07:59;424;;03/02/2023 17:17;AB;464003
464003;03/02/2023;;03/02/2023 08:40;425;;03/02/2023 17:17;AB;464003
464003;03/02/2023;;03/02/2023 08:18;426;;03/02/2023 17:20;HO;464003
464003;03/02/2023;;03/02/2023 09:10;427;;03/02/2023 17:21;HO;464003
464003;03/02/2023;;03/02/2023 14:22;428;;03/02/2023 17:21;HO;464003
464003;03/02/2023;;03/02/2023 08:33;429;;03/02/2023 17:21;HO;464003
464003;03/02/2023;;03/02/2023 08:37;430;;03/02/2023 17:22;HO;464003
464003;03/02/2023;;03/02/2023 15:00;431;;03/02/2023 17:22;HO;464003
464003;03/02/2023;;03/02/2023 13:42;432;;03/02/2023 17:22;HO;464003
464003;03/02/2023;;03/02/2023 08:48;433;;03/02/2023 17:23;HO;464003
464003;03/02/2023;;03/02/2023 15:58;434;;03/02/2023 17:23;HO;464003
464003;03/02/2023;;03/02/2023 15:07;435;;03/02/2023 17:23;HO;464003
464003;03/02/2023;;03/02/2023 15:16;436;;03/02/2023 17:25;HO;464003
464003;03/02/2023;;03/02/2023 08:12;437;;03/02/2023 17:26;AB;464003
464003;03/02/2023;;03/02/2023 08:53;438;;03/02/2023 17:27;HO;464003
464003;03/02/2023;;03/02/2023 08:09;439;;03/02/2023 17:27;HO;464003
464003;03/02/2023;;03/02/2023 08:51;440;;03/02/2023 17:28;HO;464003
464003;03/02/2023;;03/02/2023 11:31;441;;03/02/2023 17:29;HO;464003
464003;03/02/2023;;03/02/2023 08:30;442;;03/02/2023 17:29;HO;464003
464003;03/02/2023;;03/02/2023 12:34;443;;03/02/2023 17:29;AB;464003
464003;03/02/2023;;03/02/2023 12:05;444;;03/02/2023 17:30;HO;464003
464003;03/02/2023;;03/02/2023 07:34;445;;03/02/2023 17:30;HO;464003
464003;03/02/2023;;03/02/2023 08:53;446;;03/02/2023 17:30;HO;464003
464003;03/02/2023;;27/01/2023 17:32;447;;03/02/2023 17:36;AB;464003
464003;03/02/2023;;03/02/2023 17:32;448;;03/02/2023 17:36;HO;464003
464003;03/02/2023;;03/02/2023 15:11;449;;03/02/2023 17:36;HO;464003
464003;03/02/2023;;03/02/2023 08:45;450;;03/02/2023 17:36;AB;464003
464003;03/02/2023;;03/02/2023 14:31;451;;03/02/2023 17:36;HO;464003
464003;03/02/2023;;03/02/2023 08:24;452;;03/02/2023 17:37;AB;464003
464003;03/02/2023;;03/02/2023 10:29;453;;03/02/2023 17:37;HO;464003
464003;03/02/2023;;03/02/2023 15:23;454;;03/02/2023 17:37;HO;464003
464003;03/02/2023;;03/02/2023 11:02;455;;03/02/2023 17:38;HO;464003
464003;03/02/2023;;03/02/2023 08:03;456;;03/02/2023 17:38;AB;464003
464003;03/02/2023;;03/02/2023 11:08;457;;03/02/2023 17:38;HO;464003
464003;03/02/2023;;03/02/2023 13:06;458;;03/02/2023 17:38;HO;464003
464003;03/02/2023;;03/02/2023 16:37;459;;03/02/2023 17:38;HO;464003
464003;03/02/2023;;03/02/2023 15:40;460;;03/02/2023 17:40;HO;464003
464003;03/02/2023;;03/02/2023 08:05;461;;03/02/2023 17:40;HO;464003
464003;03/02/2023;;03/02/2023 14:24;462;;03/02/2023 17:41;HO;464003
464003;03/02/2023;;03/02/2023 07:43;463;;03/02/2023 17:41;HO;464003
464003;03/02/2023;;03/02/2023 16:41;464;;03/02/2023 17:41;HO;464003
464003;03/02/2023;;03/02/2023 14:58;465;;03/02/2023 17:42;HO;464003
464003;03/02/2023;;03/02/2023 14:36;466;;03/02/2023 17:42;HO;464003
464003;03/02/2023;;03/02/2023 08:38;467;;03/02/2023 17:42;HO;464003
464003;03/02/2023;;03/02/2023 08:20;468;;03/02/2023 17:42;HO;464003
464003;03/02/2023;;03/02/2023 15:10;469;;03/02/2023 17:46;HO;464003
464003;03/02/2023;;03/02/2023 07:55;470;;03/02/2023 17:46;AB;464003
464003;03/02/2023;;03/02/2023 14:23;471;;03/02/2023 17:47;HO;464003
464003;03/02/2023;;03/02/2023 07:40;472;;03/02/2023 17:48;AB;464003
464003;03/02/2023;;03/02/2023 15:04;473;;03/02/2023 17:48;HO;464003
464003;03/02/2023;;03/02/2023 08:05;474;;03/02/2023 17:48;AB;464003
464003;03/02/2023;;03/02/2023 14:44;475;;03/02/2023 17:48;HO;464003
464003;03/02/2023;;03/02/2023 13:25;476;;03/02/2023 17:51;HO;464003
464003;03/02/2023;;03/02/2023 08:01;477;;03/02/2023 17:51;AB;464003
464003;03/02/2023;;03/02/2023 10:25;478;;03/02/2023 17:51;HO;464003
464003;03/02/2023;;03/02/2023 12:14;479;;03/02/2023 17:52;AB;464003
464003;03/02/2023;;03/02/2023 10:43;480;;03/02/2023 17:52;HO;464003
464003;03/02/2023;;03/02/2023 10:50;481;;03/02/2023 17:52;HO;464003
464003;03/02/2023;;03/02/2023 08:41;482;;03/02/2023 17:52;AB;464003
464003;03/02/2023;;03/02/2023 07:43;483;;03/02/2023 17:52;AB;464003
464003;03/02/2023;;03/02/2023 16:04;484;;03/02/2023 17:54;HO;464003
464003;03/02/2023;;03/02/2023 13:54;485;;03/02/2023 17:54;HO;464003
464003;03/02/2023;;03/02/2023 14:37;486;;03/02/2023 17:55;HO;464003
464003;03/02/2023;;03/02/2023 15:59;487;;03/02/2023 17:55;AB;464003
464003;03/02/2023;;03/02/2023 17:48;488;;03/02/2023 17:56;HO;464003
464003;03/02/2023;;03/02/2023 08:47;489;;03/02/2023 17:56;HO;464003
464003;03/02/2023;;03/02/2023 07:59;490;;03/02/2023 17:56;AB;464003
464003;03/02/2023;;03/02/2023 07:32;491;;03/02/2023 17:56;AB;464003
464003;03/02/2023;;03/02/2023 06:25;492;;03/02/2023 17:57;AB;464003
464003;03/02/2023;;03/02/2023 14:38;493;;03/02/2023 17:57;HO;464003
464003;03/02/2023;;03/02/2023 09:28;494;;03/02/2023 17:57;AB;464003
464003;03/02/2023;;03/02/2023 10:30;495;;03/02/2023 17:57;HO;464003
464003;03/02/2023;;03/02/2023 14:59;496;;03/02/2023 17:58;HO;464003
464003;03/02/2023;;03/02/2023 14:35;497;;03/02/2023 17:58;HO;464003
464003;03/02/2023;;03/02/2023 15:47;498;;03/02/2023 17:58;HO;464003
464003;03/02/2023;;03/02/2023 13:18;499;;03/02/2023 17:58;HO;464003
464003;03/02/2023;;03/02/2023 08:40;500;;03/02/2023 17:59;HO;464003
464003;03/02/2023;;03/02/2023 14:34;501;;03/02/2023 17:59;HO;464003
464003;03/02/2023;;03/02/2023 16:25;502;;03/02/2023 18:00;HO;464003
464003;03/02/2023;;03/02/2023 15:45;503;;03/02/2023 18:01;HO;464003
464003;03/02/2023;;03/02/2023 14:59;504;;03/02/2023 18:01;HO;464003
464003;03/02/2023;;03/02/2023 07:49;505;;03/02/2023 18:02;AB;464003
464003;03/02/2023;;03/02/2023 16:04;506;;03/02/2023 18:04;HO;464003
464003;03/02/2023;;03/02/2023 15:27;507;;03/02/2023 18:05;HO;464003
464003;03/02/2023;;03/02/2023 15:28;508;;03/02/2023 18:05;HO;464003
464003;03/02/2023;;03/02/2023 16:10;509;;03/02/2023 18:05;HO;464003
464003;03/02/2023;;03/02/2023 15:07;510;;03/02/2023 18:06;HO;464003
464003;03/02/2023;;03/02/2023 08:32;511;;03/02/2023 18:06;AB;464003
464003;03/02/2023;;03/02/2023 07:45;512;;03/02/2023 18:07;AB;464003
464003;03/02/2023;;03/02/2023 16:36;513;;03/02/2023 18:09;HO;464003
464003;03/02/2023;;03/02/2023 14:50;514;;03/02/2023 18:09;HO;464003
464003;03/02/2023;;03/02/2023 13:54;515;;03/02/2023 18:09;HO;464003
464003;03/02/2023;;03/02/2023 08:19;516;;03/02/2023 18:10;AB;464003
464003;03/02/2023;;03/02/2023 13:41;517;;03/02/2023 18:10;AB;464003
464003;03/02/2023;;03/02/2023 15:11;518;;03/02/2023 18:10;HO;464003
464003;03/02/2023;;03/02/2023 15:58;519;;03/02/2023 18:11;HO;464003
464003;03/02/2023;;03/02/2023 14:25;520;;03/02/2023 18:11;HO;464003
464003;03/02/2023;;03/02/2023 15:28;521;;03/02/2023 18:11;HO;464003
464003;03/02/2023;;03/02/2023 11:01;522;;03/02/2023 18:12;HO;464003
464003;03/02/2023;;03/02/2023 11:29;523;;03/02/2023 18:12;HO;464003
464003;03/02/2023;;03/02/2023 18:12;524;;03/02/2023 18:12;HO;464003
464003;03/02/2023;;03/02/2023 08:49;525;;03/02/2023 18:12;AB;464003
464003;03/02/2023;;03/02/2023 14:20;526;;03/02/2023 18:13;HO;464003
464003;03/02/2023;;03/02/2023 13:10;527;;03/02/2023 18:13;HO;464003
464003;03/02/2023;;03/02/2023 08:43;528;;03/02/2023 18:14;AB;464003
464003;03/02/2023;;03/02/2023 10:13;529;;03/02/2023 18:14;HO;464003
464003;03/02/2023;;03/02/2023 15:04;530;;03/02/2023 18:14;HO;464003
464003;03/02/2023;;03/02/2023 15:00;531;;03/02/2023 18:15;HO;464003
464003;03/02/2023;;03/02/2023 13:29;532;;03/02/2023 18:15;AB;464003
464003;03/02/2023;;03/02/2023 12:52;533;;03/02/2023 18:15;HO;464003
464003;03/02/2023;;03/02/2023 14:08;534;;03/02/2023 18:15;HO;464003
464003;03/02/2023;;03/02/2023 11:18;535;;03/02/2023 18:16;HO;464003
464003;03/02/2023;;03/02/2023 15:38;536;;03/02/2023 18:16;HO;464003
464003;03/02/2023;;03/02/2023 14:23;537;;03/02/2023 18:18;HO;464003
464003;03/02/2023;;03/02/2023 16:10;538;;03/02/2023 18:19;HO;464003
464003;03/02/2023;;03/02/2023 15:35;539;;03/02/2023 18:20;HO;464003
464003;03/02/2023;;03/02/2023 08:33;540;;03/02/2023 18:21;AB;464003
464003;03/02/2023;;03/02/2023 06:36;541;;03/02/2023 18:21;AB;464003
464003;03/02/2023;;03/02/2023 14:20;542;;03/02/2023 18:21;AB;464003
464003;03/02/2023;;03/02/2023 15:32;543;;03/02/2023 18:21;HO;464003
464003;03/02/2023;;03/02/2023 15:17;544;;03/02/2023 18:22;HO;464003
464003;03/02/2023;;03/02/2023 15:14;545;;03/02/2023 18:24;HO;464003
464003;03/02/2023;;03/02/2023 14:55;546;;03/02/2023 18:24;HO;464003
464003;03/02/2023;;03/02/2023 12:22;547;;03/02/2023 18:25;HO;464003
464003;03/02/2023;;03/02/2023 15:04;548;;03/02/2023 18:25;HO;464003
464003;03/02/2023;;03/02/2023 15:37;549;;03/02/2023 18:26;HO;464003
464003;03/02/2023;;03/02/2023 07:01;550;;03/02/2023 18:26;AB;464003
464003;03/02/2023;;03/02/2023 15:56;551;;03/02/2023 18:27;HO;464003
464003;03/02/2023;;03/02/2023 15:21;552;;03/02/2023 18:27;HO;464003
464003;03/02/2023;;03/02/2023 11:00;553;;03/02/2023 18:29;HO;464003
464003;03/02/2023;;03/02/2023 14:34;554;;03/02/2023 18:29;HO;464003
464003;03/02/2023;;03/02/2023 15:49;555;;03/02/2023 18:30;HO;464003
464003;03/02/2023;;03/02/2023 16:38;556;;03/02/2023 18:30;HO;464003
464003;03/02/2023;;03/02/2023 12:30;557;;03/02/2023 18:30;HO;464003
464003;03/02/2023;;03/02/2023 12:53;558;;03/02/2023 18:31;HO;464003
464003;03/02/2023;;03/02/2023 08:42;559;;03/02/2023 18:31;HO;464003
464003;03/02/2023;;03/02/2023 14:00;560;;03/02/2023 18:31;HO;464003
464003;03/02/2023;;03/02/2023 16:43;561;;03/02/2023 18:32;HO;464003
464003;03/02/2023;;03/02/2023 15:46;562;;03/02/2023 18:34;HO;464003
464003;03/02/2023;;03/02/2023 09:19;563;;03/02/2023 18:36;AB;464003
464003;03/02/2023;;03/02/2023 08:19;564;;03/02/2023 18:37;AB;464003
464003;03/02/2023;;03/02/2023 17:11;565;;03/02/2023 18:38;HO;464003
464003;03/02/2023;;03/02/2023 17:14;566;;03/02/2023 18:38;HO;464003
464003;03/02/2023;;03/02/2023 07:35;567;;03/02/2023 18:40;AB;464003
464003;03/02/2023;;03/02/2023 16:24;568;;03/02/2023 18:41;HO;464003
464003;03/02/2023;;03/02/2023 07:37;569;;03/02/2023 18:41;AB;464003
464003;03/02/2023;;03/02/2023 16:23;570;;03/02/2023 18:42;HO;464003
464003;03/02/2023;;03/02/2023 10:59;571;;03/02/2023 18:43;HO;464003
464003;03/02/2023;;03/02/2023 16:23;572;;03/02/2023 18:43;HO;464003
464003;03/02/2023;;03/02/2023 06:36;573;;03/02/2023 18:44;HO;464003
464003;03/02/2023;;03/02/2023 16:18;574;;03/02/2023 18:45;AB;464003
464003;03/02/2023;;03/02/2023 17:09;575;;03/02/2023 18:45;HO;464003
464003;03/02/2023;;03/02/2023 14:32;576;;03/02/2023 18:46;HO;464003
464003;03/02/2023;;03/02/2023 13:23;577;;03/02/2023 18:46;HO;464003
464003;03/02/2023;;03/02/2023 17:26;578;;03/02/2023 18:48;HO;464003
464003;03/02/2023;;03/02/2023 13:15;579;;03/02/2023 18:49;HO;464003
464003;03/02/2023;;03/02/2023 11:11;580;;03/02/2023 18:49;HO;464003
464003;03/02/2023;;03/02/2023 08:29;581;;03/02/2023 18:50;AB;464003
464003;03/02/2023;;03/02/2023 15:03;582;;03/02/2023 18:51;HO;464003
464003;03/02/2023;;03/02/2023 15:38;583;;03/02/2023 18:52;HO;464003
464003;03/02/2023;;03/02/2023 17:57;584;;03/02/2023 18:53;HO;464003
464003;03/02/2023;;03/02/2023 16:16;585;;03/02/2023 18:54;HO;464003
464003;03/02/2023;;03/02/2023 16:39;586;;03/02/2023 18:54;HO;464003
464003;03/02/2023;;03/02/2023 17:36;587;;03/02/2023 18:56;HO;464003
464003;03/02/2023;;03/02/2023 16:43;588;;03/02/2023 18:56;HO;464003
464003;03/02/2023;;03/02/2023 17:25;589;;03/02/2023 18:56;HO;464003
464003;03/02/2023;;03/02/2023 08:55;590;;03/02/2023 18:56;AB;464003
464003;03/02/2023;;03/02/2023 16:59;591;;03/02/2023 18:57;HO;464003
464003;03/02/2023;;03/02/2023 09:26;592;;03/02/2023 18:58;AB;464003
464003;03/02/2023;;03/02/2023 15:16;593;;03/02/2023 18:58;AB;464003
464003;03/02/2023;;03/02/2023 17:04;594;;03/02/2023 18:59;AB;464003
464003;03/02/2023;;03/02/2023 16:56;595;;03/02/2023 18:59;HO;464003
464003;03/02/2023;;03/02/2023 15:19;596;;03/02/2023 18:59;HO;464003
464003;03/02/2023;;03/02/2023 16:59;597;;03/02/2023 18:59;HO;464003
464003;03/02/2023;;03/02/2023 15:45;598;;03/02/2023 19:01;HO;464003
464003;03/02/2023;;03/02/2023 16:31;599;;03/02/2023 19:02;HO;464003
464003;03/02/2023;;03/02/2023 15:45;600;;03/02/2023 19:02;HO;464003
464003;03/02/2023;;03/02/2023 08:33;601;;03/02/2023 19:02;AB;464003
464003;03/02/2023;;03/02/2023 15:45;602;;03/02/2023 19:02;HO;464003
464003;03/02/2023;;03/02/2023 15:59;603;;03/02/2023 19:06;HO;464003
464003;03/02/2023;;03/02/2023 13:31;604;;03/02/2023 19:06;HO;464003
464003;03/02/2023;;03/02/2023 18:02;605;;03/02/2023 19:07;HO;464003
464003;03/02/2023;;03/02/2023 07:14;606;;03/02/2023 19:09;AB;464003
464003;03/02/2023;;03/02/2023 08:15;607;;03/02/2023 19:10;AB;464003
464003;03/02/2023;;03/02/2023 14:21;608;;03/02/2023 19:11;HO;464003
464003;03/02/2023;;03/02/2023 08:35;609;;03/02/2023 19:11;AB;464003
464003;03/02/2023;;03/02/2023 17:30;610;;03/02/2023 19:11;HO;464003
464003;03/02/2023;;03/02/2023 10:38;611;;03/02/2023 19:11;HO;464003
464003;03/02/2023;;03/02/2023 10:10;612;;03/02/2023 19:12;AB;464003
464003;03/02/2023;;03/02/2023 17:19;613;;03/02/2023 19:12;AB;464003
464003;03/02/2023;;03/02/2023 16:34;614;;03/02/2023 19:12;HO;464003
464003;03/02/2023;;03/02/2023 17:35;615;;03/02/2023 19:14;HO;464003
464003;03/02/2023;;03/02/2023 17:35;616;;03/02/2023 19:14;HO;464003
464003;03/02/2023;;03/02/2023 17:22;617;;03/02/2023 19:15;HO;464003
464003;03/02/2023;;03/02/2023 18:02;618;;03/02/2023 19:16;HO;464003
464003;03/02/2023;;03/02/2023 12:35;619;;03/02/2023 19:17;HO;464003
464003;03/02/2023;;03/02/2023 16:17;620;;03/02/2023 19:17;HO;464003
464003;03/02/2023;;03/02/2023 08:11;621;;03/02/2023 19:19;HO;464003
464003;03/02/2023;;03/02/2023 15:46;622;;03/02/2023 19:19;HO;464003
464003;03/02/2023;;03/02/2023 17:32;623;;03/02/2023 19:22;HO;464003
464003;03/02/2023;;03/02/2023 15:12;624;;03/02/2023 19:22;HO;464003
464003;03/02/2023;;03/02/2023 16:47;625;;03/02/2023 19:22;HO;464003
464003;03/02/2023;;03/02/2023 16:57;626;;03/02/2023 19:22;HO;464003
464003;03/02/2023;;03/02/2023 15:46;627;;03/02/2023 19:24;HO;464003
464003;03/02/2023;;03/02/2023 16:29;628;;03/02/2023 19:24;HO;464003
464003;03/02/2023;;03/02/2023 17:35;629;;03/02/2023 19:25;HO;464003
464003;03/02/2023;;03/02/2023 16:29;630;;03/02/2023 19:26;HO;464003
464003;03/02/2023;;03/02/2023 15:42;631;;03/02/2023 19:27;HO;464003
464003;03/02/2023;;03/02/2023 09:24;632;;03/02/2023 19:27;HO;464003
464003;03/02/2023;;03/02/2023 17:19;633;;03/02/2023 19:29;HO;464003
464003;03/02/2023;;03/02/2023 14:43;634;;03/02/2023 19:30;HO;464003
464003;03/02/2023;;03/02/2023 15:49;635;;03/02/2023 19:31;HO;464003
464003;03/02/2023;;03/02/2023 16:15;636;;03/02/2023 19:32;HO;464003
464003;03/02/2023;;03/02/2023 17:28;637;;03/02/2023 19:33;HO;464003
464003;03/02/2023;;03/02/2023 15:49;638;;03/02/2023 19:34;AB;464003
464003;03/02/2023;;03/02/2023 08:45;639;;03/02/2023 19:34;AB;464003
464003;03/02/2023;;03/02/2023 14:24;640;;03/02/2023 19:35;HO;464003
464003;03/02/2023;;03/02/2023 18:11;641;;03/02/2023 19:36;HO;464003
464003;03/02/2023;;03/02/2023 18:27;642;;03/02/2023 19:36;HO;464003
464003;03/02/2023;;03/02/2023 16:47;643;;03/02/2023 19:36;HO;464003
464003;03/02/2023;;03/02/2023 12:58;644;;03/02/2023 19:37;HO;464003
464003;03/02/2023;;03/02/2023 10:22;645;;03/02/2023 19:37;AB;464003
464003;03/02/2023;;03/02/2023 17:58;646;;03/02/2023 19:40;HO;464003
464003;03/02/2023;;03/02/2023 17:25;647;;03/02/2023 19:40;HO;464003
464003;03/02/2023;;03/02/2023 11:22;648;;03/02/2023 19:40;HO;464003
464003;03/02/2023;;03/02/2023 15:44;649;;03/02/2023 19:40;HO;464003
464003;03/02/2023;;03/02/2023 16:27;650;;03/02/2023 19:40;HO;464003
464003;03/02/2023;;03/02/2023 16:02;651;;03/02/2023 19:41;HO;464003
464003;03/02/2023;;29/01/2023 18:50;652;;03/02/2023 19:41;AB;464003
464003;03/02/2023;;03/02/2023 08:59;653;;03/02/2023 19:47;AB;464003
464003;03/02/2023;;03/02/2023 17:36;654;;03/02/2023 19:48;HO;464003
464003;03/02/2023;;03/02/2023 12:43;655;;03/02/2023 19:48;HO;464003
464003;03/02/2023;;03/02/2023 08:35;656;;03/02/2023 19:50;HO;464003
464003;03/02/2023;;03/02/2023 15:54;657;;03/02/2023 19:50;HO;464003
464003;03/02/2023;;03/02/2023 17:55;658;;03/02/2023 19:52;HO;464003
464003;03/02/2023;;03/02/2023 15:20;659;;03/02/2023 19:53;HO;464003
464003;03/02/2023;;03/02/2023 18:10;660;;03/02/2023 19:53;HO;464003
464003;03/02/2023;;03/02/2023 17:41;661;;03/02/2023 19:54;HO;464003
