CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;11/12/2021;;11/12/2021 16:16;331;;11/12/2021 18:16;AB;464001
464001;11/12/2021;;11/12/2021 11:30;332;;11/12/2021 18:17;HO;464001
464001;11/12/2021;;11/12/2021 16:43;333;;11/12/2021 18:18;HO;464001
464001;11/12/2021;;11/12/2021 09:53;334;;11/12/2021 18:19;HO;464001
464001;11/12/2021;;11/12/2021 07:20;335;;11/12/2021 18:20;HO;464001
464001;11/12/2021;;11/12/2021 09:16;336;;11/12/2021 18:20;HO;464001
464001;11/12/2021;;11/12/2021 09:34;337;;11/12/2021 18:22;HO;464001
464001;11/12/2021;;11/12/2021 08:27;338;;11/12/2021 18:23;AB;464001
464001;11/12/2021;;11/12/2021 16:54;339;;11/12/2021 18:23;HO;464001
464001;11/12/2021;;11/12/2021 08:04;340;;11/12/2021 18:24;HO;464001
464001;11/12/2021;;11/12/2021 17:12;341;;11/12/2021 18:24;HO;464001
464001;11/12/2021;;11/12/2021 16:38;342;;11/12/2021 18:26;AB;464001
464001;11/12/2021;;21/11/2021 14:09;343;;11/12/2021 18:27;AB;464001
464001;11/12/2021;;11/12/2021 10:07;344;;11/12/2021 18:32;AB;464001
464001;11/12/2021;;11/12/2021 10:13;345;;11/12/2021 18:33;AB;464001
464001;11/12/2021;;11/12/2021 09:39;346;;11/12/2021 18:33;AB;464001
464001;11/12/2021;;11/12/2021 10:27;347;;11/12/2021 18:34;HO;464001
464001;11/12/2021;;11/12/2021 11:38;348;;11/12/2021 18:34;HO;464001
464001;11/12/2021;;11/12/2021 17:10;349;;11/12/2021 18:34;HO;464001
464001;11/12/2021;;11/12/2021 08:27;350;;11/12/2021 18:34;HO;464001
464001;11/12/2021;;11/12/2021 09:28;351;;11/12/2021 18:35;AB;464001
464001;11/12/2021;;11/12/2021 11:07;352;;11/12/2021 18:35;HO;464001
464001;11/12/2021;;11/12/2021 09:05;353;;11/12/2021 18:36;AB;464001
464001;11/12/2021;;11/12/2021 08:28;354;;11/12/2021 18:36;HO;464001
464001;11/12/2021;;11/12/2021 15:05;355;;11/12/2021 18:37;HO;464001
464001;11/12/2021;;11/12/2021 09:57;356;;11/12/2021 18:38;HO;464001
464001;11/12/2021;;11/12/2021 11:39;357;;11/12/2021 18:38;HO;464001
464001;11/12/2021;;11/12/2021 10:15;358;;11/12/2021 18:39;HO;464001
464001;11/12/2021;;11/12/2021 12:03;359;;11/12/2021 18:39;HO;464001
464001;11/12/2021;;11/12/2021 16:51;360;;11/12/2021 18:40;HO;464001
464001;11/12/2021;;11/12/2021 16:52;361;;11/12/2021 18:40;HO;464001
464001;11/12/2021;;11/12/2021 08:36;362;;11/12/2021 18:40;AB;464001
464001;11/12/2021;;11/12/2021 10:24;363;;11/12/2021 18:40;HO;464001
464001;11/12/2021;;11/12/2021 10:00;364;;11/12/2021 18:40;HO;464001
464001;11/12/2021;;11/12/2021 13:06;365;;11/12/2021 18:42;HO;464001
464001;11/12/2021;;11/12/2021 12:11;366;;11/12/2021 18:42;HO;464001
464001;11/12/2021;;11/12/2021 16:31;367;;11/12/2021 18:44;HO;464001
464001;11/12/2021;;11/12/2021 16:38;368;;11/12/2021 18:45;HO;464001
464001;11/12/2021;;11/12/2021 13:07;369;;11/12/2021 18:45;HO;464001
464001;11/12/2021;;11/12/2021 15:23;370;;11/12/2021 18:46;AB;464001
464001;11/12/2021;;11/12/2021 18:42;371;;11/12/2021 18:46;AB;464001
464001;11/12/2021;;11/12/2021 16:28;372;;11/12/2021 18:48;HO;464001
464001;11/12/2021;;11/12/2021 15:34;373;;11/12/2021 18:49;HO;464001
464001;11/12/2021;;10/12/2021 17:06;374;;11/12/2021 18:49;AB;464001
464001;11/12/2021;;11/12/2021 18:33;375;;11/12/2021 18:50;HO;464001
464001;11/12/2021;;11/12/2021 10:27;376;;11/12/2021 18:51;AB;464001
464001;11/12/2021;;11/12/2021 17:38;377;;11/12/2021 18:52;HO;464001
464001;11/12/2021;;11/12/2021 13:32;378;;11/12/2021 18:54;HO;464001
464001;11/12/2021;;11/12/2021 17:09;379;;11/12/2021 18:55;HO;464001
464001;11/12/2021;;11/12/2021 08:40;380;;11/12/2021 18:58;AB;464001
464001;11/12/2021;;11/12/2021 16:38;381;;11/12/2021 18:58;HO;464001
464001;11/12/2021;;11/12/2021 17:11;382;;11/12/2021 18:58;HO;464001
464001;11/12/2021;;11/12/2021 09:35;383;;11/12/2021 18:59;HO;464001
464001;11/12/2021;;11/12/2021 09:51;384;;11/12/2021 18:59;AB;464001
464001;11/12/2021;;11/12/2021 15:57;385;;11/12/2021 19:00;HO;464001
464001;11/12/2021;;11/12/2021 16:59;386;;11/12/2021 19:02;HO;464001
464001;11/12/2021;;11/12/2021 16:02;387;;11/12/2021 19:02;HO;464001
464001;11/12/2021;;10/12/2021 22:18;388;;11/12/2021 19:03;AB;464001
464001;11/12/2021;;11/12/2021 16:52;389;;11/12/2021 19:04;HO;464001
464001;11/12/2021;;11/12/2021 11:44;390;;11/12/2021 19:05;HO;464001
464001;11/12/2021;;11/12/2021 16:43;391;;11/12/2021 19:07;HO;464001
464001;11/12/2021;;11/12/2021 15:54;392;;11/12/2021 19:07;HO;464001
464001;11/12/2021;;11/12/2021 16:51;393;;11/12/2021 19:07;HO;464001
464001;11/12/2021;;11/12/2021 11:12;394;;11/12/2021 19:09;HO;464001
464001;11/12/2021;;11/12/2021 09:52;395;;11/12/2021 19:09;HO;464001
464001;11/12/2021;;11/12/2021 15:54;396;;11/12/2021 19:09;HO;464001
464001;11/12/2021;;11/12/2021 10:11;397;;11/12/2021 19:13;HO;464001
464001;11/12/2021;;11/12/2021 18:02;398;;11/12/2021 19:16;HO;464001
464001;11/12/2021;;11/12/2021 18:45;399;;11/12/2021 19:21;HO;464001
464001;11/12/2021;;11/12/2021 12:25;400;;11/12/2021 19:21;AB;464001
464001;11/12/2021;;11/12/2021 14:02;401;;11/12/2021 19:21;HO;464001
464001;11/12/2021;;11/12/2021 11:37;402;;11/12/2021 19:22;HO;464001
464001;11/12/2021;;11/12/2021 15:10;403;;11/12/2021 19:23;AB;464001
464001;11/12/2021;;11/12/2021 09:19;404;;11/12/2021 19:24;AB;464001
464001;11/12/2021;;11/12/2021 08:32;405;;11/12/2021 19:28;AB;464001
464001;11/12/2021;;11/12/2021 10:38;406;;11/12/2021 19:28;AB;464001
464001;11/12/2021;;11/12/2021 07:37;407;;11/12/2021 19:29;HO;464001
464001;11/12/2021;;11/12/2021 08:32;408;;11/12/2021 19:29;AB;464001
464001;11/12/2021;;11/12/2021 17:10;409;;11/12/2021 19:30;HO;464001
464001;11/12/2021;;11/12/2021 09:05;410;;11/12/2021 19:31;HO;464001
464001;11/12/2021;;11/12/2021 09:48;411;;11/12/2021 19:31;AB;464001
464001;11/12/2021;;11/12/2021 09:22;412;;11/12/2021 19:31;HO;464001
464001;11/12/2021;;11/12/2021 12:40;413;;11/12/2021 19:32;HO;464001
464001;11/12/2021;;11/12/2021 16:41;414;;11/12/2021 19:32;HO;464001
464001;11/12/2021;;11/12/2021 12:41;415;;11/12/2021 19:32;HO;464001
464001;11/12/2021;;11/12/2021 10:34;416;;11/12/2021 19:32;HO;464001
464001;11/12/2021;;11/12/2021 09:34;417;;11/12/2021 19:32;AB;464001
464001;11/12/2021;;11/12/2021 10:23;418;;11/12/2021 19:32;AB;464001
464001;11/12/2021;;11/12/2021 08:56;419;;11/12/2021 19:32;AB;464001
464001;11/12/2021;;11/12/2021 17:48;420;;11/12/2021 19:32;HO;464001
464001;11/12/2021;;11/12/2021 16:34;421;;11/12/2021 19:33;HO;464001
464001;11/12/2021;;11/12/2021 16:59;422;;11/12/2021 19:34;HO;464001
464001;11/12/2021;;11/12/2021 09:04;423;;11/12/2021 19:34;AB;464001
464001;11/12/2021;;11/12/2021 10:03;424;;11/12/2021 19:34;HO;464001
464001;11/12/2021;;11/12/2021 15:47;425;;11/12/2021 19:35;HO;464001
464001;11/12/2021;;11/12/2021 18:01;426;;11/12/2021 19:36;HO;464001
464001;11/12/2021;;11/12/2021 15:46;427;;11/12/2021 19:36;HO;464001
464001;11/12/2021;;11/12/2021 09:21;428;;11/12/2021 19:36;AB;464001
464001;11/12/2021;;11/12/2021 12:48;429;;11/12/2021 19:36;HO;464001
464001;11/12/2021;;11/12/2021 10:00;430;;11/12/2021 19:37;AB;464001
464001;11/12/2021;;11/12/2021 12:44;431;;11/12/2021 19:37;HO;464001
464001;11/12/2021;;11/12/2021 17:48;432;;11/12/2021 19:37;HO;464001
464001;11/12/2021;;11/12/2021 18:00;433;;11/12/2021 19:38;HO;464001
464001;11/12/2021;;11/12/2021 09:08;434;;11/12/2021 19:38;AB;464001
464001;11/12/2021;;11/12/2021 14:40;435;;11/12/2021 19:38;HO;464001
464001;11/12/2021;;11/12/2021 13:05;436;;11/12/2021 19:39;HO;464001
464001;11/12/2021;;11/12/2021 17:12;437;;11/12/2021 19:41;HO;464001
464001;11/12/2021;;11/12/2021 09:40;438;;11/12/2021 19:41;HO;464001
464001;11/12/2021;;11/12/2021 11:07;439;;11/12/2021 19:42;HO;464001
464001;11/12/2021;;11/12/2021 16:00;440;;11/12/2021 19:45;HO;464001
464001;11/12/2021;;11/12/2021 14:21;441;;11/12/2021 19:46;HO;464001
464001;11/12/2021;;11/12/2021 08:57;442;;11/12/2021 19:47;AB;464001
464001;11/12/2021;;11/12/2021 09:52;443;;11/12/2021 19:47;AB;464001
464001;11/12/2021;;11/12/2021 13:46;444;;11/12/2021 19:47;AB;464001
464001;11/12/2021;;11/12/2021 15:19;445;;11/12/2021 19:48;HO;464001
464001;11/12/2021;;11/12/2021 16:56;446;;11/12/2021 19:49;HO;464001
464001;11/12/2021;;11/12/2021 09:22;447;;11/12/2021 19:49;AB;464001
464001;11/12/2021;;11/12/2021 16:26;448;;11/12/2021 19:53;HO;464001
464001;11/12/2021;;11/12/2021 08:46;449;;11/12/2021 19:55;AB;464001
464001;11/12/2021;;11/12/2021 11:15;450;;11/12/2021 19:56;HO;464001
464001;11/12/2021;;11/12/2021 10:07;451;;11/12/2021 19:56;AB;464001
464001;11/12/2021;;11/12/2021 18:07;452;;11/12/2021 19:57;HO;464001
464001;11/12/2021;;11/12/2021 13:16;453;;11/12/2021 19:58;HO;464001
464001;11/12/2021;;11/12/2021 10:25;454;;11/12/2021 19:59;HO;464001
464001;11/12/2021;;11/12/2021 09:19;455;;11/12/2021 19:59;HO;464001
464001;11/12/2021;;11/12/2021 16:42;456;;11/12/2021 19:59;HO;464001
464001;11/12/2021;;11/12/2021 18:17;457;;11/12/2021 19:59;HO;464001
464001;11/12/2021;;11/12/2021 18:10;458;;11/12/2021 19:59;HO;464001
464001;11/12/2021;;11/12/2021 17:22;459;;11/12/2021 19:59;HO;464001
464001;11/12/2021;;11/12/2021 16:55;460;;11/12/2021 20:00;HO;464001
464001;11/12/2021;;10/12/2021 09:54;461;;11/12/2021 20:00;HO;464001
464001;11/12/2021;;11/12/2021 11:02;462;;11/12/2021 20:04;HO;464001
464001;11/12/2021;;11/12/2021 11:00;463;;11/12/2021 20:04;AB;464001
464001;11/12/2021;;11/12/2021 13:43;464;;11/12/2021 20:05;HO;464001
464001;11/12/2021;;11/12/2021 08:28;465;;11/12/2021 20:06;HO;464001
464001;11/12/2021;;11/12/2021 16:58;466;;11/12/2021 20:06;HO;464001
464001;11/12/2021;;11/12/2021 09:44;467;;11/12/2021 20:07;HO;464001
464001;11/12/2021;;11/12/2021 08:10;468;;11/12/2021 20:07;HO;464001
464001;11/12/2021;;11/12/2021 17:16;469;;11/12/2021 20:07;HO;464001
464001;11/12/2021;;11/12/2021 16:26;470;;11/12/2021 20:07;HO;464001
464001;11/12/2021;;11/12/2021 15:02;471;;11/12/2021 20:07;HO;464001
464001;11/12/2021;;11/12/2021 17:06;472;;11/12/2021 20:09;HO;464001
464001;11/12/2021;;11/12/2021 08:58;473;;11/12/2021 20:09;AB;464001
464001;11/12/2021;;11/12/2021 12:05;474;;11/12/2021 20:10;HO;464001
464001;11/12/2021;;11/12/2021 09:07;475;;11/12/2021 20:10;AB;464001
464001;11/12/2021;;11/12/2021 16:28;476;;11/12/2021 20:11;HO;464001
464001;11/12/2021;;11/12/2021 14:02;477;;11/12/2021 20:13;HO;464001
464001;11/12/2021;;11/12/2021 18:24;478;;11/12/2021 20:14;HO;464001
464001;11/12/2021;;11/12/2021 16:56;479;;11/12/2021 20:14;HO;464001
464001;11/12/2021;;11/12/2021 10:30;480;;11/12/2021 20:15;HO;464001
464001;11/12/2021;;11/12/2021 10:28;481;;11/12/2021 20:16;AB;464001
464001;11/12/2021;;11/12/2021 16:12;482;;11/12/2021 20:16;AB;464001
464001;11/12/2021;;11/12/2021 10:37;483;;11/12/2021 20:16;AB;464001
464001;11/12/2021;;11/12/2021 17:38;484;;11/12/2021 20:17;HO;464001
464001;11/12/2021;;11/12/2021 17:35;485;;11/12/2021 20:17;HO;464001
464001;11/12/2021;;11/12/2021 09:16;486;;11/12/2021 20:18;HO;464001
464001;11/12/2021;;11/12/2021 18:44;487;;11/12/2021 20:21;HO;464001
464001;11/12/2021;;11/12/2021 16:54;488;;11/12/2021 20:22;HO;464001
464001;11/12/2021;;11/12/2021 09:12;489;;11/12/2021 20:22;HO;464001
464001;11/12/2021;;11/12/2021 17:15;490;;11/12/2021 20:22;HO;464001
464001;11/12/2021;;11/12/2021 09:12;491;;11/12/2021 20:22;HO;464001
464001;11/12/2021;;11/12/2021 17:51;492;;11/12/2021 20:22;HO;464001
464001;11/12/2021;;11/12/2021 17:52;493;;11/12/2021 20:22;HO;464001
464001;11/12/2021;;11/12/2021 17:29;494;;11/12/2021 20:23;HO;464001
464001;11/12/2021;;11/12/2021 09:27;495;;11/12/2021 20:23;HO;464001
464001;11/12/2021;;11/12/2021 11:22;496;;11/12/2021 20:23;AB;464001
464001;11/12/2021;;11/12/2021 13:42;497;;11/12/2021 20:23;HO;464001
464001;11/12/2021;;11/12/2021 10:02;498;;11/12/2021 20:23;HO;464001
464001;11/12/2021;;11/12/2021 17:24;499;;11/12/2021 20:25;HO;464001
464001;11/12/2021;;11/12/2021 17:13;500;;11/12/2021 20:26;HO;464001
464001;11/12/2021;;11/12/2021 17:07;501;;11/12/2021 20:26;HO;464001
464001;11/12/2021;;11/12/2021 17:53;502;;11/12/2021 20:26;HO;464001
464001;11/12/2021;;11/12/2021 20:19;503;;11/12/2021 20:26;HO;464001
464001;11/12/2021;;11/12/2021 18:12;504;;11/12/2021 20:27;HO;464001
464001;11/12/2021;;11/12/2021 17:17;505;;11/12/2021 20:27;HO;464001
464001;11/12/2021;;11/12/2021 09:55;506;;11/12/2021 20:27;HO;464001
464001;11/12/2021;;11/12/2021 10:28;507;;11/12/2021 20:28;HO;464001
464001;11/12/2021;;11/12/2021 10:52;508;;11/12/2021 20:28;HO;464001
464001;11/12/2021;;11/12/2021 17:15;509;;11/12/2021 20:29;HO;464001
464001;11/12/2021;;11/12/2021 18:06;510;;11/12/2021 20:31;HO;464001
464001;11/12/2021;;11/12/2021 09:10;511;;11/12/2021 20:31;AB;464001
464001;11/12/2021;;11/12/2021 17:45;512;;11/12/2021 20:31;HO;464001
464001;11/12/2021;;11/12/2021 10:23;513;;11/12/2021 20:32;HO;464001
464001;11/12/2021;;11/12/2021 10:08;514;;11/12/2021 20:32;HO;464001
464001;11/12/2021;;11/12/2021 16:27;515;;11/12/2021 20:33;HO;464001
464001;11/12/2021;;11/12/2021 17:14;516;;11/12/2021 20:33;AB;464001
464001;11/12/2021;;11/12/2021 17:14;517;;11/12/2021 20:33;HO;464001
464001;11/12/2021;;11/12/2021 09:00;518;;11/12/2021 20:34;AB;464001
464001;11/12/2021;;11/12/2021 10:24;519;;11/12/2021 20:34;HO;464001
464001;11/12/2021;;11/12/2021 16:58;520;;11/12/2021 20:34;HO;464001
464001;11/12/2021;;11/12/2021 09:17;521;;11/12/2021 20:34;HO;464001
464001;11/12/2021;;11/12/2021 18:30;522;;11/12/2021 20:34;HO;464001
464001;11/12/2021;;11/12/2021 17:16;523;;11/12/2021 20:35;HO;464001
464001;11/12/2021;;11/12/2021 13:02;524;;11/12/2021 20:35;HO;464001
464001;11/12/2021;;11/12/2021 10:48;525;;11/12/2021 20:36;HO;464001
464001;11/12/2021;;11/12/2021 17:25;526;;11/12/2021 20:36;HO;464001
464001;11/12/2021;;11/12/2021 09:28;527;;11/12/2021 20:37;HO;464001
464001;11/12/2021;;11/12/2021 19:14;528;;11/12/2021 20:37;HO;464001
464001;11/12/2021;;11/12/2021 17:15;529;;11/12/2021 20:38;HO;464001
464001;11/12/2021;;11/12/2021 08:46;530;;11/12/2021 20:38;HO;464001
464001;11/12/2021;;11/12/2021 18:25;531;;11/12/2021 20:38;HO;464001
464001;11/12/2021;;11/12/2021 10:38;532;;11/12/2021 20:39;HO;464001
464001;11/12/2021;;11/12/2021 15:10;533;;11/12/2021 20:40;HO;464001
464001;11/12/2021;;11/12/2021 11:12;534;;11/12/2021 20:40;AB;464001
464001;11/12/2021;;11/12/2021 10:56;535;;11/12/2021 20:40;HO;464001
464001;11/12/2021;;11/12/2021 17:08;536;;11/12/2021 20:42;HO;464001
464001;11/12/2021;;11/12/2021 11:15;537;;11/12/2021 20:43;AB;464001
464001;11/12/2021;;11/12/2021 09:28;538;;11/12/2021 20:44;AB;464001
464001;11/12/2021;;11/12/2021 18:24;539;;11/12/2021 20:45;HO;464001
464001;11/12/2021;;11/12/2021 18:15;540;;11/12/2021 20:45;HO;464001
464001;11/12/2021;;11/12/2021 10:52;541;;11/12/2021 20:45;HO;464001
464001;11/12/2021;;11/12/2021 10:23;542;;11/12/2021 20:45;HO;464001
464001;11/12/2021;;11/12/2021 19:51;543;;11/12/2021 20:47;HO;464001
464001;11/12/2021;;11/12/2021 18:52;544;;11/12/2021 20:47;HO;464001
464001;11/12/2021;;11/12/2021 17:51;545;;11/12/2021 20:51;HO;464001
464001;11/12/2021;;11/12/2021 16:27;546;;11/12/2021 20:53;HO;464001
464001;11/12/2021;;10/12/2021 06:57;547;;11/12/2021 20:53;HO;464001
464001;11/12/2021;;11/12/2021 14:54;548;;11/12/2021 20:54;HO;464001
464001;11/12/2021;;11/12/2021 16:13;549;;11/12/2021 20:55;AB;464001
464001;11/12/2021;;11/12/2021 12:44;550;;11/12/2021 20:56;HO;464001
464001;11/12/2021;;11/12/2021 12:08;551;;11/12/2021 20:56;HO;464001
464001;11/12/2021;;10/12/2021 07:15;552;;11/12/2021 20:57;HO;464001
464001;11/12/2021;;11/12/2021 19:29;553;;11/12/2021 20:57;HO;464001
464001;11/12/2021;;11/12/2021 10:53;554;;11/12/2021 21:00;AB;464001
464001;11/12/2021;;11/12/2021 18:01;555;;11/12/2021 21:01;HO;464001
464001;11/12/2021;;11/12/2021 17:17;556;;11/12/2021 21:03;HO;464001
464001;11/12/2021;;10/12/2021 23:53;557;;11/12/2021 21:07;HO;464001
464001;11/12/2021;;11/12/2021 07:57;558;;11/12/2021 21:11;AB;464001
464001;11/12/2021;;11/12/2021 11:38;559;;11/12/2021 21:11;AB;464001
464001;11/12/2021;;11/12/2021 08:11;560;;11/12/2021 21:11;AB;464001
464001;11/12/2021;;11/12/2021 17:38;561;;11/12/2021 21:11;HO;464001
464001;11/12/2021;;11/12/2021 08:28;562;;11/12/2021 21:12;HO;464001
464001;11/12/2021;;11/12/2021 17:48;563;;11/12/2021 21:12;HO;464001
464001;11/12/2021;;11/12/2021 18:01;564;;11/12/2021 21:13;HO;464001
464001;11/12/2021;;11/12/2021 17:00;565;;11/12/2021 21:14;HO;464001
464001;11/12/2021;;11/12/2021 14:40;566;;11/12/2021 21:15;HO;464001
464001;11/12/2021;;11/12/2021 18:05;567;;11/12/2021 21:15;HO;464001
464001;11/12/2021;;11/12/2021 19:03;568;;11/12/2021 21:15;HO;464001
464001;11/12/2021;;11/12/2021 13:43;569;;11/12/2021 21:19;HO;464001
464001;11/12/2021;;11/12/2021 15:02;570;;11/12/2021 21:21;HO;464001
464001;11/12/2021;;11/12/2021 10:07;571;;11/12/2021 21:22;HO;464001
464001;11/12/2021;;11/12/2021 17:13;572;;11/12/2021 21:22;HO;464001
464001;11/12/2021;;11/12/2021 15:24;573;;11/12/2021 21:22;HO;464001
464001;11/12/2021;;11/12/2021 20:14;574;;11/12/2021 21:24;HO;464001
464001;11/12/2021;;11/12/2021 16:42;575;;11/12/2021 21:25;HO;464001
464001;11/12/2021;;11/12/2021 18:47;576;;11/12/2021 21:30;HO;464001
464001;11/12/2021;;11/12/2021 16:13;577;;11/12/2021 21:31;HO;464001
464001;11/12/2021;;11/12/2021 10:47;578;;11/12/2021 21:32;HO;464001
464001;11/12/2021;;11/12/2021 15:24;579;;11/12/2021 21:33;HO;464001
464001;11/12/2021;;11/12/2021 09:56;580;;11/12/2021 21:33;AB;464001
464001;11/12/2021;;11/12/2021 18:00;581;;11/12/2021 21:33;HO;464001
464001;11/12/2021;;11/12/2021 15:54;582;;11/12/2021 21:34;HO;464001
464001;11/12/2021;;11/12/2021 10:46;583;;11/12/2021 21:37;HO;464001
464001;11/12/2021;;11/12/2021 14:52;584;;11/12/2021 21:37;AB;464001
464001;11/12/2021;;11/12/2021 10:27;585;;11/12/2021 21:38;HO;464001
464001;11/12/2021;;11/12/2021 19:20;586;;11/12/2021 21:39;HO;464001
464001;11/12/2021;;11/12/2021 12:06;587;;11/12/2021 21:41;AB;464001
464001;11/12/2021;;11/12/2021 18:15;588;;11/12/2021 21:42;HO;464001
464001;11/12/2021;;11/12/2021 20:09;589;;11/12/2021 21:43;HO;464001
464001;11/12/2021;;11/12/2021 16:55;590;;11/12/2021 21:43;HO;464001
464001;11/12/2021;;11/12/2021 14:55;591;;11/12/2021 21:44;AB;464001
464001;11/12/2021;;11/12/2021 12:48;592;;11/12/2021 21:44;HO;464001
464001;11/12/2021;;11/12/2021 17:39;593;;11/12/2021 21:51;HO;464001
464001;11/12/2021;;11/12/2021 20:23;594;;11/12/2021 21:55;HO;464001
464001;11/12/2021;;11/12/2021 12:10;595;;11/12/2021 21:55;AB;464001
464001;11/12/2021;;11/12/2021 17:53;596;;11/12/2021 21:56;HO;464001
464001;11/12/2021;;11/12/2021 15:28;597;;11/12/2021 21:56;HO;464001
464001;11/12/2021;;11/12/2021 18:06;598;;11/12/2021 21:59;HO;464001
464001;11/12/2021;;11/12/2021 20:04;599;;11/12/2021 22:02;HO;464001
464001;11/12/2021;;11/12/2021 21:06;600;;11/12/2021 22:03;HO;464001
464001;11/12/2021;;11/12/2021 10:15;601;;11/12/2021 22:04;HO;464001
464001;11/12/2021;;11/12/2021 17:31;602;;11/12/2021 22:07;HO;464001
464001;11/12/2021;;11/12/2021 17:26;603;;11/12/2021 22:07;HO;464001
464001;11/12/2021;;11/12/2021 16:59;604;;11/12/2021 22:15;HO;464001
464001;11/12/2021;;11/12/2021 19:30;605;;11/12/2021 22:17;AB;464001
464001;11/12/2021;;11/12/2021 09:22;606;;11/12/2021 22:17;HO;464001
464001;11/12/2021;;11/12/2021 18:18;607;;11/12/2021 22:18;HO;464001
464001;11/12/2021;;11/12/2021 10:40;608;;11/12/2021 22:19;HO;464001
464001;11/12/2021;;11/12/2021 18:25;609;;11/12/2021 22:19;HO;464001
464001;11/12/2021;;11/12/2021 09:13;610;;11/12/2021 22:21;HO;464001
464001;11/12/2021;;11/12/2021 09:20;611;;11/12/2021 22:21;HO;464001
464001;11/12/2021;;11/12/2021 17:31;612;;11/12/2021 22:22;HO;464001
464001;11/12/2021;;11/12/2021 16:41;613;;11/12/2021 22:24;HO;464001
464001;11/12/2021;;11/12/2021 21:54;614;;11/12/2021 22:25;HO;464001
464001;11/12/2021;;11/12/2021 21:54;615;;11/12/2021 22:26;HO;464001
464001;11/12/2021;;11/12/2021 18:04;616;;11/12/2021 22:28;HO;464001
464001;11/12/2021;;11/12/2021 19:07;617;;11/12/2021 22:36;HO;464001
464001;11/12/2021;;11/12/2021 10:02;618;;11/12/2021 22:38;HO;464001
464001;11/12/2021;;11/12/2021 19:24;619;;11/12/2021 22:44;HO;464001
464001;11/12/2021;;11/12/2021 20:09;620;;11/12/2021 22:46;HO;464001
464001;11/12/2021;;11/12/2021 13:42;621;;11/12/2021 22:47;HO;464001
464001;11/12/2021;;11/12/2021 17:51;622;;11/12/2021 22:47;HO;464001
464001;11/12/2021;;10/12/2021 22:19;623;;11/12/2021 22:47;HO;464001
464001;11/12/2021;;11/12/2021 16:14;624;;11/12/2021 22:50;HO;464001
464001;11/12/2021;;11/12/2021 13:17;625;;11/12/2021 22:52;HO;464001
464001;11/12/2021;;11/12/2021 17:24;626;;11/12/2021 22:52;HO;464001
464001;11/12/2021;;10/12/2021 23:52;627;;11/12/2021 22:58;HO;464001
464001;11/12/2021;;11/12/2021 18:25;628;;11/12/2021 23:00;HO;464001
464001;11/12/2021;;11/12/2021 18:17;629;;11/12/2021 23:01;HO;464001
464001;11/12/2021;;11/12/2021 14:02;630;;11/12/2021 23:06;HO;464001
464001;11/12/2021;;11/12/2021 17:47;631;;11/12/2021 23:08;HO;464001
464001;11/12/2021;;11/12/2021 18:27;632;;11/12/2021 23:13;AB;464001
464001;11/12/2021;;11/12/2021 18:17;633;;11/12/2021 23:14;HO;464001
464001;11/12/2021;;11/12/2021 20:12;634;;11/12/2021 23:16;HO;464001
464001;11/12/2021;;11/12/2021 22:51;635;;11/12/2021 23:16;HO;464001
464001;11/12/2021;;11/12/2021 22:56;636;;11/12/2021 23:16;HO;464001
464001;11/12/2021;;11/12/2021 18:34;637;;11/12/2021 23:17;HO;464001
464001;11/12/2021;;11/12/2021 23:07;638;;11/12/2021 23:18;HO;464001
464001;11/12/2021;;11/12/2021 19:38;639;;11/12/2021 23:18;HO;464001
464001;11/12/2021;;11/12/2021 18:20;640;;11/12/2021 23:23;AB;464001
464001;11/12/2021;;11/12/2021 16:31;641;;11/12/2021 23:25;HO;464001
464001;11/12/2021;;11/12/2021 14:49;642;;11/12/2021 23:27;HO;464001
464001;11/12/2021;;11/12/2021 18:53;643;;11/12/2021 23:28;HO;464001
464001;11/12/2021;;11/12/2021 14:49;644;;11/12/2021 23:28;HO;464001
464001;11/12/2021;;11/12/2021 10:54;645;;11/12/2021 23:38;HO;464001
464001;11/12/2021;;11/12/2021 17:52;646;;11/12/2021 23:42;HO;464001
464001;11/12/2021;;11/12/2021 18:27;647;;11/12/2021 23:42;HO;464001
464001;11/12/2021;;11/12/2021 19:56;648;;11/12/2021 23:56;AB;464001
464001;11/12/2021;;11/12/2021 10:04;649;;11/12/2021 23:58;HO;464001
464001;12/12/2021;;11/12/2021 16:53;650;;12/12/2021 00:04;HO;464001
464001;12/12/2021;;11/12/2021 18:39;651;;12/12/2021 00:05;HO;464001
464001;12/12/2021;;11/12/2021 19:00;652;;12/12/2021 00:06;HO;464001
464001;12/12/2021;;11/12/2021 15:04;653;;12/12/2021 00:19;HO;464001
464001;12/12/2021;;11/12/2021 08:32;654;;12/12/2021 00:20;HO;464001
464001;12/12/2021;;11/12/2021 18:15;655;;12/12/2021 00:21;HO;464001
464001;12/12/2021;;11/12/2021 17:12;656;;12/12/2021 00:28;HO;464001
464001;12/12/2021;;11/12/2021 19:36;657;;12/12/2021 00:30;HO;464001
464001;12/12/2021;;11/12/2021 16:53;658;;12/12/2021 00:32;HO;464001
464001;12/12/2021;;11/12/2021 21:54;659;;12/12/2021 00:32;HO;464001
464001;12/12/2021;;11/12/2021 21:23;660;;12/12/2021 00:37;HO;464001
464001;12/12/2021;;11/12/2021 17:18;661;;12/12/2021 00:45;HO;464001
