CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;11/12/2021;;11/12/2021 11:34;331;;11/12/2021 17:40;HO;464007
464007;11/12/2021;;11/12/2021 12:08;332;;11/12/2021 17:41;HO;464007
464007;11/12/2021;;11/12/2021 13:08;333;;11/12/2021 17:42;HO;464007
464007;11/12/2021;;11/12/2021 10:57;334;;11/12/2021 17:43;HO;464007
464007;11/12/2021;;11/12/2021 10:40;335;;11/12/2021 17:43;HO;464007
464007;11/12/2021;;11/12/2021 17:45;336;;11/12/2021 17:46;HO;464007
464007;11/12/2021;;11/12/2021 15:34;337;;11/12/2021 17:46;HO;464007
464007;11/12/2021;;11/12/2021 14:47;338;;11/12/2021 17:47;HO;464007
464007;11/12/2021;;11/12/2021 08:40;339;;11/12/2021 17:48;HO;464007
464007;11/12/2021;;11/12/2021 08:27;340;;11/12/2021 17:48;AB;464007
464007;11/12/2021;;11/12/2021 10:49;341;;11/12/2021 17:49;HO;464007
464007;11/12/2021;;11/12/2021 13:51;342;;11/12/2021 17:49;HO;464007
464007;11/12/2021;;11/12/2021 15:40;343;;11/12/2021 17:49;HO;464007
464007;11/12/2021;;11/12/2021 10:28;344;;11/12/2021 17:49;HO;464007
464007;11/12/2021;;11/12/2021 07:34;345;;11/12/2021 17:50;HO;464007
464007;11/12/2021;;11/12/2021 13:31;346;;11/12/2021 17:51;HO;464007
464007;11/12/2021;;11/12/2021 10:14;347;;11/12/2021 17:51;HO;464007
464007;11/12/2021;;11/12/2021 12:20;348;;11/12/2021 17:51;HO;464007
464007;11/12/2021;;11/12/2021 10:57;349;;11/12/2021 17:52;HO;464007
464007;11/12/2021;;11/12/2021 11:35;350;;11/12/2021 17:52;HO;464007
464007;11/12/2021;;11/12/2021 10:29;351;;11/12/2021 17:52;HO;464007
464007;11/12/2021;;11/12/2021 15:52;352;;11/12/2021 17:52;HO;464007
464007;11/12/2021;;11/12/2021 06:52;353;;11/12/2021 17:53;AB;464007
464007;11/12/2021;;11/12/2021 10:25;354;;11/12/2021 17:53;HO;464007
464007;11/12/2021;;11/12/2021 11:27;355;;11/12/2021 17:53;HO;464007
464007;11/12/2021;;11/12/2021 13:32;356;;11/12/2021 17:53;HO;464007
464007;11/12/2021;;11/12/2021 14:03;357;;11/12/2021 17:53;HO;464007
464007;11/12/2021;;11/12/2021 08:05;358;;11/12/2021 17:54;AB;464007
464007;11/12/2021;;11/12/2021 12:34;359;;11/12/2021 17:54;HO;464007
464007;11/12/2021;;11/12/2021 17:50;360;;11/12/2021 17:54;AB;464007
464007;11/12/2021;;11/12/2021 13:49;361;;11/12/2021 17:54;HO;464007
464007;11/12/2021;;11/12/2021 13:05;362;;11/12/2021 17:54;HO;464007
464007;11/12/2021;;11/12/2021 13:28;363;;11/12/2021 17:55;HO;464007
464007;11/12/2021;;11/12/2021 10:56;364;;11/12/2021 17:55;HO;464007
464007;11/12/2021;;11/12/2021 10:58;365;;11/12/2021 17:55;HO;464007
464007;11/12/2021;;11/12/2021 10:57;366;;11/12/2021 17:55;HO;464007
464007;11/12/2021;;11/12/2021 14:22;367;;11/12/2021 17:55;HO;464007
464007;11/12/2021;;11/12/2021 17:51;368;;11/12/2021 17:56;HO;464007
464007;11/12/2021;;11/12/2021 13:14;369;;11/12/2021 17:56;HO;464007
464007;11/12/2021;;11/12/2021 16:48;370;;11/12/2021 17:56;HO;464007
464007;11/12/2021;;11/12/2021 13:49;371;;11/12/2021 17:56;HO;464007
464007;11/12/2021;;11/12/2021 10:59;372;;11/12/2021 17:57;HO;464007
464007;11/12/2021;;11/12/2021 17:48;373;;11/12/2021 17:57;AB;464007
464007;11/12/2021;;11/12/2021 12:54;374;;11/12/2021 17:57;HO;464007
464007;11/12/2021;;11/12/2021 15:00;375;;11/12/2021 17:57;HO;464007
464007;11/12/2021;;11/12/2021 14:29;376;;11/12/2021 17:57;HO;464007
464007;11/12/2021;;11/12/2021 12:22;377;;11/12/2021 17:57;HO;464007
464007;11/12/2021;;11/12/2021 12:02;378;;11/12/2021 17:59;HO;464007
464007;11/12/2021;;11/12/2021 12:33;379;;11/12/2021 17:59;HO;464007
464007;11/12/2021;;11/12/2021 15:17;380;;11/12/2021 18:00;HO;464007
464007;11/12/2021;;11/12/2021 12:51;381;;11/12/2021 18:00;HO;464007
464007;11/12/2021;;11/12/2021 12:18;382;;11/12/2021 18:00;HO;464007
464007;11/12/2021;;11/12/2021 15:37;383;;11/12/2021 18:00;HO;464007
464007;11/12/2021;;11/12/2021 15:33;384;;11/12/2021 18:01;HO;464007
464007;11/12/2021;;11/12/2021 12:59;385;;11/12/2021 18:01;HO;464007
464007;11/12/2021;;11/12/2021 12:52;386;;11/12/2021 18:01;HO;464007
464007;11/12/2021;;11/12/2021 13:16;387;;11/12/2021 18:01;HO;464007
464007;11/12/2021;;11/12/2021 12:39;388;;11/12/2021 18:02;HO;464007
464007;11/12/2021;;11/12/2021 14:06;389;;11/12/2021 18:03;HO;464007
464007;11/12/2021;;11/12/2021 15:54;390;;11/12/2021 18:03;HO;464007
464007;11/12/2021;;11/12/2021 13:42;391;;11/12/2021 18:03;HO;464007
464007;11/12/2021;;11/12/2021 14:52;392;;11/12/2021 18:04;HO;464007
464007;11/12/2021;;11/12/2021 14:07;393;;11/12/2021 18:04;HO;464007
464007;11/12/2021;;11/12/2021 15:49;394;;11/12/2021 18:04;HO;464007
464007;11/12/2021;;11/12/2021 14:07;395;;11/12/2021 18:05;HO;464007
464007;11/12/2021;;11/12/2021 12:54;396;;11/12/2021 18:05;HO;464007
464007;11/12/2021;;11/12/2021 13:46;397;;11/12/2021 18:05;HO;464007
464007;11/12/2021;;11/12/2021 15:31;398;;11/12/2021 18:05;HO;464007
464007;11/12/2021;;11/12/2021 12:01;399;;11/12/2021 18:06;HO;464007
464007;11/12/2021;;11/12/2021 15:41;400;;11/12/2021 18:06;HO;464007
464007;11/12/2021;;11/12/2021 12:22;401;;11/12/2021 18:06;HO;464007
464007;11/12/2021;;11/12/2021 15:46;402;;11/12/2021 18:07;HO;464007
464007;11/12/2021;;11/12/2021 11:51;403;;11/12/2021 18:07;HO;464007
464007;11/12/2021;;11/12/2021 16:53;404;;11/12/2021 18:07;HO;464007
464007;11/12/2021;;11/12/2021 15:58;405;;11/12/2021 18:08;HO;464007
464007;11/12/2021;;11/12/2021 12:45;406;;11/12/2021 18:08;HO;464007
464007;11/12/2021;;11/12/2021 13:06;407;;11/12/2021 18:08;HO;464007
464007;11/12/2021;;11/12/2021 13:58;408;;11/12/2021 18:08;AB;464007
464007;11/12/2021;;11/12/2021 16:06;409;;11/12/2021 18:09;HO;464007
464007;11/12/2021;;11/12/2021 11:12;410;;11/12/2021 18:09;HO;464007
464007;11/12/2021;;11/12/2021 13:48;411;;11/12/2021 18:09;HO;464007
464007;11/12/2021;;11/12/2021 11:37;412;;11/12/2021 18:09;HO;464007
464007;11/12/2021;;11/12/2021 16:40;413;;11/12/2021 18:09;HO;464007
464007;11/12/2021;;11/12/2021 12:19;414;;11/12/2021 18:10;HO;464007
464007;11/12/2021;;11/12/2021 10:01;415;;11/12/2021 18:10;HO;464007
464007;11/12/2021;;11/12/2021 11:48;416;;11/12/2021 18:10;HO;464007
464007;11/12/2021;;11/12/2021 14:54;417;;11/12/2021 18:11;HO;464007
464007;11/12/2021;;11/12/2021 10:22;418;;11/12/2021 18:11;AB;464007
464007;11/12/2021;;11/12/2021 13:25;419;;11/12/2021 18:11;HO;464007
464007;11/12/2021;;11/12/2021 14:00;420;;11/12/2021 18:13;HO;464007
464007;11/12/2021;;11/12/2021 11:32;421;;11/12/2021 18:14;HO;464007
464007;11/12/2021;;11/12/2021 14:07;422;;11/12/2021 18:15;HO;464007
464007;11/12/2021;;11/12/2021 13:05;423;;11/12/2021 18:15;HO;464007
464007;11/12/2021;;11/12/2021 13:18;424;;11/12/2021 18:15;HO;464007
464007;11/12/2021;;11/12/2021 11:44;425;;11/12/2021 18:15;HO;464007
464007;11/12/2021;;11/12/2021 12:49;426;;11/12/2021 18:16;HO;464007
464007;11/12/2021;;11/12/2021 09:34;427;;11/12/2021 18:17;AB;464007
464007;11/12/2021;;11/12/2021 11:13;428;;11/12/2021 18:17;HO;464007
464007;11/12/2021;;11/12/2021 13:42;429;;11/12/2021 18:17;HO;464007
464007;11/12/2021;;11/12/2021 12:07;430;;11/12/2021 18:18;HO;464007
464007;11/12/2021;;11/12/2021 11:12;431;;11/12/2021 18:18;HO;464007
464007;11/12/2021;;11/12/2021 14:22;432;;11/12/2021 18:19;HO;464007
464007;11/12/2021;;11/12/2021 13:38;433;;11/12/2021 18:19;HO;464007
464007;11/12/2021;;11/12/2021 13:26;434;;11/12/2021 18:19;HO;464007
464007;11/12/2021;;11/12/2021 11:10;435;;11/12/2021 18:19;HO;464007
464007;11/12/2021;;11/12/2021 12:07;436;;11/12/2021 18:20;HO;464007
464007;11/12/2021;;11/12/2021 12:01;437;;11/12/2021 18:20;HO;464007
464007;11/12/2021;;11/12/2021 16:08;438;;11/12/2021 18:21;HO;464007
464007;11/12/2021;;11/12/2021 13:15;439;;11/12/2021 18:21;HO;464007
464007;11/12/2021;;11/12/2021 13:24;440;;11/12/2021 18:21;HO;464007
464007;11/12/2021;;11/12/2021 13:10;441;;11/12/2021 18:22;HO;464007
464007;11/12/2021;;11/12/2021 14:46;442;;11/12/2021 18:22;HO;464007
464007;11/12/2021;;11/12/2021 16:39;443;;11/12/2021 18:23;HO;464007
464007;11/12/2021;;11/12/2021 09:27;444;;11/12/2021 18:23;AB;464007
464007;11/12/2021;;11/12/2021 13:46;445;;11/12/2021 18:23;HO;464007
464007;11/12/2021;;11/12/2021 13:58;446;;11/12/2021 18:23;HO;464007
464007;11/12/2021;;11/12/2021 07:53;447;;11/12/2021 18:24;AB;464007
464007;11/12/2021;;11/12/2021 15:16;448;;11/12/2021 18:24;HO;464007
464007;11/12/2021;;11/12/2021 08:16;449;;11/12/2021 18:24;AB;464007
464007;11/12/2021;;11/12/2021 16:31;450;;11/12/2021 18:25;HO;464007
464007;11/12/2021;;11/12/2021 13:02;451;;11/12/2021 18:25;HO;464007
464007;11/12/2021;;11/12/2021 10:23;452;;11/12/2021 18:25;AB;464007
464007;11/12/2021;;11/12/2021 09:32;453;;11/12/2021 18:26;AB;464007
464007;11/12/2021;;11/12/2021 14:31;454;;11/12/2021 18:26;HO;464007
464007;11/12/2021;;11/12/2021 17:07;455;;11/12/2021 18:26;HO;464007
464007;11/12/2021;;11/12/2021 10:46;456;;11/12/2021 18:28;HO;464007
464007;11/12/2021;;11/12/2021 12:45;457;;11/12/2021 18:28;HO;464007
464007;11/12/2021;;11/12/2021 09:37;458;;11/12/2021 18:28;HO;464007
464007;11/12/2021;;11/12/2021 13:03;459;;11/12/2021 18:28;HO;464007
464007;11/12/2021;;11/12/2021 12:51;460;;11/12/2021 18:29;HO;464007
464007;11/12/2021;;11/12/2021 14:25;461;;11/12/2021 18:29;HO;464007
464007;11/12/2021;;11/12/2021 14:29;462;;11/12/2021 18:29;HO;464007
464007;11/12/2021;;11/12/2021 11:23;463;;11/12/2021 18:30;HO;464007
464007;11/12/2021;;11/12/2021 16:07;464;;11/12/2021 18:31;HO;464007
464007;11/12/2021;;11/12/2021 18:31;465;;11/12/2021 18:32;HO;464007
464007;11/12/2021;;11/12/2021 11:40;466;;11/12/2021 18:34;HO;464007
464007;11/12/2021;;10/12/2021 20:49;467;;11/12/2021 18:35;HO;464007
464007;11/12/2021;;11/12/2021 09:10;468;;11/12/2021 18:35;AB;464007
464007;11/12/2021;;11/12/2021 12:23;469;;11/12/2021 18:37;HO;464007
464007;11/12/2021;;11/12/2021 15:54;470;;11/12/2021 18:38;HO;464007
464007;11/12/2021;;11/12/2021 14:08;471;;11/12/2021 18:38;HO;464007
464007;11/12/2021;;11/12/2021 09:28;472;;11/12/2021 18:38;AB;464007
464007;11/12/2021;;11/12/2021 11:56;473;;11/12/2021 18:39;HO;464007
464007;11/12/2021;;11/12/2021 11:06;474;;11/12/2021 18:39;HO;464007
464007;11/12/2021;;11/12/2021 13:05;475;;11/12/2021 18:39;HO;464007
464007;11/12/2021;;11/12/2021 14:33;476;;11/12/2021 18:40;HO;464007
464007;11/12/2021;;11/12/2021 13:33;477;;11/12/2021 18:40;HO;464007
464007;11/12/2021;;11/12/2021 12:22;478;;11/12/2021 18:40;HO;464007
464007;11/12/2021;;11/12/2021 12:31;479;;11/12/2021 18:41;HO;464007
464007;11/12/2021;;11/12/2021 12:37;480;;11/12/2021 18:41;HO;464007
464007;11/12/2021;;11/12/2021 12:37;481;;11/12/2021 18:42;HO;464007
464007;11/12/2021;;11/12/2021 11:48;482;;11/12/2021 18:42;HO;464007
464007;11/12/2021;;11/12/2021 16:59;483;;11/12/2021 18:43;HO;464007
464007;11/12/2021;;11/12/2021 12:39;484;;11/12/2021 18:44;HO;464007
464007;11/12/2021;;11/12/2021 11:55;485;;11/12/2021 18:44;HO;464007
464007;11/12/2021;;11/12/2021 16:46;486;;11/12/2021 18:46;AB;464007
464007;11/12/2021;;11/12/2021 14:59;487;;11/12/2021 18:46;HO;464007
464007;11/12/2021;;11/12/2021 12:26;488;;11/12/2021 18:48;HO;464007
464007;11/12/2021;;11/12/2021 15:39;489;;11/12/2021 18:48;HO;464007
464007;11/12/2021;;11/12/2021 13:39;490;;11/12/2021 18:48;HO;464007
464007;11/12/2021;;11/12/2021 16:42;491;;11/12/2021 18:48;HO;464007
464007;11/12/2021;;11/12/2021 12:41;492;;11/12/2021 18:49;HO;464007
464007;11/12/2021;;11/12/2021 13:18;493;;11/12/2021 18:49;HO;464007
464007;11/12/2021;;11/12/2021 12:42;494;;11/12/2021 18:49;HO;464007
464007;11/12/2021;;11/12/2021 13:18;495;;11/12/2021 18:49;HO;464007
464007;11/12/2021;;11/12/2021 16:09;496;;11/12/2021 18:51;HO;464007
464007;11/12/2021;;11/12/2021 11:04;497;;11/12/2021 18:51;HO;464007
464007;11/12/2021;;11/12/2021 15:51;498;;11/12/2021 18:51;HO;464007
464007;11/12/2021;;11/12/2021 09:20;499;;11/12/2021 18:52;AB;464007
464007;11/12/2021;;11/12/2021 14:10;500;;11/12/2021 18:52;HO;464007
464007;11/12/2021;;11/12/2021 11:36;501;;11/12/2021 18:52;HO;464007
464007;11/12/2021;;11/12/2021 17:11;502;;11/12/2021 18:52;HO;464007
464007;11/12/2021;;11/12/2021 13:43;503;;11/12/2021 18:54;HO;464007
464007;11/12/2021;;11/12/2021 14:40;504;;11/12/2021 18:56;HO;464007
464007;11/12/2021;;11/12/2021 16:42;505;;11/12/2021 18:57;HO;464007
464007;11/12/2021;;11/12/2021 12:57;506;;11/12/2021 18:57;HO;464007
464007;11/12/2021;;11/12/2021 11:25;507;;11/12/2021 18:57;HO;464007
464007;11/12/2021;;11/12/2021 12:34;508;;11/12/2021 18:58;HO;464007
464007;11/12/2021;;11/12/2021 16:41;509;;11/12/2021 18:59;HO;464007
464007;11/12/2021;;11/12/2021 16:56;510;;11/12/2021 19:01;HO;464007
464007;11/12/2021;;11/12/2021 17:45;511;;11/12/2021 19:02;HO;464007
464007;11/12/2021;;11/12/2021 11:45;512;;11/12/2021 19:02;HO;464007
464007;11/12/2021;;11/12/2021 16:41;513;;11/12/2021 19:02;AB;464007
464007;11/12/2021;;11/12/2021 13:46;514;;11/12/2021 19:02;HO;464007
464007;11/12/2021;;11/12/2021 16:56;515;;11/12/2021 19:04;HO;464007
464007;11/12/2021;;11/12/2021 17:09;516;;11/12/2021 19:04;HO;464007
464007;11/12/2021;;11/12/2021 15:37;517;;11/12/2021 19:04;HO;464007
464007;11/12/2021;;11/12/2021 13:21;518;;11/12/2021 19:05;HO;464007
464007;11/12/2021;;11/12/2021 13:50;519;;11/12/2021 19:05;AB;464007
464007;11/12/2021;;11/12/2021 11:49;520;;11/12/2021 19:06;HO;464007
464007;11/12/2021;;11/12/2021 09:48;521;;11/12/2021 19:06;AB;464007
464007;11/12/2021;;11/12/2021 15:34;522;;11/12/2021 19:07;HO;464007
464007;11/12/2021;;11/12/2021 17:56;523;;11/12/2021 19:08;HO;464007
464007;11/12/2021;;11/12/2021 13:13;524;;11/12/2021 19:08;HO;464007
464007;11/12/2021;;11/12/2021 16:38;525;;11/12/2021 19:08;HO;464007
464007;11/12/2021;;11/12/2021 17:14;526;;11/12/2021 19:09;HO;464007
464007;11/12/2021;;11/12/2021 16:55;527;;11/12/2021 19:09;HO;464007
464007;11/12/2021;;11/12/2021 15:49;528;;11/12/2021 19:10;HO;464007
464007;11/12/2021;;11/12/2021 13:53;529;;11/12/2021 19:10;HO;464007
464007;11/12/2021;;11/12/2021 13:26;530;;11/12/2021 19:10;HO;464007
464007;11/12/2021;;11/12/2021 13:53;531;;11/12/2021 19:10;HO;464007
464007;11/12/2021;;11/12/2021 16:43;532;;11/12/2021 19:11;HO;464007
464007;11/12/2021;;11/12/2021 13:16;533;;11/12/2021 19:11;HO;464007
464007;11/12/2021;;11/12/2021 16:38;534;;11/12/2021 19:11;HO;464007
464007;11/12/2021;;11/12/2021 15:05;535;;11/12/2021 19:12;HO;464007
464007;11/12/2021;;11/12/2021 11:15;536;;11/12/2021 19:13;HO;464007
464007;11/12/2021;;11/12/2021 11:15;537;;11/12/2021 19:13;HO;464007
464007;11/12/2021;;11/12/2021 12:48;538;;11/12/2021 19:13;HO;464007
464007;11/12/2021;;11/12/2021 11:29;539;;11/12/2021 19:13;HO;464007
464007;11/12/2021;;11/12/2021 17:09;540;;11/12/2021 19:14;HO;464007
464007;11/12/2021;;11/12/2021 13:20;541;;11/12/2021 19:14;HO;464007
464007;11/12/2021;;11/12/2021 13:28;542;;11/12/2021 19:14;AB;464007
464007;11/12/2021;;11/12/2021 17:49;543;;11/12/2021 19:14;HO;464007
464007;11/12/2021;;11/12/2021 11:14;544;;11/12/2021 19:14;HO;464007
464007;11/12/2021;;11/12/2021 17:25;545;;11/12/2021 19:15;HO;464007
464007;11/12/2021;;11/12/2021 17:25;546;;11/12/2021 19:16;HO;464007
464007;11/12/2021;;11/12/2021 15:39;547;;11/12/2021 19:16;HO;464007
464007;11/12/2021;;11/12/2021 13:27;548;;11/12/2021 19:18;HO;464007
464007;11/12/2021;;11/12/2021 13:25;549;;11/12/2021 19:19;HO;464007
464007;11/12/2021;;11/12/2021 09:22;550;;11/12/2021 19:20;AB;464007
464007;11/12/2021;;10/12/2021 22:22;551;;11/12/2021 19:27;AB;464007
464007;11/12/2021;;11/12/2021 09:33;552;;11/12/2021 19:31;AB;464007
464007;11/12/2021;;11/12/2021 09:24;553;;11/12/2021 19:31;AB;464007
464007;11/12/2021;;11/12/2021 09:07;554;;11/12/2021 19:31;AB;464007
464007;11/12/2021;;11/12/2021 09:27;555;;11/12/2021 19:31;AB;464007
464007;11/12/2021;;11/12/2021 09:49;556;;11/12/2021 19:31;AB;464007
464007;11/12/2021;;11/12/2021 09:26;557;;11/12/2021 19:32;AB;464007
464007;11/12/2021;;11/12/2021 14:57;558;;11/12/2021 19:33;HO;464007
464007;11/12/2021;;11/12/2021 16:56;559;;11/12/2021 19:33;AB;464007
464007;11/12/2021;;11/12/2021 10:34;560;;11/12/2021 19:34;HO;464007
464007;11/12/2021;;11/12/2021 12:49;561;;11/12/2021 19:34;HO;464007
464007;11/12/2021;;11/12/2021 12:14;562;;11/12/2021 19:35;HO;464007
464007;11/12/2021;;11/12/2021 13:12;563;;11/12/2021 19:39;HO;464007
464007;11/12/2021;;11/12/2021 13:34;564;;11/12/2021 19:39;HO;464007
464007;11/12/2021;;11/12/2021 15:42;565;;11/12/2021 19:39;HO;464007
464007;11/12/2021;;11/12/2021 11:10;566;;11/12/2021 19:40;HO;464007
464007;11/12/2021;;11/12/2021 14:09;567;;11/12/2021 19:40;AB;464007
464007;11/12/2021;;11/12/2021 17:03;568;;11/12/2021 19:40;HO;464007
464007;11/12/2021;;11/12/2021 17:03;569;;11/12/2021 19:40;HO;464007
464007;11/12/2021;;11/12/2021 11:41;570;;11/12/2021 19:41;HO;464007
464007;11/12/2021;;11/12/2021 17:13;571;;11/12/2021 19:41;HO;464007
464007;11/12/2021;;11/12/2021 09:12;572;;11/12/2021 19:41;HO;464007
464007;11/12/2021;;11/12/2021 09:41;573;;11/12/2021 19:41;AB;464007
464007;11/12/2021;;11/12/2021 13:16;574;;11/12/2021 19:41;HO;464007
464007;11/12/2021;;11/12/2021 09:15;575;;11/12/2021 19:42;AB;464007
464007;11/12/2021;;11/12/2021 09:42;576;;11/12/2021 19:42;AB;464007
464007;11/12/2021;;11/12/2021 17:14;577;;11/12/2021 19:42;HO;464007
464007;11/12/2021;;11/12/2021 11:21;578;;11/12/2021 19:42;HO;464007
464007;11/12/2021;;11/12/2021 17:34;579;;11/12/2021 19:42;HO;464007
464007;11/12/2021;;11/12/2021 15:21;580;;11/12/2021 19:42;HO;464007
464007;11/12/2021;;11/12/2021 15:45;581;;11/12/2021 19:43;HO;464007
464007;11/12/2021;;11/12/2021 16:36;582;;11/12/2021 19:43;HO;464007
464007;11/12/2021;;11/12/2021 16:38;583;;11/12/2021 19:43;HO;464007
464007;11/12/2021;;11/12/2021 15:40;584;;11/12/2021 19:43;HO;464007
464007;11/12/2021;;11/12/2021 11:03;585;;11/12/2021 19:43;HO;464007
464007;11/12/2021;;11/12/2021 17:06;586;;11/12/2021 19:44;HO;464007
464007;11/12/2021;;11/12/2021 13:17;587;;11/12/2021 19:44;HO;464007
464007;11/12/2021;;11/12/2021 17:06;588;;11/12/2021 19:44;HO;464007
464007;11/12/2021;;09/12/2021 15:36;589;;11/12/2021 19:44;HO;464007
464007;11/12/2021;;11/12/2021 16:08;590;;11/12/2021 19:45;HO;464007
464007;11/12/2021;;11/12/2021 16:13;591;;11/12/2021 19:45;HO;464007
464007;11/12/2021;;11/12/2021 14:54;592;;11/12/2021 19:45;HO;464007
464007;11/12/2021;;11/12/2021 15:02;593;;11/12/2021 19:46;HO;464007
464007;11/12/2021;;11/12/2021 19:40;594;;11/12/2021 19:47;HO;464007
464007;11/12/2021;;11/12/2021 18:16;595;;11/12/2021 19:48;HO;464007
464007;11/12/2021;;11/12/2021 14:13;596;;11/12/2021 19:48;HO;464007
464007;11/12/2021;;11/12/2021 08:19;597;;11/12/2021 19:48;AB;464007
464007;11/12/2021;;11/12/2021 08:07;598;;11/12/2021 19:49;AB;464007
464007;11/12/2021;;11/12/2021 11:49;599;;11/12/2021 19:49;AB;464007
464007;11/12/2021;;11/12/2021 12:09;600;;11/12/2021 19:50;HO;464007
464007;11/12/2021;;11/12/2021 16:11;601;;11/12/2021 19:50;HO;464007
464007;11/12/2021;;11/12/2021 17:10;602;;11/12/2021 19:51;HO;464007
464007;11/12/2021;;11/12/2021 14:43;603;;11/12/2021 19:51;HO;464007
464007;11/12/2021;;11/12/2021 14:43;604;;11/12/2021 19:51;HO;464007
464007;11/12/2021;;11/12/2021 15:45;605;;11/12/2021 19:51;HO;464007
464007;11/12/2021;;11/12/2021 12:10;606;;11/12/2021 19:52;HO;464007
464007;11/12/2021;;11/12/2021 16:28;607;;11/12/2021 19:54;HO;464007
464007;11/12/2021;;11/12/2021 16:28;608;;11/12/2021 19:54;HO;464007
464007;11/12/2021;;11/12/2021 16:39;609;;11/12/2021 19:54;HO;464007
464007;11/12/2021;;11/12/2021 10:08;610;;11/12/2021 19:59;AB;464007
464007;11/12/2021;;11/12/2021 10:00;611;;11/12/2021 20:00;AB;464007
464007;11/12/2021;;11/12/2021 12:41;612;;11/12/2021 20:00;HO;464007
464007;11/12/2021;;11/12/2021 14:31;613;;11/12/2021 20:01;HO;464007
464007;11/12/2021;;11/12/2021 13:09;614;;11/12/2021 20:02;HO;464007
464007;11/12/2021;;11/12/2021 11:55;615;;11/12/2021 20:11;AB;464007
464007;11/12/2021;;11/12/2021 13:09;616;;11/12/2021 20:15;HO;464007
464007;11/12/2021;;11/12/2021 16:39;617;;11/12/2021 20:16;HO;464007
464007;11/12/2021;;11/12/2021 14:31;618;;11/12/2021 20:16;HO;464007
464007;11/12/2021;;11/12/2021 12:19;619;;11/12/2021 20:16;HO;464007
464007;11/12/2021;;11/12/2021 16:40;620;;11/12/2021 20:16;HO;464007
464007;11/12/2021;;11/12/2021 10:39;621;;11/12/2021 20:16;HO;464007
464007;11/12/2021;;11/12/2021 16:41;622;;11/12/2021 20:16;HO;464007
464007;11/12/2021;;11/12/2021 15:27;623;;11/12/2021 20:17;HO;464007
464007;11/12/2021;;11/12/2021 12:24;624;;11/12/2021 20:17;HO;464007
464007;11/12/2021;;11/12/2021 15:40;625;;11/12/2021 20:17;HO;464007
464007;11/12/2021;;11/12/2021 18:28;626;;11/12/2021 20:17;HO;464007
464007;11/12/2021;;11/12/2021 13:12;627;;11/12/2021 20:17;HO;464007
464007;11/12/2021;;11/12/2021 16:42;628;;11/12/2021 20:17;HO;464007
464007;11/12/2021;;11/12/2021 11:36;629;;11/12/2021 20:18;HO;464007
464007;11/12/2021;;11/12/2021 11:32;630;;11/12/2021 20:18;HO;464007
464007;11/12/2021;;11/12/2021 13:12;631;;11/12/2021 20:18;HO;464007
464007;11/12/2021;;11/12/2021 11:30;632;;11/12/2021 20:18;AB;464007
464007;11/12/2021;;11/12/2021 11:46;633;;11/12/2021 20:19;HO;464007
464007;11/12/2021;;11/12/2021 09:06;634;;11/12/2021 20:19;AB;464007
464007;11/12/2021;;11/12/2021 10:25;635;;11/12/2021 20:21;HO;464007
464007;11/12/2021;;11/12/2021 12:26;636;;11/12/2021 20:23;HO;464007
464007;11/12/2021;;11/12/2021 10:14;637;;11/12/2021 20:24;AB;464007
464007;11/12/2021;;11/12/2021 10:59;638;;11/12/2021 20:24;HO;464007
464007;11/12/2021;;11/12/2021 17:40;639;;11/12/2021 20:24;HO;464007
464007;11/12/2021;;11/12/2021 09:39;640;;11/12/2021 20:24;AB;464007
464007;11/12/2021;;11/12/2021 10:39;641;;11/12/2021 20:25;AB;464007
464007;11/12/2021;;11/12/2021 16:47;642;;11/12/2021 20:25;HO;464007
464007;11/12/2021;;11/12/2021 16:43;643;;11/12/2021 20:27;HO;464007
464007;11/12/2021;;11/12/2021 11:03;644;;11/12/2021 20:27;HO;464007
464007;11/12/2021;;11/12/2021 15:27;645;;11/12/2021 20:28;HO;464007
464007;11/12/2021;;11/12/2021 11:31;646;;11/12/2021 20:28;HO;464007
464007;11/12/2021;;11/12/2021 15:20;647;;11/12/2021 20:28;HO;464007
464007;11/12/2021;;11/12/2021 18:39;648;;11/12/2021 20:29;HO;464007
464007;11/12/2021;;11/12/2021 12:27;649;;11/12/2021 20:29;HO;464007
464007;11/12/2021;;11/12/2021 17:25;650;;11/12/2021 20:29;AB;464007
464007;11/12/2021;;11/12/2021 17:40;651;;11/12/2021 20:30;HO;464007
464007;11/12/2021;;11/12/2021 12:06;652;;11/12/2021 20:30;HO;464007
464007;11/12/2021;;11/12/2021 11:42;653;;11/12/2021 20:31;HO;464007
464007;11/12/2021;;11/12/2021 11:33;654;;11/12/2021 20:31;HO;464007
464007;11/12/2021;;11/12/2021 12:35;655;;11/12/2021 20:32;HO;464007
464007;11/12/2021;;11/12/2021 17:54;656;;11/12/2021 20:33;AB;464007
464007;11/12/2021;;11/12/2021 11:01;657;;11/12/2021 20:34;HO;464007
464007;11/12/2021;;11/12/2021 11:48;658;;11/12/2021 20:34;HO;464007
464007;11/12/2021;;11/12/2021 15:40;659;;11/12/2021 20:36;HO;464007
464007;11/12/2021;;11/12/2021 10:32;660;;11/12/2021 20:37;HO;464007
464007;11/12/2021;;11/12/2021 17:10;661;;11/12/2021 20:37;HO;464007
