CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;20/07/2022;;20/07/2022 06:50;331;;20/07/2022 21:41;HO;464001
464001;20/07/2022;;20/07/2022 10:59;332;;20/07/2022 21:42;AB;464001
464001;20/07/2022;;20/07/2022 12:34;333;;20/07/2022 21:54;AB;464001
464001;20/07/2022;;20/07/2022 09:05;334;;20/07/2022 21:58;HO;464001
464001;20/07/2022;;20/07/2022 12:33;335;;20/07/2022 22:17;HO;464001
464001;20/07/2022;;20/07/2022 16:28;336;;20/07/2022 22:18;HO;464001
464001;20/07/2022;;20/07/2022 18:25;337;;20/07/2022 22:26;AB;464001
464001;20/07/2022;;20/07/2022 18:05;338;;20/07/2022 22:42;HO;464001
464001;20/07/2022;;20/07/2022 21:23;339;;20/07/2022 22:47;HO;464001
464001;20/07/2022;;20/07/2022 19:10;340;;20/07/2022 22:48;HO;464001
464001;20/07/2022;;20/07/2022 19:10;341;;20/07/2022 22:49;HO;464001
464001;20/07/2022;;20/07/2022 16:51;342;;20/07/2022 22:49;HO;464001
464001;20/07/2022;;20/07/2022 15:04;343;;20/07/2022 22:56;AB;464001
464001;20/07/2022;;20/07/2022 19:15;344;;20/07/2022 22:57;HO;464001
464001;20/07/2022;;20/07/2022 16:53;345;;20/07/2022 22:58;HO;464001
464001;20/07/2022;;20/07/2022 17:51;346;;20/07/2022 23:02;AB;464001
464001;20/07/2022;;20/07/2022 16:42;347;;20/07/2022 23:11;HO;464001
464001;20/07/2022;;20/07/2022 22:10;348;;20/07/2022 23:21;AB;464001
464001;20/07/2022;;20/07/2022 19:37;349;;20/07/2022 23:32;HO;464001
464001;20/07/2022;;20/07/2022 09:51;350;;20/07/2022 23:41;HO;464001
464001;20/07/2022;;20/07/2022 19:10;351;;20/07/2022 23:42;HO;464001
464001;21/07/2022;;20/07/2022 10:30;352;;21/07/2022 00:13;HO;464001
