CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;18/12/2021;;18/12/2021 18:04;331;;18/12/2021 18:43;HO;464001
464001;18/12/2021;;18/12/2021 16:32;332;;18/12/2021 18:44;HO;464001
464001;18/12/2021;;18/12/2021 09:35;333;;18/12/2021 18:44;AB;464001
464001;18/12/2021;;18/12/2021 15:34;334;;18/12/2021 18:45;HO;464001
464001;18/12/2021;;18/12/2021 11:30;335;;18/12/2021 18:45;AB;464001
464001;18/12/2021;;18/12/2021 13:59;336;;18/12/2021 18:45;HO;464001
464001;18/12/2021;;18/12/2021 09:18;337;;18/12/2021 18:46;AB;464001
464001;18/12/2021;;17/12/2021 06:28;338;;18/12/2021 18:46;AB;464001
464001;18/12/2021;;18/12/2021 16:20;339;;18/12/2021 18:46;HO;464001
464001;18/12/2021;;18/12/2021 08:40;340;;18/12/2021 18:46;AB;464001
464001;18/12/2021;;18/12/2021 15:39;341;;18/12/2021 18:46;HO;464001
464001;18/12/2021;;18/12/2021 13:52;342;;18/12/2021 18:47;HO;464001
464001;18/12/2021;;18/12/2021 10:51;343;;18/12/2021 18:48;HO;464001
464001;18/12/2021;;18/12/2021 10:11;344;;18/12/2021 18:49;HO;464001
464001;18/12/2021;;18/12/2021 15:45;345;;18/12/2021 18:49;HO;464001
464001;18/12/2021;;18/12/2021 15:34;346;;18/12/2021 18:49;HO;464001
464001;18/12/2021;;18/12/2021 10:57;347;;18/12/2021 18:50;HO;464001
464001;18/12/2021;;18/12/2021 12:56;348;;18/12/2021 18:51;AB;464001
464001;18/12/2021;;18/12/2021 14:07;349;;18/12/2021 18:52;HO;464001
464001;18/12/2021;;18/12/2021 09:27;350;;18/12/2021 18:53;AB;464001
464001;18/12/2021;;18/12/2021 17:40;351;;18/12/2021 18:53;HO;464001
464001;18/12/2021;;18/12/2021 10:35;352;;18/12/2021 18:54;HO;464001
464001;18/12/2021;;18/12/2021 17:38;353;;18/12/2021 18:55;HO;464001
464001;18/12/2021;;18/12/2021 10:48;354;;18/12/2021 18:57;HO;464001
464001;18/12/2021;;18/12/2021 15:52;355;;18/12/2021 19:00;AB;464001
464001;18/12/2021;;18/12/2021 11:38;356;;18/12/2021 19:01;AB;464001
464001;18/12/2021;;18/12/2021 13:22;357;;18/12/2021 19:01;HO;464001
464001;18/12/2021;;18/12/2021 10:33;358;;18/12/2021 19:03;HO;464001
464001;18/12/2021;;18/12/2021 10:33;359;;18/12/2021 19:03;HO;464001
464001;18/12/2021;;18/12/2021 09:37;360;;18/12/2021 19:04;HO;464001
464001;18/12/2021;;18/12/2021 07:45;361;;18/12/2021 19:08;AB;464001
464001;18/12/2021;;18/12/2021 15:56;362;;18/12/2021 19:10;HO;464001
464001;18/12/2021;;18/12/2021 08:17;363;;18/12/2021 19:10;HO;464001
464001;18/12/2021;;18/12/2021 15:42;364;;18/12/2021 19:10;HO;464001
464001;18/12/2021;;17/12/2021 09:06;365;;18/12/2021 19:11;AB;464001
464001;18/12/2021;;18/12/2021 16:54;366;;18/12/2021 19:11;HO;464001
464001;18/12/2021;;18/12/2021 18:01;367;;18/12/2021 19:12;HO;464001
464001;18/12/2021;;18/12/2021 10:27;368;;18/12/2021 19:13;AB;464001
464001;18/12/2021;;18/12/2021 09:50;369;;18/12/2021 19:14;AB;464001
464001;18/12/2021;;18/12/2021 09:40;370;;18/12/2021 19:15;HO;464001
464001;18/12/2021;;18/12/2021 16:20;371;;18/12/2021 19:15;HO;464001
464001;18/12/2021;;18/12/2021 10:10;372;;18/12/2021 19:15;AB;464001
464001;18/12/2021;;18/12/2021 08:32;373;;18/12/2021 19:17;HO;464001
464001;18/12/2021;;18/12/2021 15:31;374;;18/12/2021 19:17;AB;464001
464001;18/12/2021;;18/12/2021 10:26;375;;18/12/2021 19:19;HO;464001
464001;18/12/2021;;18/12/2021 09:34;376;;18/12/2021 19:19;AB;464001
464001;18/12/2021;;18/12/2021 15:52;377;;18/12/2021 19:20;HO;464001
464001;18/12/2021;;18/12/2021 10:15;378;;18/12/2021 19:20;HO;464001
464001;18/12/2021;;18/12/2021 09:21;379;;18/12/2021 19:21;HO;464001
464001;18/12/2021;;18/12/2021 09:42;380;;18/12/2021 19:21;AB;464001
464001;18/12/2021;;18/12/2021 09:27;381;;18/12/2021 19:22;HO;464001
464001;18/12/2021;;18/12/2021 09:47;382;;18/12/2021 19:22;HO;464001
464001;18/12/2021;;18/12/2021 16:49;383;;18/12/2021 19:22;HO;464001
464001;18/12/2021;;18/12/2021 09:12;384;;18/12/2021 19:23;AB;464001
464001;18/12/2021;;18/12/2021 15:27;385;;18/12/2021 19:23;HO;464001
464001;18/12/2021;;18/12/2021 16:24;386;;18/12/2021 19:23;HO;464001
464001;18/12/2021;;18/12/2021 19:21;387;;18/12/2021 19:25;AB;464001
464001;18/12/2021;;18/12/2021 08:32;388;;18/12/2021 19:31;AB;464001
464001;18/12/2021;;18/12/2021 09:23;389;;18/12/2021 19:32;AB;464001
464001;18/12/2021;;18/12/2021 08:27;390;;18/12/2021 19:32;HO;464001
464001;18/12/2021;;18/12/2021 16:40;391;;18/12/2021 19:33;HO;464001
464001;18/12/2021;;18/12/2021 09:38;392;;18/12/2021 19:33;AB;464001
464001;18/12/2021;;18/12/2021 10:20;393;;18/12/2021 19:33;HO;464001
464001;18/12/2021;;18/12/2021 17:44;394;;18/12/2021 19:33;HO;464001
464001;18/12/2021;;18/12/2021 10:29;395;;18/12/2021 19:34;HO;464001
464001;18/12/2021;;18/12/2021 08:48;396;;18/12/2021 19:34;HO;464001
464001;18/12/2021;;18/12/2021 18:02;397;;18/12/2021 19:35;HO;464001
464001;18/12/2021;;18/12/2021 09:33;398;;18/12/2021 19:35;AB;464001
464001;18/12/2021;;18/12/2021 10:49;399;;18/12/2021 19:36;HO;464001
464001;18/12/2021;;18/12/2021 11:06;400;;18/12/2021 19:36;HO;464001
464001;18/12/2021;;18/12/2021 16:04;401;;18/12/2021 19:37;HO;464001
464001;18/12/2021;;18/12/2021 18:05;402;;18/12/2021 19:37;HO;464001
464001;18/12/2021;;18/12/2021 17:45;403;;18/12/2021 19:38;HO;464001
464001;18/12/2021;;18/12/2021 11:04;404;;18/12/2021 19:38;HO;464001
464001;18/12/2021;;18/12/2021 09:42;405;;18/12/2021 19:38;AB;464001
464001;18/12/2021;;18/12/2021 15:32;406;;18/12/2021 19:38;HO;464001
464001;18/12/2021;;18/12/2021 11:38;407;;18/12/2021 19:39;HO;464001
464001;18/12/2021;;18/12/2021 16:49;408;;18/12/2021 19:39;HO;464001
464001;18/12/2021;;18/12/2021 08:51;409;;18/12/2021 19:40;AB;464001
464001;18/12/2021;;18/12/2021 18:04;410;;18/12/2021 19:40;HO;464001
464001;18/12/2021;;18/12/2021 15:11;411;;18/12/2021 19:41;AB;464001
464001;18/12/2021;;18/12/2021 08:24;412;;18/12/2021 19:42;AB;464001
464001;18/12/2021;;18/12/2021 10:28;413;;18/12/2021 19:43;HO;464001
464001;18/12/2021;;18/12/2021 10:49;414;;18/12/2021 19:44;HO;464001
464001;18/12/2021;;17/12/2021 16:09;415;;18/12/2021 19:44;HO;464001
464001;18/12/2021;;18/12/2021 10:19;416;;18/12/2021 19:44;HO;464001
464001;18/12/2021;;18/12/2021 08:49;417;;18/12/2021 19:44;AB;464001
464001;18/12/2021;;18/12/2021 08:41;418;;18/12/2021 19:45;HO;464001
464001;18/12/2021;;18/12/2021 17:39;419;;18/12/2021 19:47;HO;464001
464001;18/12/2021;;18/12/2021 18:18;420;;18/12/2021 19:47;HO;464001
464001;18/12/2021;;18/12/2021 13:36;421;;18/12/2021 19:48;HO;464001
464001;18/12/2021;;18/12/2021 09:10;422;;18/12/2021 19:48;HO;464001
464001;18/12/2021;;18/12/2021 18:22;423;;18/12/2021 19:48;HO;464001
464001;18/12/2021;;18/12/2021 18:23;424;;18/12/2021 19:48;HO;464001
464001;18/12/2021;;18/12/2021 09:33;425;;18/12/2021 19:49;HO;464001
464001;18/12/2021;;18/12/2021 18:05;426;;18/12/2021 19:50;HO;464001
464001;18/12/2021;;18/12/2021 13:16;427;;18/12/2021 19:50;HO;464001
464001;18/12/2021;;18/12/2021 09:55;428;;18/12/2021 19:51;HO;464001
464001;18/12/2021;;18/12/2021 16:34;429;;18/12/2021 19:53;HO;464001
464001;18/12/2021;;18/12/2021 16:34;430;;18/12/2021 19:53;HO;464001
464001;18/12/2021;;18/12/2021 08:55;431;;18/12/2021 19:57;AB;464001
464001;18/12/2021;;18/12/2021 09:41;432;;18/12/2021 19:58;AB;464001
464001;18/12/2021;;18/12/2021 10:16;433;;18/12/2021 19:59;AB;464001
464001;18/12/2021;;18/12/2021 18:09;434;;18/12/2021 19:59;HO;464001
464001;18/12/2021;;18/12/2021 07:54;435;;18/12/2021 19:59;HO;464001
464001;18/12/2021;;18/12/2021 09:03;436;;18/12/2021 19:59;AB;464001
464001;18/12/2021;;18/12/2021 17:48;437;;18/12/2021 19:59;AB;464001
464001;18/12/2021;;16/12/2021 21:38;438;;18/12/2021 19:59;AB;464001
464001;18/12/2021;;18/12/2021 11:53;439;;18/12/2021 19:59;AB;464001
464001;18/12/2021;;18/12/2021 09:53;440;;18/12/2021 20:00;AB;464001
464001;18/12/2021;;18/12/2021 11:58;441;;18/12/2021 20:00;AB;464001
464001;18/12/2021;;18/12/2021 17:39;442;;18/12/2021 20:01;HO;464001
464001;18/12/2021;;18/12/2021 10:42;443;;18/12/2021 20:01;HO;464001
464001;18/12/2021;;18/12/2021 17:49;444;;18/12/2021 20:02;HO;464001
464001;18/12/2021;;18/12/2021 16:49;445;;18/12/2021 20:04;HO;464001
464001;18/12/2021;;18/12/2021 16:13;446;;18/12/2021 20:04;HO;464001
464001;18/12/2021;;18/12/2021 16:52;447;;18/12/2021 20:04;HO;464001
464001;18/12/2021;;18/12/2021 14:31;448;;18/12/2021 20:06;HO;464001
464001;18/12/2021;;18/12/2021 14:38;449;;18/12/2021 20:06;HO;464001
464001;18/12/2021;;18/12/2021 17:40;450;;18/12/2021 20:08;HO;464001
464001;18/12/2021;;18/12/2021 18:25;451;;18/12/2021 20:08;HO;464001
464001;18/12/2021;;18/12/2021 10:58;452;;18/12/2021 20:08;HO;464001
464001;18/12/2021;;18/12/2021 18:25;453;;18/12/2021 20:09;HO;464001
464001;18/12/2021;;18/12/2021 16:58;454;;18/12/2021 20:09;HO;464001
464001;18/12/2021;;18/12/2021 17:46;455;;18/12/2021 20:09;HO;464001
464001;18/12/2021;;18/12/2021 19:25;456;;18/12/2021 20:10;HO;464001
464001;18/12/2021;;18/12/2021 10:51;457;;18/12/2021 20:10;HO;464001
464001;18/12/2021;;18/12/2021 09:25;458;;18/12/2021 20:10;AB;464001
464001;18/12/2021;;18/12/2021 14:46;459;;18/12/2021 20:11;HO;464001
464001;18/12/2021;;18/12/2021 10:52;460;;18/12/2021 20:11;HO;464001
464001;18/12/2021;;18/12/2021 11:10;461;;18/12/2021 20:12;HO;464001
464001;18/12/2021;;18/12/2021 15:22;462;;18/12/2021 20:14;HO;464001
464001;18/12/2021;;18/12/2021 08:51;463;;18/12/2021 20:15;AB;464001
464001;18/12/2021;;18/12/2021 10:26;464;;18/12/2021 20:16;AB;464001
464001;18/12/2021;;18/12/2021 10:15;465;;18/12/2021 20:16;HO;464001
464001;18/12/2021;;18/12/2021 10:38;466;;18/12/2021 20:17;AB;464001
464001;18/12/2021;;18/12/2021 09:25;467;;18/12/2021 20:17;HO;464001
464001;18/12/2021;;18/12/2021 14:30;468;;18/12/2021 20:18;HO;464001
464001;18/12/2021;;18/12/2021 15:44;469;;18/12/2021 20:18;HO;464001
464001;18/12/2021;;18/12/2021 17:51;470;;18/12/2021 20:18;HO;464001
464001;18/12/2021;;18/12/2021 09:59;471;;18/12/2021 20:19;HO;464001
464001;18/12/2021;;18/12/2021 15:40;472;;18/12/2021 20:19;AB;464001
464001;18/12/2021;;18/12/2021 16:21;473;;18/12/2021 20:19;HO;464001
464001;18/12/2021;;18/12/2021 17:41;474;;18/12/2021 20:19;HO;464001
464001;18/12/2021;;18/12/2021 15:11;475;;18/12/2021 20:20;HO;464001
464001;18/12/2021;;18/12/2021 17:37;476;;18/12/2021 20:21;HO;464001
464001;18/12/2021;;17/12/2021 21:10;477;;18/12/2021 20:21;AB;464001
464001;18/12/2021;;18/12/2021 11:46;478;;18/12/2021 20:22;AB;464001
464001;18/12/2021;;18/12/2021 09:48;479;;18/12/2021 20:22;HO;464001
464001;18/12/2021;;18/12/2021 18:32;480;;18/12/2021 20:22;HO;464001
464001;18/12/2021;;18/12/2021 18:52;481;;18/12/2021 20:23;HO;464001
464001;18/12/2021;;18/12/2021 18:26;482;;18/12/2021 20:23;HO;464001
464001;18/12/2021;;18/12/2021 16:24;483;;18/12/2021 20:25;HO;464001
464001;18/12/2021;;18/12/2021 16:19;484;;18/12/2021 20:25;HO;464001
464001;18/12/2021;;18/12/2021 17:50;485;;18/12/2021 20:25;HO;464001
464001;18/12/2021;;18/12/2021 17:51;486;;18/12/2021 20:26;HO;464001
464001;18/12/2021;;18/12/2021 09:48;487;;18/12/2021 20:26;HO;464001
464001;18/12/2021;;18/12/2021 15:34;488;;18/12/2021 20:28;HO;464001
464001;18/12/2021;;18/12/2021 09:57;489;;18/12/2021 20:28;HO;464001
464001;18/12/2021;;18/12/2021 15:12;490;;18/12/2021 20:28;HO;464001
464001;18/12/2021;;18/12/2021 18:13;491;;18/12/2021 20:29;HO;464001
464001;18/12/2021;;18/12/2021 11:10;492;;18/12/2021 20:29;HO;464001
464001;18/12/2021;;18/12/2021 09:27;493;;18/12/2021 20:30;AB;464001
464001;18/12/2021;;18/12/2021 11:42;494;;18/12/2021 20:31;HO;464001
464001;18/12/2021;;18/12/2021 09:35;495;;18/12/2021 20:31;HO;464001
464001;18/12/2021;;18/12/2021 11:52;496;;18/12/2021 20:31;HO;464001
464001;18/12/2021;;18/12/2021 09:27;497;;18/12/2021 20:31;HO;464001
464001;18/12/2021;;18/12/2021 18:07;498;;18/12/2021 20:32;HO;464001
464001;18/12/2021;;18/12/2021 14:56;499;;18/12/2021 20:32;HO;464001
464001;18/12/2021;;18/12/2021 18:21;500;;18/12/2021 20:32;HO;464001
464001;18/12/2021;;18/12/2021 18:17;501;;18/12/2021 20:32;HO;464001
464001;18/12/2021;;18/12/2021 10:13;502;;18/12/2021 20:34;HO;464001
464001;18/12/2021;;18/12/2021 18:23;503;;18/12/2021 20:35;HO;464001
464001;18/12/2021;;18/12/2021 08:17;504;;18/12/2021 20:35;HO;464001
464001;18/12/2021;;18/12/2021 15:29;505;;18/12/2021 20:35;HO;464001
464001;18/12/2021;;18/12/2021 15:50;506;;18/12/2021 20:36;HO;464001
464001;18/12/2021;;18/12/2021 19:03;507;;18/12/2021 20:36;AB;464001
464001;18/12/2021;;18/12/2021 10:39;508;;18/12/2021 20:36;HO;464001
464001;18/12/2021;;18/12/2021 10:17;509;;18/12/2021 20:36;HO;464001
464001;18/12/2021;;18/12/2021 10:43;510;;18/12/2021 20:37;HO;464001
464001;18/12/2021;;18/12/2021 18:01;511;;18/12/2021 20:38;HO;464001
464001;18/12/2021;;18/12/2021 18:21;512;;18/12/2021 20:39;HO;464001
464001;18/12/2021;;18/12/2021 17:39;513;;18/12/2021 20:39;HO;464001
464001;18/12/2021;;18/12/2021 18:08;514;;18/12/2021 20:40;HO;464001
464001;18/12/2021;;18/12/2021 18:16;515;;18/12/2021 20:42;HO;464001
464001;18/12/2021;;18/12/2021 17:12;516;;18/12/2021 20:46;HO;464001
464001;18/12/2021;;18/12/2021 08:18;517;;18/12/2021 20:46;HO;464001
464001;18/12/2021;;18/12/2021 16:15;518;;18/12/2021 20:47;HO;464001
464001;18/12/2021;;18/12/2021 16:15;519;;18/12/2021 20:47;HO;464001
464001;18/12/2021;;18/12/2021 12:52;520;;18/12/2021 20:48;HO;464001
464001;18/12/2021;;18/12/2021 11:45;521;;18/12/2021 20:49;HO;464001
464001;18/12/2021;;18/12/2021 19:09;522;;18/12/2021 20:52;HO;464001
464001;18/12/2021;;18/12/2021 17:47;523;;18/12/2021 20:52;HO;464001
464001;18/12/2021;;18/12/2021 17:59;524;;18/12/2021 20:53;HO;464001
464001;18/12/2021;;18/12/2021 17:46;525;;18/12/2021 20:55;HO;464001
464001;18/12/2021;;18/12/2021 18:32;526;;18/12/2021 20:56;HO;464001
464001;18/12/2021;;18/12/2021 17:52;527;;18/12/2021 20:58;HO;464001
464001;18/12/2021;;18/12/2021 18:06;528;;18/12/2021 20:59;HO;464001
464001;18/12/2021;;18/12/2021 18:18;529;;18/12/2021 20:59;HO;464001
464001;18/12/2021;;18/12/2021 17:53;530;;18/12/2021 20:59;HO;464001
464001;18/12/2021;;18/12/2021 17:39;531;;18/12/2021 21:00;HO;464001
464001;18/12/2021;;18/12/2021 14:48;532;;18/12/2021 21:06;HO;464001
464001;18/12/2021;;18/12/2021 17:00;533;;18/12/2021 21:08;HO;464001
464001;18/12/2021;;18/12/2021 14:56;534;;18/12/2021 21:08;HO;464001
464001;18/12/2021;;18/12/2021 12:11;535;;18/12/2021 21:13;AB;464001
464001;18/12/2021;;18/12/2021 15:51;536;;18/12/2021 21:15;HO;464001
464001;18/12/2021;;18/12/2021 15:27;537;;18/12/2021 21:15;HO;464001
464001;18/12/2021;;18/12/2021 17:41;538;;18/12/2021 21:16;HO;464001
464001;18/12/2021;;18/12/2021 09:29;539;;18/12/2021 21:18;AB;464001
464001;18/12/2021;;18/12/2021 16:48;540;;18/12/2021 21:18;HO;464001
464001;18/12/2021;;18/12/2021 18:26;541;;18/12/2021 21:18;HO;464001
464001;18/12/2021;;18/12/2021 18:37;542;;18/12/2021 21:19;HO;464001
464001;18/12/2021;;18/12/2021 20:40;543;;18/12/2021 21:22;HO;464001
464001;18/12/2021;;18/12/2021 19:27;544;;18/12/2021 21:27;HO;464001
464001;18/12/2021;;18/12/2021 12:23;545;;18/12/2021 21:29;AB;464001
464001;18/12/2021;;18/12/2021 17:55;546;;18/12/2021 21:35;HO;464001
464001;18/12/2021;;18/12/2021 18:22;547;;18/12/2021 21:35;HO;464001
464001;18/12/2021;;18/12/2021 18:18;548;;18/12/2021 21:35;HO;464001
464001;18/12/2021;;18/12/2021 12:33;549;;18/12/2021 21:38;AB;464001
464001;18/12/2021;;18/12/2021 17:38;550;;18/12/2021 21:38;HO;464001
464001;18/12/2021;;18/12/2021 19:04;551;;18/12/2021 21:38;HO;464001
464001;18/12/2021;;18/12/2021 12:23;552;;18/12/2021 21:40;AB;464001
464001;18/12/2021;;18/12/2021 09:55;553;;18/12/2021 21:45;AB;464001
464001;18/12/2021;;18/12/2021 18:25;554;;18/12/2021 21:46;HO;464001
464001;18/12/2021;;18/12/2021 15:00;555;;18/12/2021 21:49;HO;464001
464001;18/12/2021;;18/12/2021 18:15;556;;18/12/2021 21:49;HO;464001
464001;18/12/2021;;18/12/2021 10:30;557;;18/12/2021 21:55;HO;464001
464001;18/12/2021;;18/12/2021 19:17;558;;18/12/2021 21:55;HO;464001
464001;18/12/2021;;18/12/2021 12:56;559;;18/12/2021 21:57;HO;464001
464001;18/12/2021;;18/12/2021 10:42;560;;18/12/2021 21:58;HO;464001
464001;18/12/2021;;17/12/2021 23:17;561;;18/12/2021 22:01;AB;464001
464001;18/12/2021;;18/12/2021 19:29;562;;18/12/2021 22:01;HO;464001
464001;18/12/2021;;18/12/2021 17:45;563;;18/12/2021 22:02;HO;464001
464001;18/12/2021;;18/12/2021 18:59;564;;18/12/2021 22:03;HO;464001
464001;18/12/2021;;18/12/2021 17:37;565;;18/12/2021 22:11;HO;464001
464001;18/12/2021;;18/12/2021 18:13;566;;18/12/2021 22:15;HO;464001
464001;18/12/2021;;18/12/2021 19:28;567;;18/12/2021 22:15;HO;464001
464001;18/12/2021;;18/12/2021 10:20;568;;18/12/2021 22:16;HO;464001
464001;18/12/2021;;18/12/2021 17:56;569;;18/12/2021 22:16;HO;464001
464001;18/12/2021;;18/12/2021 17:01;570;;18/12/2021 22:29;HO;464001
464001;18/12/2021;;18/12/2021 16:38;571;;18/12/2021 22:31;HO;464001
464001;18/12/2021;;18/12/2021 17:40;572;;18/12/2021 22:32;HO;464001
464001;18/12/2021;;18/12/2021 20:24;573;;18/12/2021 22:40;HO;464001
464001;18/12/2021;;18/12/2021 18:52;574;;18/12/2021 22:43;HO;464001
464001;18/12/2021;;18/12/2021 18:33;575;;18/12/2021 22:47;HO;464001
464001;18/12/2021;;18/12/2021 17:30;576;;18/12/2021 22:48;HO;464001
464001;18/12/2021;;18/12/2021 19:05;577;;18/12/2021 22:50;HO;464001
464001;18/12/2021;;18/12/2021 12:36;578;;18/12/2021 22:53;HO;464001
464001;18/12/2021;;18/12/2021 19:44;579;;18/12/2021 22:56;HO;464001
464001;18/12/2021;;18/12/2021 18:24;580;;18/12/2021 22:57;AB;464001
464001;18/12/2021;;18/12/2021 17:53;581;;18/12/2021 23:00;HO;464001
464001;18/12/2021;;18/12/2021 18:12;582;;18/12/2021 23:00;HO;464001
464001;18/12/2021;;18/12/2021 18:54;583;;18/12/2021 23:00;HO;464001
464001;18/12/2021;;18/12/2021 18:34;584;;18/12/2021 23:01;HO;464001
464001;18/12/2021;;18/12/2021 17:47;585;;18/12/2021 23:14;HO;464001
464001;18/12/2021;;18/12/2021 20:52;586;;18/12/2021 23:16;HO;464001
464001;18/12/2021;;18/12/2021 20:52;587;;18/12/2021 23:16;HO;464001
464001;18/12/2021;;18/12/2021 13:56;588;;18/12/2021 23:19;AB;464001
464001;18/12/2021;;18/12/2021 19:56;589;;18/12/2021 23:20;HO;464001
464001;18/12/2021;;18/12/2021 20:39;590;;18/12/2021 23:23;HO;464001
464001;18/12/2021;;18/12/2021 19:52;591;;18/12/2021 23:23;HO;464001
464001;18/12/2021;;18/12/2021 09:56;592;;18/12/2021 23:23;HO;464001
464001;18/12/2021;;18/12/2021 19:29;593;;18/12/2021 23:27;HO;464001
464001;18/12/2021;;18/12/2021 18:21;594;;18/12/2021 23:28;HO;464001
464001;18/12/2021;;18/12/2021 11:33;595;;18/12/2021 23:29;HO;464001
464001;18/12/2021;;18/12/2021 21:00;596;;18/12/2021 23:29;HO;464001
464001;18/12/2021;;18/12/2021 19:01;597;;18/12/2021 23:29;HO;464001
464001;18/12/2021;;18/12/2021 18:45;598;;18/12/2021 23:29;HO;464001
464001;18/12/2021;;18/12/2021 21:32;599;;18/12/2021 23:30;HO;464001
464001;18/12/2021;;18/12/2021 19:27;600;;18/12/2021 23:34;HO;464001
464001;18/12/2021;;18/12/2021 19:50;601;;18/12/2021 23:36;HO;464001
464001;18/12/2021;;18/12/2021 19:06;602;;18/12/2021 23:36;HO;464001
464001;18/12/2021;;18/12/2021 09:29;603;;18/12/2021 23:47;AB;464001
464001;18/12/2021;;18/12/2021 15:12;604;;18/12/2021 23:48;HO;464001
464001;18/12/2021;;18/12/2021 19:49;605;;18/12/2021 23:57;HO;464001
464001;18/12/2021;;18/12/2021 10:07;606;;18/12/2021 23:58;HO;464001
464001;18/12/2021;;18/12/2021 19:38;607;;18/12/2021 23:59;HO;464001
464001;19/12/2021;;18/12/2021 15:38;608;;19/12/2021 00:06;HO;464001
464001;19/12/2021;;18/12/2021 20:41;609;;19/12/2021 00:07;HO;464001
464001;19/12/2021;;18/12/2021 21:11;610;;19/12/2021 00:08;HO;464001
464001;19/12/2021;;18/12/2021 10:40;611;;19/12/2021 00:13;HO;464001
464001;19/12/2021;;18/12/2021 20:14;612;;19/12/2021 00:13;HO;464001
464001;19/12/2021;;18/12/2021 20:40;613;;19/12/2021 00:14;HO;464001
464001;19/12/2021;;18/12/2021 19:54;614;;19/12/2021 00:22;HO;464001
464001;19/12/2021;;18/12/2021 20:39;615;;19/12/2021 00:32;HO;464001
464001;19/12/2021;;18/12/2021 18:52;616;;19/12/2021 01:14;HO;464001
464001;19/12/2021;;18/12/2021 19:55;617;;19/12/2021 01:20;HO;464001
464001;19/12/2021;;19/12/2021 01:27;618;;19/12/2021 01:31;AB;464001
