CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;18/12/2021;;18/12/2021 12:30;331;;18/12/2021 23:14;HO;464003
464003;18/12/2021;;18/12/2021 18:32;332;;18/12/2021 23:16;HO;464003
464003;18/12/2021;;18/12/2021 16:17;333;;18/12/2021 23:16;HO;464003
464003;18/12/2021;;18/12/2021 23:21;334;;18/12/2021 23:29;AB;464003
464003;18/12/2021;;18/12/2021 16:41;335;;18/12/2021 23:29;HO;464003
464003;18/12/2021;;18/12/2021 15:33;336;;18/12/2021 23:31;HO;464003
464003;18/12/2021;;18/12/2021 12:15;337;;18/12/2021 23:32;HO;464003
464003;18/12/2021;;18/12/2021 16:55;338;;18/12/2021 23:43;HO;464003
464003;19/12/2021;;18/12/2021 16:17;339;;19/12/2021 00:00;HO;464003
464003;19/12/2021;;18/12/2021 16:10;340;;19/12/2021 00:01;HO;464003
464003;19/12/2021;;18/12/2021 16:10;341;;19/12/2021 00:01;HO;464003
464003;19/12/2021;;18/12/2021 18:42;342;;19/12/2021 00:16;HO;464003
464003;19/12/2021;;18/12/2021 19:10;343;;19/12/2021 00:50;HO;464003
