CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;13/03/2022;;13/03/2022 14:07;331;;13/03/2022 19:00;AB;464010
464010;13/03/2022;;13/03/2022 13:49;332;;13/03/2022 19:15;HO;464010
464010;13/03/2022;;13/03/2022 13:19;333;;13/03/2022 19:17;HO;464010
464010;13/03/2022;;07/03/2022 16:46;334;;13/03/2022 19:41;AB;464010
464010;13/03/2022;;13/03/2022 15:17;335;;13/03/2022 19:55;HO;464010
464010;13/03/2022;;13/03/2022 13:40;336;;13/03/2022 20:01;HO;464010
464010;13/03/2022;;13/03/2022 13:30;337;;13/03/2022 20:02;HO;464010
464010;13/03/2022;;13/03/2022 14:04;338;;13/03/2022 20:03;HO;464010
464010;13/03/2022;;13/03/2022 19:19;339;;13/03/2022 20:26;AB;464010
464010;13/03/2022;;13/03/2022 13:39;340;;13/03/2022 20:27;HO;464010
464010;13/03/2022;;13/03/2022 17:29;341;;13/03/2022 20:27;HO;464010
464010;13/03/2022;;13/03/2022 17:16;342;;13/03/2022 20:28;HO;464010
464010;13/03/2022;;13/03/2022 16:04;343;;13/03/2022 20:29;HO;464010
464010;13/03/2022;;13/03/2022 09:57;344;;13/03/2022 21:39;HO;464010
464010;13/03/2022;;13/03/2022 14:05;345;;13/03/2022 21:56;HO;464010
464010;13/03/2022;;13/03/2022 22:27;346;;13/03/2022 22:28;AB;464010
