CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;11/12/2023;;11/12/2023 15:53;331;;11/12/2023 17:48;HO;464007
464007;11/12/2023;;11/12/2023 07:36;332;;11/12/2023 17:48;AB;464007
464007;11/12/2023;;11/12/2023 13:47;333;;11/12/2023 17:49;HO;464007
464007;11/12/2023;;11/12/2023 13:41;334;;11/12/2023 17:49;HO;464007
464007;11/12/2023;;11/12/2023 07:45;335;;11/12/2023 17:49;AB;464007
464007;11/12/2023;;11/12/2023 07:45;336;;11/12/2023 17:51;AB;464007
464007;11/12/2023;;11/12/2023 14:31;337;;11/12/2023 17:52;HO;464007
464007;11/12/2023;;11/12/2023 11:51;338;;11/12/2023 17:53;HO;464007
464007;11/12/2023;;11/12/2023 11:25;339;;11/12/2023 17:53;HO;464007
464007;11/12/2023;;11/12/2023 13:35;340;;11/12/2023 17:54;HO;464007
464007;11/12/2023;;11/12/2023 08:03;341;;11/12/2023 17:54;AB;464007
464007;11/12/2023;;11/12/2023 12:36;342;;11/12/2023 17:54;HO;464007
464007;11/12/2023;;11/12/2023 08:15;343;;11/12/2023 17:55;AB;464007
464007;11/12/2023;;11/12/2023 07:32;344;;11/12/2023 17:55;AB;464007
464007;11/12/2023;;11/12/2023 12:59;345;;11/12/2023 17:56;AB;464007
464007;11/12/2023;;11/12/2023 07:47;346;;11/12/2023 17:56;AB;464007
464007;11/12/2023;;11/12/2023 08:15;347;;11/12/2023 17:57;AB;464007
464007;11/12/2023;;11/12/2023 13:15;348;;11/12/2023 17:57;HO;464007
464007;11/12/2023;;11/12/2023 17:56;349;;11/12/2023 17:58;HO;464007
464007;11/12/2023;;11/12/2023 12:06;350;;11/12/2023 17:58;HO;464007
464007;11/12/2023;;11/12/2023 15:21;351;;11/12/2023 17:59;HO;464007
464007;11/12/2023;;11/12/2023 14:05;352;;11/12/2023 17:59;HO;464007
464007;11/12/2023;;11/12/2023 13:27;353;;11/12/2023 18:00;HO;464007
464007;11/12/2023;;11/12/2023 12:50;354;;11/12/2023 18:00;HO;464007
464007;11/12/2023;;11/12/2023 10:14;355;;11/12/2023 18:00;HO;464007
464007;11/12/2023;;11/12/2023 11:53;356;;11/12/2023 18:01;HO;464007
464007;11/12/2023;;11/12/2023 11:30;357;;11/12/2023 18:01;HO;464007
464007;11/12/2023;;11/12/2023 07:42;358;;11/12/2023 18:01;AB;464007
464007;11/12/2023;;11/12/2023 08:47;359;;11/12/2023 18:03;AB;464007
464007;11/12/2023;;11/12/2023 11:04;360;;11/12/2023 18:03;HO;464007
464007;11/12/2023;;11/12/2023 12:34;361;;11/12/2023 18:04;HO;464007
464007;11/12/2023;;11/12/2023 08:53;362;;11/12/2023 18:05;AB;464007
464007;11/12/2023;;11/12/2023 11:32;363;;11/12/2023 18:05;HO;464007
464007;11/12/2023;;11/12/2023 15:59;364;;11/12/2023 18:06;HO;464007
464007;11/12/2023;;11/12/2023 11:52;365;;11/12/2023 18:06;HO;464007
464007;11/12/2023;;11/12/2023 10:36;366;;11/12/2023 18:06;HO;464007
464007;11/12/2023;;11/12/2023 08:14;367;;11/12/2023 18:06;AB;464007
464007;11/12/2023;;11/12/2023 12:56;368;;11/12/2023 18:07;HO;464007
464007;11/12/2023;;11/12/2023 14:07;369;;11/12/2023 18:07;HO;464007
464007;11/12/2023;;11/12/2023 08:01;370;;11/12/2023 18:08;AB;464007
464007;11/12/2023;;11/12/2023 08:15;371;;11/12/2023 18:09;HO;464007
464007;11/12/2023;;11/12/2023 15:06;372;;11/12/2023 18:09;HO;464007
464007;11/12/2023;;11/12/2023 11:31;373;;11/12/2023 18:10;HO;464007
464007;11/12/2023;;11/12/2023 15:23;374;;11/12/2023 18:10;HO;464007
464007;11/12/2023;;11/12/2023 15:00;375;;11/12/2023 18:10;HO;464007
464007;11/12/2023;;11/12/2023 11:58;376;;11/12/2023 18:11;HO;464007
464007;11/12/2023;;11/12/2023 07:02;377;;11/12/2023 18:11;AB;464007
464007;11/12/2023;;11/12/2023 11:52;378;;11/12/2023 18:11;HO;464007
464007;11/12/2023;;11/12/2023 14:45;379;;11/12/2023 18:12;HO;464007
464007;11/12/2023;;11/12/2023 12:46;380;;11/12/2023 18:12;AB;464007
464007;11/12/2023;;11/12/2023 12:07;381;;11/12/2023 18:13;HO;464007
464007;11/12/2023;;11/12/2023 11:42;382;;11/12/2023 18:14;HO;464007
464007;11/12/2023;;11/12/2023 15:27;383;;11/12/2023 18:14;AB;464007
464007;11/12/2023;;11/12/2023 11:36;384;;11/12/2023 18:15;HO;464007
464007;11/12/2023;;11/12/2023 12:27;385;;11/12/2023 18:16;HO;464007
464007;11/12/2023;;11/12/2023 09:31;386;;11/12/2023 18:16;AB;464007
464007;11/12/2023;;11/12/2023 08:18;387;;11/12/2023 18:16;AB;464007
464007;11/12/2023;;11/12/2023 11:11;388;;11/12/2023 18:17;HO;464007
464007;11/12/2023;;11/12/2023 09:40;389;;11/12/2023 18:18;HO;464007
464007;11/12/2023;;11/12/2023 08:23;390;;11/12/2023 18:19;AB;464007
464007;11/12/2023;;11/12/2023 08:14;391;;11/12/2023 18:19;AB;464007
464007;11/12/2023;;11/12/2023 15:59;392;;11/12/2023 18:20;HO;464007
464007;11/12/2023;;11/12/2023 13:17;393;;11/12/2023 18:20;HO;464007
464007;11/12/2023;;11/12/2023 11:09;394;;11/12/2023 18:21;HO;464007
464007;11/12/2023;;11/12/2023 15:45;395;;11/12/2023 18:23;HO;464007
464007;11/12/2023;;11/12/2023 10:34;396;;11/12/2023 18:25;HO;464007
464007;11/12/2023;;11/12/2023 11:26;397;;11/12/2023 18:26;HO;464007
464007;11/12/2023;;11/12/2023 16:14;398;;11/12/2023 18:27;HO;464007
464007;11/12/2023;;11/12/2023 12:31;399;;11/12/2023 18:27;HO;464007
464007;11/12/2023;;11/12/2023 10:52;400;;11/12/2023 18:29;HO;464007
464007;11/12/2023;;10/12/2023 17:28;401;;11/12/2023 18:31;AB;464007
464007;11/12/2023;;11/12/2023 08:37;402;;11/12/2023 18:32;AB;464007
464007;11/12/2023;;11/12/2023 15:14;403;;11/12/2023 18:32;HO;464007
464007;11/12/2023;;11/12/2023 15:48;404;;11/12/2023 18:33;HO;464007
464007;11/12/2023;;11/12/2023 13:11;405;;11/12/2023 18:34;HO;464007
464007;11/12/2023;;11/12/2023 15:06;406;;11/12/2023 18:34;HO;464007
464007;11/12/2023;;11/12/2023 15:08;407;;11/12/2023 18:36;HO;464007
464007;11/12/2023;;11/12/2023 07:57;408;;11/12/2023 18:36;AB;464007
464007;11/12/2023;;11/12/2023 10:57;409;;11/12/2023 18:39;AB;464007
464007;11/12/2023;;11/12/2023 09:44;410;;11/12/2023 18:39;AB;464007
464007;11/12/2023;;11/12/2023 09:39;411;;11/12/2023 18:40;AB;464007
464007;11/12/2023;;11/12/2023 15:49;412;;11/12/2023 18:40;HO;464007
464007;11/12/2023;;11/12/2023 08:38;413;;11/12/2023 18:40;AB;464007
464007;11/12/2023;;11/12/2023 09:39;414;;11/12/2023 18:41;AB;464007
464007;11/12/2023;;11/12/2023 07:47;415;;11/12/2023 18:41;AB;464007
464007;11/12/2023;;11/12/2023 15:35;416;;11/12/2023 18:41;HO;464007
464007;11/12/2023;;11/12/2023 15:34;417;;11/12/2023 18:41;HO;464007
464007;11/12/2023;;11/12/2023 08:38;418;;11/12/2023 18:42;AB;464007
464007;11/12/2023;;11/12/2023 08:18;419;;11/12/2023 18:42;AB;464007
464007;11/12/2023;;11/12/2023 14:26;420;;11/12/2023 18:42;HO;464007
464007;11/12/2023;;11/12/2023 09:03;421;;11/12/2023 18:42;AB;464007
464007;11/12/2023;;11/12/2023 16:28;422;;11/12/2023 18:42;HO;464007
464007;11/12/2023;;11/12/2023 13:15;423;;11/12/2023 18:44;HO;464007
464007;11/12/2023;;11/12/2023 08:06;424;;11/12/2023 18:44;AB;464007
464007;11/12/2023;;11/12/2023 15:14;425;;11/12/2023 18:45;HO;464007
464007;11/12/2023;;11/12/2023 15:56;426;;11/12/2023 18:46;HO;464007
464007;11/12/2023;;11/12/2023 15:01;427;;11/12/2023 18:47;HO;464007
464007;11/12/2023;;11/12/2023 09:32;428;;11/12/2023 18:48;AB;464007
464007;11/12/2023;;11/12/2023 07:05;429;;11/12/2023 18:49;AB;464007
464007;11/12/2023;;11/12/2023 07:45;430;;11/12/2023 18:50;AB;464007
464007;11/12/2023;;11/12/2023 13:35;431;;11/12/2023 18:50;AB;464007
464007;11/12/2023;;11/12/2023 08:08;432;;11/12/2023 18:50;AB;464007
464007;11/12/2023;;11/12/2023 08:30;433;;11/12/2023 18:51;AB;464007
464007;11/12/2023;;11/12/2023 16:11;434;;11/12/2023 18:51;AB;464007
464007;11/12/2023;;11/12/2023 08:03;435;;11/12/2023 18:51;AB;464007
464007;11/12/2023;;11/12/2023 17:15;436;;11/12/2023 18:51;HO;464007
464007;11/12/2023;;11/12/2023 12:42;437;;11/12/2023 18:52;AB;464007
464007;11/12/2023;;11/12/2023 16:03;438;;11/12/2023 18:53;HO;464007
464007;11/12/2023;;11/12/2023 08:39;439;;11/12/2023 18:53;AB;464007
464007;11/12/2023;;11/12/2023 07:40;440;;11/12/2023 18:54;AB;464007
464007;11/12/2023;;11/12/2023 16:53;441;;11/12/2023 18:54;HO;464007
464007;11/12/2023;;11/12/2023 16:57;442;;11/12/2023 18:54;HO;464007
464007;11/12/2023;;11/12/2023 15:22;443;;11/12/2023 18:55;AB;464007
464007;11/12/2023;;11/12/2023 10:18;444;;11/12/2023 18:56;HO;464007
464007;11/12/2023;;11/12/2023 12:03;445;;11/12/2023 18:58;HO;464007
464007;11/12/2023;;11/12/2023 12:36;446;;11/12/2023 19:00;AB;464007
464007;11/12/2023;;11/12/2023 17:43;447;;11/12/2023 19:02;HO;464007
464007;11/12/2023;;11/12/2023 16:30;448;;11/12/2023 19:02;HO;464007
464007;11/12/2023;;11/12/2023 14:55;449;;11/12/2023 19:03;AB;464007
464007;11/12/2023;;11/12/2023 15:59;450;;11/12/2023 19:04;HO;464007
464007;11/12/2023;;11/12/2023 07:26;451;;11/12/2023 19:04;HO;464007
464007;11/12/2023;;11/12/2023 08:58;452;;11/12/2023 19:05;AB;464007
464007;11/12/2023;;11/12/2023 14:48;453;;11/12/2023 19:06;HO;464007
464007;11/12/2023;;11/12/2023 14:48;454;;11/12/2023 19:06;HO;464007
464007;11/12/2023;;11/12/2023 11:14;455;;11/12/2023 19:07;HO;464007
464007;11/12/2023;;11/12/2023 15:20;456;;11/12/2023 19:07;HO;464007
464007;11/12/2023;;11/12/2023 13:55;457;;11/12/2023 19:12;AB;464007
464007;11/12/2023;;11/12/2023 16:55;458;;11/12/2023 19:13;HO;464007
464007;11/12/2023;;11/12/2023 13:37;459;;11/12/2023 19:13;AB;464007
464007;11/12/2023;;11/12/2023 11:15;460;;11/12/2023 19:13;HO;464007
464007;11/12/2023;;11/12/2023 08:03;461;;11/12/2023 19:14;HO;464007
464007;11/12/2023;;11/12/2023 11:14;462;;11/12/2023 19:15;HO;464007
464007;11/12/2023;;11/12/2023 09:35;463;;11/12/2023 19:16;AB;464007
464007;11/12/2023;;11/12/2023 10:42;464;;11/12/2023 19:16;AB;464007
464007;11/12/2023;;11/12/2023 11:53;465;;11/12/2023 19:16;HO;464007
464007;11/12/2023;;11/12/2023 07:56;466;;11/12/2023 19:17;AB;464007
464007;11/12/2023;;11/12/2023 13:56;467;;11/12/2023 19:17;AB;464007
464007;11/12/2023;;11/12/2023 12:32;468;;11/12/2023 19:17;HO;464007
464007;11/12/2023;;08/12/2023 19:55;469;;11/12/2023 19:18;AB;464007
464007;11/12/2023;;11/12/2023 13:13;470;;11/12/2023 19:18;AB;464007
464007;11/12/2023;;11/12/2023 12:52;471;;11/12/2023 19:19;HO;464007
464007;11/12/2023;;11/12/2023 17:06;472;;11/12/2023 19:19;HO;464007
464007;11/12/2023;;11/12/2023 07:52;473;;11/12/2023 19:19;HO;464007
464007;11/12/2023;;11/12/2023 08:15;474;;11/12/2023 19:19;AB;464007
464007;11/12/2023;;11/12/2023 10:56;475;;11/12/2023 19:20;AB;464007
464007;11/12/2023;;11/12/2023 12:37;476;;11/12/2023 19:25;HO;464007
464007;11/12/2023;;11/12/2023 12:44;477;;11/12/2023 19:27;HO;464007
464007;11/12/2023;;11/12/2023 16:34;478;;11/12/2023 19:27;AB;464007
464007;11/12/2023;;11/12/2023 16:31;479;;11/12/2023 19:27;AB;464007
464007;11/12/2023;;11/12/2023 05:49;480;;11/12/2023 19:28;AB;464007
464007;11/12/2023;;11/12/2023 13:20;481;;11/12/2023 19:28;AB;464007
464007;11/12/2023;;11/12/2023 11:56;482;;11/12/2023 19:28;AB;464007
464007;11/12/2023;;11/12/2023 07:04;483;;11/12/2023 19:28;AB;464007
464007;11/12/2023;;11/12/2023 13:22;484;;11/12/2023 19:28;AB;464007
464007;11/12/2023;;11/12/2023 14:44;485;;11/12/2023 19:28;AB;464007
464007;11/12/2023;;11/12/2023 08:59;486;;11/12/2023 19:29;AB;464007
464007;11/12/2023;;11/12/2023 08:52;487;;11/12/2023 19:29;AB;464007
464007;11/12/2023;;11/12/2023 09:26;488;;11/12/2023 19:29;AB;464007
464007;11/12/2023;;11/12/2023 08:03;489;;11/12/2023 19:29;AB;464007
464007;11/12/2023;;11/12/2023 16:35;490;;11/12/2023 19:30;AB;464007
464007;11/12/2023;;11/12/2023 08:33;491;;11/12/2023 19:31;HO;464007
464007;11/12/2023;;11/12/2023 15:06;492;;11/12/2023 19:31;HO;464007
464007;11/12/2023;;11/12/2023 09:29;493;;11/12/2023 19:32;HO;464007
464007;11/12/2023;;11/12/2023 17:29;494;;11/12/2023 19:33;HO;464007
464007;11/12/2023;;11/12/2023 15:18;495;;11/12/2023 19:34;HO;464007
464007;11/12/2023;;11/12/2023 13:27;496;;11/12/2023 19:34;AB;464007
464007;11/12/2023;;11/12/2023 11:58;497;;11/12/2023 19:34;HO;464007
464007;11/12/2023;;11/12/2023 13:57;498;;11/12/2023 19:40;HO;464007
464007;11/12/2023;;11/12/2023 15:08;499;;11/12/2023 19:41;HO;464007
464007;11/12/2023;;11/12/2023 13:06;500;;11/12/2023 19:43;AB;464007
464007;11/12/2023;;11/12/2023 14:14;501;;11/12/2023 19:43;HO;464007
464007;11/12/2023;;11/12/2023 08:39;502;;11/12/2023 19:46;AB;464007
464007;11/12/2023;;11/12/2023 08:58;503;;11/12/2023 19:48;HO;464007
464007;11/12/2023;;11/12/2023 12:00;504;;11/12/2023 19:49;HO;464007
464007;11/12/2023;;11/12/2023 11:50;505;;11/12/2023 19:52;HO;464007
464007;11/12/2023;;11/12/2023 17:17;506;;11/12/2023 19:53;HO;464007
464007;11/12/2023;;11/12/2023 07:05;507;;11/12/2023 19:54;AB;464007
464007;11/12/2023;;11/12/2023 11:32;508;;11/12/2023 19:54;HO;464007
464007;11/12/2023;;11/12/2023 15:55;509;;11/12/2023 19:55;HO;464007
464007;11/12/2023;;11/12/2023 17:28;510;;11/12/2023 19:56;HO;464007
464007;11/12/2023;;11/12/2023 16:00;511;;11/12/2023 19:56;AB;464007
464007;11/12/2023;;11/12/2023 08:51;512;;11/12/2023 19:58;HO;464007
464007;11/12/2023;;11/12/2023 16:55;513;;11/12/2023 19:59;HO;464007
464007;11/12/2023;;11/12/2023 13:45;514;;11/12/2023 19:59;HO;464007
464007;11/12/2023;;11/12/2023 16:12;515;;11/12/2023 20:00;HO;464007
464007;11/12/2023;;11/12/2023 14:39;516;;11/12/2023 20:09;HO;464007
464007;11/12/2023;;11/12/2023 10:04;517;;11/12/2023 20:10;AB;464007
464007;11/12/2023;;11/12/2023 18:32;518;;11/12/2023 20:13;HO;464007
464007;11/12/2023;;11/12/2023 11:04;519;;11/12/2023 20:14;HO;464007
464007;11/12/2023;;11/12/2023 11:36;520;;11/12/2023 20:14;AB;464007
464007;11/12/2023;;11/12/2023 15:17;521;;11/12/2023 20:17;HO;464007
464007;11/12/2023;;11/12/2023 15:42;522;;11/12/2023 20:18;HO;464007
464007;11/12/2023;;11/12/2023 09:08;523;;11/12/2023 20:21;AB;464007
464007;11/12/2023;;11/12/2023 16:21;524;;11/12/2023 20:22;HO;464007
464007;11/12/2023;;11/12/2023 12:09;525;;11/12/2023 20:22;AB;464007
464007;11/12/2023;;11/12/2023 07:01;526;;11/12/2023 20:23;AB;464007
464007;11/12/2023;;11/12/2023 11:08;527;;11/12/2023 20:24;AB;464007
464007;11/12/2023;;11/12/2023 17:06;528;;11/12/2023 20:25;HO;464007
464007;11/12/2023;;11/12/2023 17:19;529;;11/12/2023 20:25;HO;464007
464007;11/12/2023;;11/12/2023 14:34;530;;11/12/2023 20:26;HO;464007
464007;11/12/2023;;11/12/2023 14:27;531;;11/12/2023 20:28;HO;464007
464007;11/12/2023;;11/12/2023 14:57;532;;11/12/2023 20:28;HO;464007
464007;11/12/2023;;11/12/2023 15:41;533;;11/12/2023 20:29;HO;464007
464007;11/12/2023;;11/12/2023 12:01;534;;11/12/2023 20:31;AB;464007
464007;11/12/2023;;09/12/2023 06:02;535;;11/12/2023 20:35;AB;464007
464007;11/12/2023;;11/12/2023 17:22;536;;11/12/2023 20:35;HO;464007
464007;11/12/2023;;08/12/2023 17:44;537;;11/12/2023 20:37;HO;464007
464007;11/12/2023;;11/12/2023 14:56;538;;11/12/2023 20:42;HO;464007
464007;11/12/2023;;11/12/2023 11:58;539;;11/12/2023 20:44;HO;464007
464007;11/12/2023;;11/12/2023 16:17;540;;11/12/2023 20:44;HO;464007
464007;11/12/2023;;11/12/2023 09:59;541;;11/12/2023 20:46;AB;464007
464007;11/12/2023;;11/12/2023 17:07;542;;11/12/2023 20:49;HO;464007
464007;11/12/2023;;11/12/2023 14:56;543;;11/12/2023 20:50;HO;464007
464007;11/12/2023;;11/12/2023 17:36;544;;11/12/2023 20:56;HO;464007
464007;11/12/2023;;11/12/2023 17:40;545;;11/12/2023 20:58;HO;464007
464007;11/12/2023;;11/12/2023 16:49;546;;11/12/2023 20:59;HO;464007
464007;11/12/2023;;11/12/2023 12:15;547;;11/12/2023 21:00;HO;464007
464007;11/12/2023;;11/12/2023 11:20;548;;11/12/2023 21:01;HO;464007
464007;11/12/2023;;11/12/2023 11:28;549;;11/12/2023 21:04;HO;464007
464007;11/12/2023;;11/12/2023 15:09;550;;11/12/2023 21:09;HO;464007
464007;11/12/2023;;11/12/2023 13:13;551;;11/12/2023 21:13;HO;464007
464007;11/12/2023;;11/12/2023 13:13;552;;11/12/2023 21:16;HO;464007
464007;11/12/2023;;11/12/2023 09:29;553;;11/12/2023 21:17;AB;464007
464007;11/12/2023;;11/12/2023 11:06;554;;11/12/2023 21:18;AB;464007
464007;11/12/2023;;11/12/2023 12:26;555;;11/12/2023 21:19;AB;464007
464007;11/12/2023;;11/12/2023 12:55;556;;11/12/2023 21:22;AB;464007
464007;11/12/2023;;11/12/2023 09:36;557;;11/12/2023 21:24;AB;464007
464007;11/12/2023;;11/12/2023 13:08;558;;11/12/2023 21:24;HO;464007
464007;11/12/2023;;11/12/2023 16:56;559;;11/12/2023 21:27;HO;464007
464007;11/12/2023;;11/12/2023 17:17;560;;11/12/2023 21:31;HO;464007
464007;11/12/2023;;11/12/2023 17:56;561;;11/12/2023 21:33;HO;464007
464007;11/12/2023;;11/12/2023 19:49;562;;11/12/2023 21:35;HO;464007
464007;11/12/2023;;11/12/2023 11:49;563;;11/12/2023 21:35;HO;464007
464007;11/12/2023;;11/12/2023 08:48;564;;11/12/2023 21:35;AB;464007
464007;11/12/2023;;11/12/2023 16:10;565;;11/12/2023 21:37;HO;464007
464007;11/12/2023;;11/12/2023 10:28;566;;11/12/2023 21:43;AB;464007
464007;11/12/2023;;11/12/2023 09:36;567;;11/12/2023 21:50;AB;464007
464007;11/12/2023;;11/12/2023 14:21;568;;11/12/2023 22:02;HO;464007
464007;11/12/2023;;11/12/2023 18:05;569;;11/12/2023 22:20;AB;464007
464007;11/12/2023;;11/12/2023 11:18;570;;11/12/2023 22:26;HO;464007
464007;11/12/2023;;11/12/2023 10:27;571;;11/12/2023 22:27;HO;464007
464007;11/12/2023;;11/12/2023 18:58;572;;11/12/2023 22:27;AB;464007
464007;11/12/2023;;08/12/2023 12:38;573;;11/12/2023 22:27;AB;464007
464007;11/12/2023;;11/12/2023 21:13;574;;11/12/2023 22:27;AB;464007
464007;11/12/2023;;11/12/2023 13:05;575;;11/12/2023 22:36;AB;464007
464007;11/12/2023;;11/12/2023 18:18;576;;11/12/2023 22:54;HO;464007
464007;11/12/2023;;11/12/2023 12:03;577;;11/12/2023 22:57;HO;464007
464007;11/12/2023;;11/12/2023 18:22;578;;11/12/2023 23:17;HO;464007
464007;11/12/2023;;11/12/2023 11:35;579;;11/12/2023 23:19;HO;464007
464007;11/12/2023;;11/12/2023 06:23;580;;11/12/2023 23:24;AB;464007
464007;11/12/2023;;11/12/2023 17:27;581;;11/12/2023 23:41;AB;464007
464007;12/12/2023;;11/12/2023 15:29;582;;12/12/2023 00:21;HO;464007
464007;12/12/2023;;11/12/2023 18:29;583;;12/12/2023 01:59;HO;464007
