CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;10/09/2021;;10/09/2021 07:57;331;;10/09/2021 17:19;HO;464003
464003;10/09/2021;;10/09/2021 10:48;332;;10/09/2021 17:19;HO;464003
464003;10/09/2021;;10/09/2021 08:51;333;;10/09/2021 17:20;AB;464003
464003;10/09/2021;;10/09/2021 11:39;334;;10/09/2021 17:21;HO;464003
464003;10/09/2021;;10/09/2021 11:39;335;;10/09/2021 17:21;HO;464003
464003;10/09/2021;;10/09/2021 15:32;336;;10/09/2021 17:22;HO;464003
464003;10/09/2021;;10/09/2021 16:43;337;;10/09/2021 17:23;HO;464003
464003;10/09/2021;;10/09/2021 07:21;338;;10/09/2021 17:23;AB;464003
464003;10/09/2021;;10/09/2021 11:56;339;;10/09/2021 17:24;HO;464003
464003;10/09/2021;;10/09/2021 08:01;340;;10/09/2021 17:24;AB;464003
464003;10/09/2021;;10/09/2021 16:22;341;;10/09/2021 17:24;AB;464003
464003;10/09/2021;;10/09/2021 10:02;342;;10/09/2021 17:25;HO;464003
464003;10/09/2021;;10/09/2021 14:41;343;;10/09/2021 17:25;HO;464003
464003;10/09/2021;;10/09/2021 12:59;344;;10/09/2021 17:26;HO;464003
464003;10/09/2021;;10/09/2021 15:11;345;;10/09/2021 17:26;AB;464003
464003;10/09/2021;;10/09/2021 14:48;346;;10/09/2021 17:26;HO;464003
464003;10/09/2021;;08/09/2021 18:40;347;;10/09/2021 17:27;AB;464003
464003;10/09/2021;;10/09/2021 13:24;348;;10/09/2021 17:27;HO;464003
464003;10/09/2021;;10/09/2021 09:01;349;;10/09/2021 17:27;AB;464003
464003;10/09/2021;;10/09/2021 15:53;350;;10/09/2021 17:30;HO;464003
464003;10/09/2021;;10/09/2021 14:53;351;;10/09/2021 17:30;HO;464003
464003;10/09/2021;;10/09/2021 16:33;352;;10/09/2021 17:30;AB;464003
464003;10/09/2021;;10/09/2021 08:03;353;;10/09/2021 17:31;HO;464003
464003;10/09/2021;;10/09/2021 09:05;354;;10/09/2021 17:31;HO;464003
464003;10/09/2021;;10/09/2021 09:45;355;;10/09/2021 17:31;HO;464003
464003;10/09/2021;;10/09/2021 09:55;356;;10/09/2021 17:32;HO;464003
464003;10/09/2021;;10/09/2021 16:00;357;;10/09/2021 17:32;HO;464003
464003;10/09/2021;;10/09/2021 08:41;358;;10/09/2021 17:33;HO;464003
464003;10/09/2021;;10/09/2021 08:28;359;;10/09/2021 17:33;HO;464003
464003;10/09/2021;;10/09/2021 08:35;360;;10/09/2021 17:34;HO;464003
464003;10/09/2021;;10/09/2021 09:59;361;;10/09/2021 17:34;HO;464003
464003;10/09/2021;;10/09/2021 12:29;362;;10/09/2021 17:35;AB;464003
464003;10/09/2021;;10/09/2021 07:49;363;;10/09/2021 17:37;AB;464003
464003;10/09/2021;;10/09/2021 15:18;364;;10/09/2021 17:37;HO;464003
464003;10/09/2021;;10/09/2021 14:43;365;;10/09/2021 17:37;HO;464003
464003;10/09/2021;;10/09/2021 16:21;366;;10/09/2021 17:38;HO;464003
464003;10/09/2021;;10/09/2021 11:48;367;;10/09/2021 17:40;HO;464003
464003;10/09/2021;;10/09/2021 11:08;368;;10/09/2021 17:41;HO;464003
464003;10/09/2021;;10/09/2021 06:53;369;;10/09/2021 17:42;HO;464003
464003;10/09/2021;;10/09/2021 08:45;370;;10/09/2021 17:42;AB;464003
464003;10/09/2021;;10/09/2021 11:53;371;;10/09/2021 17:42;AB;464003
464003;10/09/2021;;10/09/2021 08:04;372;;10/09/2021 17:42;HO;464003
464003;10/09/2021;;10/09/2021 15:15;373;;10/09/2021 17:43;HO;464003
464003;10/09/2021;;10/09/2021 12:33;374;;10/09/2021 17:43;HO;464003
464003;10/09/2021;;10/09/2021 13:06;375;;10/09/2021 17:43;HO;464003
464003;10/09/2021;;10/09/2021 08:13;376;;10/09/2021 17:43;HO;464003
464003;10/09/2021;;10/09/2021 15:53;377;;10/09/2021 17:44;HO;464003
464003;10/09/2021;;10/09/2021 08:55;378;;10/09/2021 17:44;AB;464003
464003;10/09/2021;;10/09/2021 14:38;379;;10/09/2021 17:45;HO;464003
464003;10/09/2021;;10/09/2021 15:42;380;;10/09/2021 17:45;HO;464003
464003;10/09/2021;;10/09/2021 14:25;381;;10/09/2021 17:45;HO;464003
464003;10/09/2021;;10/09/2021 08:55;382;;10/09/2021 17:45;AB;464003
464003;10/09/2021;;10/09/2021 17:09;383;;10/09/2021 17:47;HO;464003
464003;10/09/2021;;10/09/2021 07:11;384;;10/09/2021 17:49;AB;464003
464003;10/09/2021;;10/09/2021 15:52;385;;10/09/2021 17:53;HO;464003
464003;10/09/2021;;10/09/2021 08:55;386;;10/09/2021 17:55;HO;464003
464003;10/09/2021;;10/09/2021 14:26;387;;10/09/2021 17:55;HO;464003
464003;10/09/2021;;10/09/2021 17:53;388;;10/09/2021 17:55;AB;464003
464003;10/09/2021;;10/09/2021 09:10;389;;10/09/2021 17:56;AB;464003
464003;10/09/2021;;10/09/2021 12:27;390;;10/09/2021 17:57;HO;464003
464003;10/09/2021;;10/09/2021 15:12;391;;10/09/2021 17:59;HO;464003
464003;10/09/2021;;10/09/2021 15:16;392;;10/09/2021 18:00;AB;464003
464003;10/09/2021;;10/09/2021 14:40;393;;10/09/2021 18:02;HO;464003
464003;10/09/2021;;10/09/2021 16:28;394;;10/09/2021 18:03;HO;464003
464003;10/09/2021;;10/09/2021 14:18;395;;10/09/2021 18:03;HO;464003
464003;10/09/2021;;10/09/2021 14:39;396;;10/09/2021 18:03;HO;464003
464003;10/09/2021;;10/09/2021 08:21;397;;10/09/2021 18:04;AB;464003
464003;10/09/2021;;10/09/2021 07:21;398;;10/09/2021 18:04;AB;464003
464003;10/09/2021;;10/09/2021 16:19;399;;10/09/2021 18:06;HO;464003
464003;10/09/2021;;10/09/2021 14:11;400;;10/09/2021 18:09;HO;464003
464003;10/09/2021;;10/09/2021 11:51;401;;10/09/2021 18:09;AB;464003
464003;10/09/2021;;10/09/2021 16:23;402;;10/09/2021 18:09;HO;464003
464003;10/09/2021;;10/09/2021 09:22;403;;10/09/2021 18:10;HO;464003
464003;10/09/2021;;10/09/2021 14:54;404;;10/09/2021 18:10;HO;464003
464003;10/09/2021;;10/09/2021 07:21;405;;10/09/2021 18:12;AB;464003
464003;10/09/2021;;10/09/2021 15:09;406;;10/09/2021 18:15;HO;464003
464003;10/09/2021;;10/09/2021 15:32;407;;10/09/2021 18:15;AB;464003
464003;10/09/2021;;10/09/2021 07:59;408;;10/09/2021 18:16;AB;464003
464003;10/09/2021;;10/09/2021 08:49;409;;10/09/2021 18:16;AB;464003
464003;10/09/2021;;10/09/2021 15:05;410;;10/09/2021 18:16;HO;464003
464003;10/09/2021;;10/09/2021 07:22;411;;10/09/2021 18:17;AB;464003
464003;10/09/2021;;10/09/2021 18:10;412;;10/09/2021 18:17;AB;464003
464003;10/09/2021;;10/09/2021 08:35;413;;10/09/2021 18:17;AB;464003
464003;10/09/2021;;10/09/2021 16:11;414;;10/09/2021 18:17;AB;464003
464003;10/09/2021;;10/09/2021 15:10;415;;10/09/2021 18:17;HO;464003
464003;10/09/2021;;10/09/2021 13:22;416;;10/09/2021 18:17;AB;464003
464003;10/09/2021;;10/09/2021 09:09;417;;10/09/2021 18:18;AB;464003
464003;10/09/2021;;10/09/2021 08:40;418;;10/09/2021 18:18;HO;464003
464003;10/09/2021;;10/09/2021 18:14;419;;10/09/2021 18:18;HO;464003
464003;10/09/2021;;10/09/2021 08:08;420;;10/09/2021 18:19;HO;464003
464003;10/09/2021;;10/09/2021 17:15;421;;10/09/2021 18:19;HO;464003
464003;10/09/2021;;10/09/2021 16:33;422;;10/09/2021 18:21;HO;464003
464003;10/09/2021;;10/09/2021 14:12;423;;10/09/2021 18:22;HO;464003
464003;10/09/2021;;10/09/2021 15:20;424;;10/09/2021 18:22;HO;464003
464003;10/09/2021;;10/09/2021 13:21;425;;10/09/2021 18:22;HO;464003
464003;10/09/2021;;10/09/2021 07:50;426;;10/09/2021 18:22;AB;464003
464003;10/09/2021;;10/09/2021 07:12;427;;10/09/2021 18:23;AB;464003
464003;10/09/2021;;10/09/2021 10:40;428;;10/09/2021 18:24;HO;464003
464003;10/09/2021;;10/09/2021 11:04;429;;10/09/2021 18:27;HO;464003
464003;10/09/2021;;10/09/2021 16:08;430;;10/09/2021 18:28;AB;464003
464003;10/09/2021;;10/09/2021 16:26;431;;10/09/2021 18:31;HO;464003
464003;10/09/2021;;10/09/2021 16:30;432;;10/09/2021 18:33;HO;464003
464003;10/09/2021;;10/09/2021 07:48;433;;10/09/2021 18:34;AB;464003
464003;10/09/2021;;10/09/2021 15:26;434;;10/09/2021 18:37;HO;464003
464003;10/09/2021;;10/09/2021 15:27;435;;10/09/2021 18:39;HO;464003
464003;10/09/2021;;10/09/2021 09:30;436;;10/09/2021 18:40;HO;464003
464003;10/09/2021;;10/09/2021 13:17;437;;10/09/2021 18:41;HO;464003
464003;10/09/2021;;10/09/2021 08:43;438;;10/09/2021 18:41;HO;464003
464003;10/09/2021;;10/09/2021 13:39;439;;10/09/2021 18:42;HO;464003
464003;10/09/2021;;10/09/2021 10:53;440;;10/09/2021 18:42;HO;464003
464003;10/09/2021;;07/09/2021 14:45;441;;10/09/2021 18:42;AB;464003
464003;10/09/2021;;10/09/2021 16:50;442;;10/09/2021 18:43;HO;464003
464003;10/09/2021;;10/09/2021 16:23;443;;10/09/2021 18:43;AB;464003
464003;10/09/2021;;10/09/2021 15:47;444;;10/09/2021 18:43;HO;464003
464003;10/09/2021;;10/09/2021 15:22;445;;10/09/2021 18:44;AB;464003
464003;10/09/2021;;10/09/2021 16:59;446;;10/09/2021 18:45;HO;464003
464003;10/09/2021;;10/09/2021 17:55;447;;10/09/2021 18:46;HO;464003
464003;10/09/2021;;10/09/2021 09:35;448;;10/09/2021 18:47;HO;464003
464003;10/09/2021;;10/09/2021 14:07;449;;10/09/2021 18:49;HO;464003
464003;10/09/2021;;10/09/2021 14:15;450;;10/09/2021 18:49;HO;464003
464003;10/09/2021;;10/09/2021 15:11;451;;10/09/2021 18:50;HO;464003
464003;10/09/2021;;10/09/2021 16:37;452;;10/09/2021 18:51;HO;464003
464003;10/09/2021;;10/09/2021 14:18;453;;10/09/2021 18:51;HO;464003
464003;10/09/2021;;10/09/2021 10:43;454;;10/09/2021 18:52;AB;464003
464003;10/09/2021;;10/09/2021 18:07;455;;10/09/2021 18:53;HO;464003
464003;10/09/2021;;10/09/2021 09:52;456;;10/09/2021 18:53;HO;464003
464003;10/09/2021;;10/09/2021 12:29;457;;10/09/2021 18:54;HO;464003
464003;10/09/2021;;10/09/2021 15:29;458;;10/09/2021 18:57;HO;464003
464003;10/09/2021;;10/09/2021 14:09;459;;10/09/2021 18:58;AB;464003
464003;10/09/2021;;10/09/2021 09:52;460;;10/09/2021 18:58;HO;464003
464003;10/09/2021;;10/09/2021 10:14;461;;10/09/2021 18:59;HO;464003
464003;10/09/2021;;26/08/2021 15:20;462;;10/09/2021 18:59;AB;464003
464003;10/09/2021;;10/09/2021 16:23;463;;10/09/2021 18:59;HO;464003
464003;10/09/2021;;10/09/2021 15:45;464;;10/09/2021 19:00;HO;464003
464003;10/09/2021;;10/09/2021 17:12;465;;10/09/2021 19:00;HO;464003
464003;10/09/2021;;10/09/2021 09:40;466;;10/09/2021 19:03;HO;464003
464003;10/09/2021;;10/09/2021 09:40;467;;10/09/2021 19:03;HO;464003
464003;10/09/2021;;10/09/2021 17:54;468;;10/09/2021 19:03;HO;464003
464003;10/09/2021;;10/09/2021 10:17;469;;10/09/2021 19:03;AB;464003
464003;10/09/2021;;10/09/2021 18:03;470;;10/09/2021 19:05;HO;464003
464003;10/09/2021;;10/09/2021 16:22;471;;10/09/2021 19:06;HO;464003
464003;10/09/2021;;10/09/2021 09:11;472;;10/09/2021 19:06;HO;464003
464003;10/09/2021;;10/09/2021 11:42;473;;10/09/2021 19:07;HO;464003
464003;10/09/2021;;10/09/2021 07:54;474;;10/09/2021 19:07;AB;464003
464003;10/09/2021;;10/09/2021 09:40;475;;10/09/2021 19:07;HO;464003
464003;10/09/2021;;10/09/2021 15:18;476;;10/09/2021 19:09;HO;464003
464003;10/09/2021;;10/09/2021 16:10;477;;10/09/2021 19:09;HO;464003
464003;10/09/2021;;10/09/2021 13:25;478;;10/09/2021 19:10;HO;464003
464003;10/09/2021;;10/09/2021 17:27;479;;10/09/2021 19:11;HO;464003
464003;10/09/2021;;10/09/2021 17:52;480;;10/09/2021 19:11;HO;464003
464003;10/09/2021;;10/09/2021 09:19;481;;10/09/2021 19:12;HO;464003
464003;10/09/2021;;10/09/2021 17:51;482;;10/09/2021 19:13;HO;464003
464003;10/09/2021;;10/09/2021 17:50;483;;10/09/2021 19:14;HO;464003
464003;10/09/2021;;10/09/2021 09:29;484;;10/09/2021 19:14;AB;464003
464003;10/09/2021;;10/09/2021 13:40;485;;10/09/2021 19:14;AB;464003
464003;10/09/2021;;10/09/2021 08:13;486;;10/09/2021 19:16;AB;464003
464003;10/09/2021;;10/09/2021 11:34;487;;10/09/2021 19:17;HO;464003
464003;10/09/2021;;10/09/2021 13:40;488;;10/09/2021 19:17;HO;464003
464003;10/09/2021;;10/09/2021 09:59;489;;10/09/2021 19:18;HO;464003
464003;10/09/2021;;10/09/2021 10:01;490;;10/09/2021 19:19;HO;464003
464003;10/09/2021;;10/09/2021 16:23;491;;10/09/2021 19:23;AB;464003
464003;10/09/2021;;10/09/2021 10:19;492;;10/09/2021 19:23;HO;464003
464003;10/09/2021;;10/09/2021 08:06;493;;10/09/2021 19:24;HO;464003
464003;10/09/2021;;10/09/2021 09:34;494;;10/09/2021 19:25;AB;464003
464003;10/09/2021;;10/09/2021 12:53;495;;10/09/2021 19:27;HO;464003
464003;10/09/2021;;10/09/2021 11:45;496;;10/09/2021 19:27;HO;464003
464003;10/09/2021;;10/09/2021 19:05;497;;10/09/2021 19:27;HO;464003
464003;10/09/2021;;10/09/2021 11:20;498;;10/09/2021 19:27;HO;464003
464003;10/09/2021;;10/09/2021 09:51;499;;10/09/2021 19:29;HO;464003
464003;10/09/2021;;10/09/2021 10:25;500;;10/09/2021 19:29;HO;464003
464003;10/09/2021;;10/09/2021 18:17;501;;10/09/2021 19:31;HO;464003
464003;10/09/2021;;10/09/2021 10:50;502;;10/09/2021 19:31;HO;464003
464003;10/09/2021;;10/09/2021 16:27;503;;10/09/2021 19:32;HO;464003
464003;10/09/2021;;10/09/2021 18:06;504;;10/09/2021 19:32;AB;464003
464003;10/09/2021;;10/09/2021 10:16;505;;10/09/2021 19:32;HO;464003
464003;10/09/2021;;10/09/2021 18:30;506;;10/09/2021 19:33;HO;464003
464003;10/09/2021;;10/09/2021 09:32;507;;10/09/2021 19:36;HO;464003
464003;10/09/2021;;10/09/2021 09:06;508;;10/09/2021 19:36;HO;464003
464003;10/09/2021;;10/09/2021 16:43;509;;10/09/2021 19:36;HO;464003
464003;10/09/2021;;10/09/2021 10:27;510;;10/09/2021 19:36;HO;464003
464003;10/09/2021;;10/09/2021 18:34;511;;10/09/2021 19:37;HO;464003
464003;10/09/2021;;10/09/2021 07:17;512;;10/09/2021 19:37;AB;464003
464003;10/09/2021;;10/09/2021 17:16;513;;10/09/2021 19:37;HO;464003
464003;10/09/2021;;10/09/2021 10:00;514;;10/09/2021 19:37;HO;464003
464003;10/09/2021;;10/09/2021 08:27;515;;10/09/2021 19:38;AB;464003
464003;10/09/2021;;10/09/2021 18:03;516;;10/09/2021 19:38;HO;464003
464003;10/09/2021;;10/09/2021 09:38;517;;10/09/2021 19:38;AB;464003
464003;10/09/2021;;10/09/2021 17:52;518;;10/09/2021 19:38;HO;464003
464003;10/09/2021;;10/09/2021 17:00;519;;10/09/2021 19:38;AB;464003
464003;10/09/2021;;10/09/2021 09:52;520;;10/09/2021 19:38;AB;464003
464003;10/09/2021;;10/09/2021 09:19;521;;10/09/2021 19:39;HO;464003
464003;10/09/2021;;10/09/2021 17:55;522;;10/09/2021 19:39;HO;464003
464003;10/09/2021;;10/09/2021 15:55;523;;10/09/2021 19:40;HO;464003
464003;10/09/2021;;10/09/2021 18:13;524;;10/09/2021 19:41;HO;464003
464003;10/09/2021;;10/09/2021 09:26;525;;10/09/2021 19:42;HO;464003
464003;10/09/2021;;10/09/2021 08:58;526;;10/09/2021 19:42;HO;464003
464003;10/09/2021;;10/09/2021 08:42;527;;10/09/2021 19:43;HO;464003
464003;10/09/2021;;10/09/2021 13:24;528;;10/09/2021 19:43;HO;464003
464003;10/09/2021;;10/09/2021 09:09;529;;10/09/2021 19:44;HO;464003
464003;10/09/2021;;10/09/2021 09:23;530;;10/09/2021 19:44;AB;464003
464003;10/09/2021;;10/09/2021 09:14;531;;10/09/2021 19:44;AB;464003
464003;10/09/2021;;10/09/2021 09:03;532;;10/09/2021 19:45;AB;464003
464003;10/09/2021;;10/09/2021 10:00;533;;10/09/2021 19:45;AB;464003
464003;10/09/2021;;10/09/2021 16:08;534;;10/09/2021 19:45;HO;464003
464003;10/09/2021;;10/09/2021 09:20;535;;10/09/2021 19:47;HO;464003
464003;10/09/2021;;10/09/2021 09:38;536;;10/09/2021 19:47;HO;464003
464003;10/09/2021;;10/09/2021 17:01;537;;10/09/2021 19:47;HO;464003
464003;10/09/2021;;10/09/2021 19:48;538;;10/09/2021 19:49;HO;464003
464003;10/09/2021;;10/09/2021 17:04;539;;10/09/2021 19:49;HO;464003
464003;10/09/2021;;10/09/2021 14:45;540;;10/09/2021 19:49;HO;464003
464003;10/09/2021;;10/09/2021 09:58;541;;10/09/2021 19:49;HO;464003
464003;10/09/2021;;10/09/2021 18:18;542;;10/09/2021 19:51;AB;464003
464003;10/09/2021;;10/09/2021 07:00;543;;10/09/2021 19:52;AB;464003
464003;10/09/2021;;10/09/2021 09:26;544;;10/09/2021 19:52;HO;464003
464003;10/09/2021;;10/09/2021 17:38;545;;10/09/2021 19:52;HO;464003
464003;10/09/2021;;10/09/2021 09:20;546;;10/09/2021 19:52;HO;464003
464003;10/09/2021;;10/09/2021 17:45;547;;10/09/2021 19:55;HO;464003
464003;10/09/2021;;10/09/2021 10:53;548;;10/09/2021 19:55;HO;464003
464003;10/09/2021;;10/09/2021 18:33;549;;10/09/2021 19:56;HO;464003
464003;10/09/2021;;10/09/2021 18:00;550;;10/09/2021 19:56;HO;464003
464003;10/09/2021;;10/09/2021 18:09;551;;10/09/2021 19:59;HO;464003
464003;10/09/2021;;10/09/2021 17:45;552;;10/09/2021 19:59;HO;464003
464003;10/09/2021;;10/09/2021 15:15;553;;10/09/2021 19:59;HO;464003
464003;10/09/2021;;10/09/2021 09:18;554;;10/09/2021 20:01;HO;464003
464003;10/09/2021;;10/09/2021 09:29;555;;10/09/2021 20:01;HO;464003
464003;10/09/2021;;10/09/2021 09:19;556;;10/09/2021 20:01;HO;464003
464003;10/09/2021;;10/09/2021 15:37;557;;10/09/2021 20:01;HO;464003
464003;10/09/2021;;10/09/2021 09:34;558;;10/09/2021 20:01;HO;464003
464003;10/09/2021;;10/09/2021 19:57;559;;10/09/2021 20:03;HO;464003
464003;10/09/2021;;10/09/2021 17:19;560;;10/09/2021 20:03;HO;464003
464003;10/09/2021;;10/09/2021 19:08;561;;10/09/2021 20:03;HO;464003
464003;10/09/2021;;10/09/2021 09:29;562;;10/09/2021 20:03;HO;464003
464003;10/09/2021;;10/09/2021 09:08;563;;10/09/2021 20:03;HO;464003
464003;10/09/2021;;10/09/2021 10:08;564;;10/09/2021 20:04;HO;464003
464003;10/09/2021;;10/09/2021 17:55;565;;10/09/2021 20:06;HO;464003
464003;10/09/2021;;10/09/2021 17:36;566;;10/09/2021 20:06;HO;464003
464003;10/09/2021;;10/09/2021 09:42;567;;10/09/2021 20:07;HO;464003
464003;10/09/2021;;10/09/2021 11:51;568;;10/09/2021 20:07;HO;464003
464003;10/09/2021;;10/09/2021 09:00;569;;10/09/2021 20:08;HO;464003
464003;10/09/2021;;10/09/2021 09:47;570;;10/09/2021 20:08;HO;464003
464003;10/09/2021;;10/09/2021 09:21;571;;10/09/2021 20:08;AB;464003
464003;10/09/2021;;10/09/2021 18:01;572;;10/09/2021 20:08;HO;464003
464003;10/09/2021;;10/09/2021 09:50;573;;10/09/2021 20:09;HO;464003
464003;10/09/2021;;10/09/2021 12:53;574;;10/09/2021 20:09;HO;464003
464003;10/09/2021;;10/09/2021 17:54;575;;10/09/2021 20:09;HO;464003
464003;10/09/2021;;10/09/2021 14:33;576;;10/09/2021 20:09;HO;464003
464003;10/09/2021;;10/09/2021 08:29;577;;10/09/2021 20:10;HO;464003
464003;10/09/2021;;10/09/2021 10:08;578;;10/09/2021 20:10;HO;464003
464003;10/09/2021;;10/09/2021 14:24;579;;10/09/2021 20:11;HO;464003
464003;10/09/2021;;10/09/2021 09:45;580;;10/09/2021 20:11;HO;464003
464003;10/09/2021;;10/09/2021 17:48;581;;10/09/2021 20:11;HO;464003
464003;10/09/2021;;10/09/2021 09:31;582;;10/09/2021 20:11;HO;464003
464003;10/09/2021;;10/09/2021 09:33;583;;10/09/2021 20:12;HO;464003
464003;10/09/2021;;10/09/2021 12:24;584;;10/09/2021 20:12;HO;464003
464003;10/09/2021;;10/09/2021 09:23;585;;10/09/2021 20:13;HO;464003
464003;10/09/2021;;10/09/2021 09:22;586;;10/09/2021 20:13;HO;464003
464003;10/09/2021;;10/09/2021 18:36;587;;10/09/2021 20:13;HO;464003
464003;10/09/2021;;10/09/2021 15:15;588;;10/09/2021 20:14;HO;464003
464003;10/09/2021;;10/09/2021 10:32;589;;10/09/2021 20:14;HO;464003
464003;10/09/2021;;10/09/2021 18:19;590;;10/09/2021 20:14;HO;464003
464003;10/09/2021;;10/09/2021 11:43;591;;10/09/2021 20:14;HO;464003
464003;10/09/2021;;10/09/2021 17:13;592;;10/09/2021 20:15;HO;464003
464003;10/09/2021;;10/09/2021 17:14;593;;10/09/2021 20:15;HO;464003
464003;10/09/2021;;10/09/2021 11:41;594;;10/09/2021 20:15;AB;464003
464003;10/09/2021;;10/09/2021 12:06;595;;10/09/2021 20:15;AB;464003
464003;10/09/2021;;10/09/2021 10:04;596;;10/09/2021 20:16;HO;464003
464003;10/09/2021;;10/09/2021 13:45;597;;10/09/2021 20:16;HO;464003
464003;10/09/2021;;10/09/2021 18:09;598;;10/09/2021 20:17;HO;464003
464003;10/09/2021;;10/09/2021 09:25;599;;10/09/2021 20:17;HO;464003
464003;10/09/2021;;10/09/2021 14:07;600;;10/09/2021 20:17;HO;464003
464003;10/09/2021;;10/09/2021 09:30;601;;10/09/2021 20:18;AB;464003
464003;10/09/2021;;10/09/2021 17:38;602;;10/09/2021 20:18;HO;464003
464003;10/09/2021;;10/09/2021 11:22;603;;10/09/2021 20:19;HO;464003
464003;10/09/2021;;10/09/2021 17:48;604;;10/09/2021 20:19;AB;464003
464003;10/09/2021;;10/09/2021 18:14;605;;10/09/2021 20:19;HO;464003
464003;10/09/2021;;10/09/2021 16:38;606;;10/09/2021 20:22;HO;464003
464003;10/09/2021;;10/09/2021 15:18;607;;10/09/2021 20:26;HO;464003
464003;10/09/2021;;10/09/2021 09:14;608;;10/09/2021 20:27;HO;464003
464003;10/09/2021;;10/09/2021 07:25;609;;10/09/2021 20:27;AB;464003
464003;10/09/2021;;10/09/2021 19:54;610;;10/09/2021 20:27;HO;464003
464003;10/09/2021;;10/09/2021 19:50;611;;10/09/2021 20:27;HO;464003
464003;10/09/2021;;10/09/2021 08:39;612;;10/09/2021 20:27;AB;464003
464003;10/09/2021;;10/09/2021 11:41;613;;10/09/2021 20:28;HO;464003
464003;10/09/2021;;10/09/2021 10:10;614;;10/09/2021 20:29;HO;464003
464003;10/09/2021;;10/09/2021 09:29;615;;10/09/2021 20:33;HO;464003
464003;10/09/2021;;10/09/2021 09:22;616;;10/09/2021 20:35;HO;464003
464003;10/09/2021;;10/09/2021 09:42;617;;10/09/2021 20:36;AB;464003
464003;10/09/2021;;10/09/2021 19:02;618;;10/09/2021 20:37;HO;464003
464003;10/09/2021;;10/09/2021 18:29;619;;10/09/2021 20:39;HO;464003
464003;10/09/2021;;10/09/2021 09:53;620;;10/09/2021 20:42;HO;464003
464003;10/09/2021;;10/09/2021 17:07;621;;10/09/2021 20:42;HO;464003
464003;10/09/2021;;10/09/2021 10:08;622;;10/09/2021 20:45;HO;464003
464003;10/09/2021;;10/09/2021 18:16;623;;10/09/2021 20:49;HO;464003
464003;10/09/2021;;10/09/2021 09:50;624;;10/09/2021 20:50;HO;464003
464003;10/09/2021;;10/09/2021 18:03;625;;10/09/2021 20:55;HO;464003
464003;10/09/2021;;10/09/2021 08:57;626;;10/09/2021 20:57;HO;464003
464003;10/09/2021;;10/09/2021 19:02;627;;10/09/2021 20:59;HO;464003
464003;10/09/2021;;10/09/2021 17:51;628;;10/09/2021 21:15;AB;464003
464003;10/09/2021;;10/09/2021 17:50;629;;10/09/2021 21:15;HO;464003
464003;10/09/2021;;10/09/2021 18:18;630;;10/09/2021 21:17;AB;464003
464003;10/09/2021;;09/09/2021 21:31;631;;10/09/2021 21:18;AB;464003
464003;10/09/2021;;10/09/2021 16:44;632;;10/09/2021 21:43;HO;464003
464003;10/09/2021;;10/09/2021 10:10;633;;10/09/2021 22:01;HO;464003
464003;10/09/2021;;10/09/2021 19:36;634;;10/09/2021 22:15;HO;464003
464003;10/09/2021;;10/09/2021 19:13;635;;10/09/2021 22:17;HO;464003
464003;10/09/2021;;10/09/2021 09:38;636;;10/09/2021 22:18;HO;464003
464003;10/09/2021;;10/09/2021 09:09;637;;10/09/2021 22:31;HO;464003
464003;10/09/2021;;10/09/2021 18:27;638;;10/09/2021 22:42;HO;464003
464003;10/09/2021;;10/09/2021 07:10;639;;10/09/2021 22:45;AB;464003
464003;10/09/2021;;10/09/2021 19:10;640;;10/09/2021 22:46;HO;464003
464003;10/09/2021;;10/09/2021 19:40;641;;10/09/2021 22:49;HO;464003
464003;10/09/2021;;10/09/2021 19:45;642;;10/09/2021 22:50;HO;464003
464003;10/09/2021;;10/09/2021 19:29;643;;10/09/2021 22:51;HO;464003
464003;10/09/2021;;10/09/2021 19:49;644;;10/09/2021 22:51;HO;464003
464003;10/09/2021;;10/09/2021 19:00;645;;10/09/2021 22:51;AB;464003
464003;10/09/2021;;10/09/2021 19:34;646;;10/09/2021 22:53;HO;464003
464003;10/09/2021;;10/09/2021 19:42;647;;10/09/2021 22:53;HO;464003
464003;10/09/2021;;10/09/2021 19:39;648;;10/09/2021 22:53;HO;464003
464003;10/09/2021;;10/09/2021 19:29;649;;10/09/2021 22:53;HO;464003
464003;10/09/2021;;10/09/2021 19:20;650;;10/09/2021 22:53;AB;464003
464003;10/09/2021;;10/09/2021 19:33;651;;10/09/2021 22:54;HO;464003
464003;10/09/2021;;10/09/2021 19:43;652;;10/09/2021 22:54;HO;464003
464003;10/09/2021;;10/09/2021 19:36;653;;10/09/2021 22:54;HO;464003
464003;10/09/2021;;10/09/2021 19:26;654;;10/09/2021 22:54;AB;464003
464003;10/09/2021;;10/09/2021 19:33;655;;10/09/2021 22:55;HO;464003
464003;10/09/2021;;10/09/2021 19:42;656;;10/09/2021 22:57;HO;464003
464003;10/09/2021;;10/09/2021 18:30;657;;10/09/2021 22:57;HO;464003
464003;10/09/2021;;10/09/2021 19:24;658;;10/09/2021 22:57;HO;464003
464003;10/09/2021;;10/09/2021 19:48;659;;10/09/2021 22:57;HO;464003
464003;10/09/2021;;10/09/2021 19:35;660;;10/09/2021 22:57;HO;464003
464003;10/09/2021;;10/09/2021 18:58;661;;10/09/2021 22:57;AB;464003
