CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;26/11/2021;;26/11/2021 07:19;331;;26/11/2021 18:23;AB;464001
464001;26/11/2021;;26/11/2021 09:56;332;;26/11/2021 18:23;HO;464001
464001;26/11/2021;;25/11/2021 21:04;333;;26/11/2021 18:28;HO;464001
464001;26/11/2021;;26/11/2021 08:09;334;;26/11/2021 18:31;AB;464001
464001;26/11/2021;;26/11/2021 16:08;335;;26/11/2021 18:31;HO;464001
464001;26/11/2021;;26/11/2021 15:17;336;;26/11/2021 18:32;HO;464001
464001;26/11/2021;;26/11/2021 11:59;337;;26/11/2021 18:32;HO;464001
464001;26/11/2021;;26/11/2021 05:31;338;;26/11/2021 18:34;AB;464001
464001;26/11/2021;;26/11/2021 17:01;339;;26/11/2021 18:36;HO;464001
464001;26/11/2021;;26/11/2021 17:58;340;;26/11/2021 18:38;AB;464001
464001;26/11/2021;;26/11/2021 15:34;341;;26/11/2021 18:38;HO;464001
464001;26/11/2021;;26/11/2021 09:12;342;;26/11/2021 18:39;AB;464001
464001;26/11/2021;;26/11/2021 13:40;343;;26/11/2021 18:39;HO;464001
464001;26/11/2021;;26/11/2021 07:37;344;;26/11/2021 18:39;AB;464001
464001;26/11/2021;;26/11/2021 12:32;345;;26/11/2021 18:40;HO;464001
464001;26/11/2021;;26/11/2021 11:05;346;;26/11/2021 18:41;HO;464001
464001;26/11/2021;;26/11/2021 09:03;347;;26/11/2021 18:42;AB;464001
464001;26/11/2021;;26/11/2021 09:19;348;;26/11/2021 18:42;HO;464001
464001;26/11/2021;;26/11/2021 08:04;349;;26/11/2021 18:43;HO;464001
464001;26/11/2021;;26/11/2021 18:22;350;;26/11/2021 18:43;HO;464001
464001;26/11/2021;;26/11/2021 09:22;351;;26/11/2021 18:45;AB;464001
464001;26/11/2021;;26/11/2021 14:58;352;;26/11/2021 18:46;HO;464001
464001;26/11/2021;;26/11/2021 16:54;353;;26/11/2021 18:48;HO;464001
464001;26/11/2021;;26/11/2021 15:43;354;;26/11/2021 18:49;HO;464001
464001;26/11/2021;;26/11/2021 17:12;355;;26/11/2021 18:50;HO;464001
464001;26/11/2021;;26/11/2021 08:42;356;;26/11/2021 18:50;AB;464001
464001;26/11/2021;;26/11/2021 07:27;357;;26/11/2021 18:53;HO;464001
464001;26/11/2021;;26/11/2021 15:05;358;;26/11/2021 18:53;HO;464001
464001;26/11/2021;;26/11/2021 16:47;359;;26/11/2021 18:54;HO;464001
464001;26/11/2021;;26/11/2021 13:35;360;;26/11/2021 18:55;HO;464001
464001;26/11/2021;;26/11/2021 12:04;361;;26/11/2021 18:59;HO;464001
464001;26/11/2021;;26/11/2021 07:13;362;;26/11/2021 19:00;AB;464001
464001;26/11/2021;;26/11/2021 17:33;363;;26/11/2021 19:01;HO;464001
464001;26/11/2021;;26/11/2021 08:16;364;;26/11/2021 19:01;AB;464001
464001;26/11/2021;;26/11/2021 12:07;365;;26/11/2021 19:01;HO;464001
464001;26/11/2021;;26/11/2021 07:33;366;;26/11/2021 19:01;AB;464001
464001;26/11/2021;;26/11/2021 11:34;367;;26/11/2021 19:02;HO;464001
464001;26/11/2021;;26/11/2021 17:22;368;;26/11/2021 19:06;HO;464001
464001;26/11/2021;;26/11/2021 12:45;369;;26/11/2021 19:08;HO;464001
464001;26/11/2021;;26/11/2021 16:37;370;;26/11/2021 19:11;AB;464001
464001;26/11/2021;;26/11/2021 14:22;371;;26/11/2021 19:12;HO;464001
464001;26/11/2021;;26/11/2021 08:38;372;;26/11/2021 19:14;AB;464001
464001;26/11/2021;;26/11/2021 08:38;373;;26/11/2021 19:15;AB;464001
464001;26/11/2021;;26/11/2021 09:45;374;;26/11/2021 19:15;HO;464001
464001;26/11/2021;;26/11/2021 09:41;375;;26/11/2021 19:15;AB;464001
464001;26/11/2021;;24/11/2021 17:55;376;;26/11/2021 19:16;HO;464001
464001;26/11/2021;;26/11/2021 09:11;377;;26/11/2021 19:16;AB;464001
464001;26/11/2021;;26/11/2021 10:32;378;;26/11/2021 19:17;AB;464001
464001;26/11/2021;;26/11/2021 17:07;379;;26/11/2021 19:18;HO;464001
464001;26/11/2021;;26/11/2021 11:00;380;;26/11/2021 19:18;AB;464001
464001;26/11/2021;;26/11/2021 08:46;381;;26/11/2021 19:19;AB;464001
464001;26/11/2021;;26/11/2021 16:50;382;;26/11/2021 19:21;HO;464001
464001;26/11/2021;;26/11/2021 09:19;383;;26/11/2021 19:22;AB;464001
464001;26/11/2021;;26/11/2021 08:24;384;;26/11/2021 19:23;HO;464001
464001;26/11/2021;;26/11/2021 09:36;385;;26/11/2021 19:23;AB;464001
464001;26/11/2021;;26/11/2021 17:08;386;;26/11/2021 19:25;HO;464001
464001;26/11/2021;;26/11/2021 10:33;387;;26/11/2021 19:25;AB;464001
464001;26/11/2021;;26/11/2021 14:05;388;;26/11/2021 19:26;HO;464001
464001;26/11/2021;;26/11/2021 09:31;389;;26/11/2021 19:26;AB;464001
464001;26/11/2021;;26/11/2021 14:25;390;;26/11/2021 19:26;HO;464001
464001;26/11/2021;;26/11/2021 14:21;391;;26/11/2021 19:26;HO;464001
464001;26/11/2021;;26/11/2021 09:32;392;;26/11/2021 19:27;HO;464001
464001;26/11/2021;;26/11/2021 09:25;393;;26/11/2021 19:27;HO;464001
464001;26/11/2021;;26/11/2021 15:41;394;;26/11/2021 19:27;AB;464001
464001;26/11/2021;;26/11/2021 10:37;395;;26/11/2021 19:27;HO;464001
464001;26/11/2021;;26/11/2021 09:22;396;;26/11/2021 19:28;HO;464001
464001;26/11/2021;;26/11/2021 11:27;397;;26/11/2021 19:29;HO;464001
464001;26/11/2021;;26/11/2021 14:21;398;;26/11/2021 19:29;HO;464001
464001;26/11/2021;;26/11/2021 15:42;399;;26/11/2021 19:30;HO;464001
464001;26/11/2021;;26/11/2021 08:22;400;;26/11/2021 19:34;AB;464001
464001;26/11/2021;;26/11/2021 09:18;401;;26/11/2021 19:36;AB;464001
464001;26/11/2021;;26/11/2021 10:22;402;;26/11/2021 19:36;AB;464001
464001;26/11/2021;;26/11/2021 15:53;403;;26/11/2021 19:37;HO;464001
464001;26/11/2021;;26/11/2021 13:37;404;;26/11/2021 19:37;AB;464001
464001;26/11/2021;;26/11/2021 09:23;405;;26/11/2021 19:37;AB;464001
464001;26/11/2021;;26/11/2021 09:12;406;;26/11/2021 19:37;AB;464001
464001;26/11/2021;;26/11/2021 11:23;407;;26/11/2021 19:37;HO;464001
464001;26/11/2021;;26/11/2021 12:33;408;;26/11/2021 19:38;AB;464001
464001;26/11/2021;;26/11/2021 16:29;409;;26/11/2021 19:38;HO;464001
464001;26/11/2021;;26/11/2021 08:24;410;;26/11/2021 19:38;HO;464001
464001;26/11/2021;;26/11/2021 08:18;411;;26/11/2021 19:38;AB;464001
464001;26/11/2021;;26/11/2021 18:18;412;;26/11/2021 19:38;HO;464001
464001;26/11/2021;;26/11/2021 09:33;413;;26/11/2021 19:39;AB;464001
464001;26/11/2021;;26/11/2021 15:02;414;;26/11/2021 19:39;HO;464001
464001;26/11/2021;;26/11/2021 10:06;415;;26/11/2021 19:39;AB;464001
464001;26/11/2021;;26/11/2021 17:39;416;;26/11/2021 19:39;HO;464001
464001;26/11/2021;;26/11/2021 16:23;417;;26/11/2021 19:39;HO;464001
464001;26/11/2021;;26/11/2021 17:14;418;;26/11/2021 19:40;HO;464001
464001;26/11/2021;;26/11/2021 12:18;419;;26/11/2021 19:40;HO;464001
464001;26/11/2021;;26/11/2021 15:32;420;;26/11/2021 19:40;HO;464001
464001;26/11/2021;;26/11/2021 10:48;421;;26/11/2021 19:40;HO;464001
464001;26/11/2021;;26/11/2021 15:41;422;;26/11/2021 19:41;HO;464001
464001;26/11/2021;;26/11/2021 09:49;423;;26/11/2021 19:41;HO;464001
464001;26/11/2021;;26/11/2021 16:25;424;;26/11/2021 19:41;HO;464001
464001;26/11/2021;;24/11/2021 17:22;425;;26/11/2021 19:42;HO;464001
464001;26/11/2021;;26/11/2021 17:44;426;;26/11/2021 19:42;HO;464001
464001;26/11/2021;;26/11/2021 09:16;427;;26/11/2021 19:42;AB;464001
464001;26/11/2021;;26/11/2021 13:29;428;;26/11/2021 19:43;HO;464001
464001;26/11/2021;;26/11/2021 15:44;429;;26/11/2021 19:44;HO;464001
464001;26/11/2021;;26/11/2021 18:19;430;;26/11/2021 19:44;HO;464001
464001;26/11/2021;;26/11/2021 15:59;431;;26/11/2021 19:44;HO;464001
464001;26/11/2021;;26/11/2021 08:10;432;;26/11/2021 19:45;AB;464001
464001;26/11/2021;;26/11/2021 08:31;433;;26/11/2021 19:46;AB;464001
464001;26/11/2021;;26/11/2021 17:54;434;;26/11/2021 19:47;HO;464001
464001;26/11/2021;;26/11/2021 17:02;435;;26/11/2021 19:48;HO;464001
464001;26/11/2021;;26/11/2021 09:05;436;;26/11/2021 19:48;AB;464001
464001;26/11/2021;;26/11/2021 09:13;437;;26/11/2021 19:48;AB;464001
464001;26/11/2021;;26/11/2021 07:16;438;;26/11/2021 19:49;HO;464001
464001;26/11/2021;;26/11/2021 10:40;439;;26/11/2021 19:49;AB;464001
464001;26/11/2021;;26/11/2021 12:27;440;;26/11/2021 19:49;HO;464001
464001;26/11/2021;;26/11/2021 16:32;441;;26/11/2021 19:49;HO;464001
464001;26/11/2021;;26/11/2021 17:04;442;;26/11/2021 19:50;HO;464001
464001;26/11/2021;;26/11/2021 18:15;443;;26/11/2021 19:51;HO;464001
464001;26/11/2021;;26/11/2021 09:47;444;;26/11/2021 19:52;AB;464001
464001;26/11/2021;;26/11/2021 14:54;445;;26/11/2021 19:52;HO;464001
464001;26/11/2021;;26/11/2021 17:33;446;;26/11/2021 19:53;HO;464001
464001;26/11/2021;;26/11/2021 09:35;447;;26/11/2021 19:53;AB;464001
464001;26/11/2021;;26/11/2021 19:49;448;;26/11/2021 19:53;AB;464001
464001;26/11/2021;;26/11/2021 09:35;449;;26/11/2021 19:54;HO;464001
464001;26/11/2021;;26/11/2021 09:03;450;;26/11/2021 19:54;AB;464001
464001;26/11/2021;;26/11/2021 18:42;451;;26/11/2021 19:54;HO;464001
464001;26/11/2021;;26/11/2021 10:24;452;;26/11/2021 19:54;HO;464001
464001;26/11/2021;;26/11/2021 18:26;453;;26/11/2021 19:54;HO;464001
464001;26/11/2021;;26/11/2021 17:57;454;;26/11/2021 19:54;HO;464001
464001;26/11/2021;;26/11/2021 06:40;455;;26/11/2021 19:55;HO;464001
464001;26/11/2021;;26/11/2021 17:32;456;;26/11/2021 19:56;HO;464001
464001;26/11/2021;;26/11/2021 18:06;457;;26/11/2021 19:57;HO;464001
464001;26/11/2021;;26/11/2021 19:09;458;;26/11/2021 19:58;HO;464001
464001;26/11/2021;;26/11/2021 12:35;459;;26/11/2021 19:59;HO;464001
464001;26/11/2021;;26/11/2021 09:00;460;;26/11/2021 19:59;AB;464001
464001;26/11/2021;;26/11/2021 08:40;461;;26/11/2021 20:00;AB;464001
464001;26/11/2021;;26/11/2021 16:29;462;;26/11/2021 20:00;HO;464001
464001;26/11/2021;;26/11/2021 10:25;463;;26/11/2021 20:00;AB;464001
464001;26/11/2021;;26/11/2021 16:47;464;;26/11/2021 20:01;HO;464001
464001;26/11/2021;;26/11/2021 17:20;465;;26/11/2021 20:02;HO;464001
464001;26/11/2021;;26/11/2021 14:30;466;;26/11/2021 20:02;HO;464001
464001;26/11/2021;;26/11/2021 11:41;467;;26/11/2021 20:03;AB;464001
464001;26/11/2021;;26/11/2021 17:24;468;;26/11/2021 20:03;HO;464001
464001;26/11/2021;;26/11/2021 16:28;469;;26/11/2021 20:03;HO;464001
464001;26/11/2021;;26/11/2021 16:54;470;;26/11/2021 20:04;HO;464001
464001;26/11/2021;;26/11/2021 17:28;471;;26/11/2021 20:04;HO;464001
464001;26/11/2021;;26/11/2021 17:45;472;;26/11/2021 20:07;HO;464001
464001;26/11/2021;;26/11/2021 11:31;473;;26/11/2021 20:08;AB;464001
464001;26/11/2021;;26/11/2021 09:52;474;;26/11/2021 20:11;AB;464001
464001;26/11/2021;;26/11/2021 10:31;475;;26/11/2021 20:12;HO;464001
464001;26/11/2021;;26/11/2021 09:20;476;;26/11/2021 20:15;HO;464001
464001;26/11/2021;;26/11/2021 18:28;477;;26/11/2021 20:15;HO;464001
464001;26/11/2021;;26/11/2021 17:38;478;;26/11/2021 20:15;HO;464001
464001;26/11/2021;;26/11/2021 09:20;479;;26/11/2021 20:17;AB;464001
464001;26/11/2021;;26/11/2021 09:32;480;;26/11/2021 20:19;HO;464001
464001;26/11/2021;;26/11/2021 17:46;481;;26/11/2021 20:19;HO;464001
464001;26/11/2021;;26/11/2021 09:11;482;;26/11/2021 20:20;HO;464001
464001;26/11/2021;;26/11/2021 13:21;483;;26/11/2021 20:21;AB;464001
464001;26/11/2021;;26/11/2021 18:11;484;;26/11/2021 20:22;HO;464001
464001;26/11/2021;;26/11/2021 10:39;485;;26/11/2021 20:23;HO;464001
464001;26/11/2021;;26/11/2021 18:22;486;;26/11/2021 20:24;HO;464001
464001;26/11/2021;;26/11/2021 19:12;487;;26/11/2021 20:26;HO;464001
464001;26/11/2021;;26/11/2021 18:31;488;;26/11/2021 20:31;HO;464001
464001;26/11/2021;;26/11/2021 12:57;489;;26/11/2021 20:32;AB;464001
464001;26/11/2021;;26/11/2021 19:33;490;;26/11/2021 20:33;HO;464001
464001;26/11/2021;;26/11/2021 09:20;491;;26/11/2021 20:33;HO;464001
464001;26/11/2021;;26/11/2021 17:45;492;;26/11/2021 20:33;HO;464001
464001;26/11/2021;;26/11/2021 17:34;493;;26/11/2021 20:36;HO;464001
464001;26/11/2021;;26/11/2021 15:55;494;;26/11/2021 20:36;HO;464001
464001;26/11/2021;;26/11/2021 17:42;495;;26/11/2021 20:37;HO;464001
464001;26/11/2021;;26/11/2021 19:48;496;;26/11/2021 20:38;HO;464001
464001;26/11/2021;;26/11/2021 17:46;497;;26/11/2021 20:38;HO;464001
464001;26/11/2021;;26/11/2021 18:22;498;;26/11/2021 20:39;HO;464001
464001;26/11/2021;;26/11/2021 11:40;499;;26/11/2021 20:41;HO;464001
464001;26/11/2021;;26/11/2021 17:01;500;;26/11/2021 20:41;HO;464001
464001;26/11/2021;;26/11/2021 09:55;501;;26/11/2021 20:42;HO;464001
464001;26/11/2021;;26/11/2021 15:52;502;;26/11/2021 20:43;HO;464001
464001;26/11/2021;;26/11/2021 20:42;503;;26/11/2021 20:43;AB;464001
464001;26/11/2021;;26/11/2021 12:11;504;;26/11/2021 20:44;HO;464001
464001;26/11/2021;;26/11/2021 17:03;505;;26/11/2021 20:46;HO;464001
464001;26/11/2021;;26/11/2021 19:19;506;;26/11/2021 20:47;HO;464001
464001;26/11/2021;;26/11/2021 17:09;507;;26/11/2021 20:47;HO;464001
464001;26/11/2021;;26/11/2021 10:04;508;;26/11/2021 20:47;AB;464001
464001;26/11/2021;;26/11/2021 17:55;509;;26/11/2021 20:48;HO;464001
464001;26/11/2021;;26/11/2021 11:09;510;;26/11/2021 20:48;AB;464001
464001;26/11/2021;;26/11/2021 17:58;511;;26/11/2021 20:48;HO;464001
464001;26/11/2021;;26/11/2021 18:15;512;;26/11/2021 20:49;HO;464001
464001;26/11/2021;;26/11/2021 17:33;513;;26/11/2021 20:49;HO;464001
464001;26/11/2021;;26/11/2021 18:00;514;;26/11/2021 20:50;HO;464001
464001;26/11/2021;;26/11/2021 10:37;515;;26/11/2021 20:52;HO;464001
464001;26/11/2021;;26/11/2021 10:49;516;;26/11/2021 20:53;HO;464001
464001;26/11/2021;;26/11/2021 11:55;517;;26/11/2021 20:53;AB;464001
464001;26/11/2021;;26/11/2021 15:55;518;;26/11/2021 20:54;HO;464001
464001;26/11/2021;;26/11/2021 12:34;519;;26/11/2021 20:54;AB;464001
464001;26/11/2021;;26/11/2021 17:43;520;;26/11/2021 20:54;HO;464001
464001;26/11/2021;;26/11/2021 15:19;521;;26/11/2021 20:56;HO;464001
464001;26/11/2021;;26/11/2021 18:29;522;;26/11/2021 20:57;HO;464001
464001;26/11/2021;;26/11/2021 12:04;523;;26/11/2021 20:57;HO;464001
464001;26/11/2021;;26/11/2021 17:51;524;;26/11/2021 20:59;HO;464001
464001;26/11/2021;;26/11/2021 17:33;525;;26/11/2021 21:00;HO;464001
464001;26/11/2021;;23/11/2021 23:32;526;;26/11/2021 21:00;HO;464001
464001;26/11/2021;;26/11/2021 17:49;527;;26/11/2021 21:00;HO;464001
464001;26/11/2021;;26/11/2021 08:53;528;;26/11/2021 21:01;AB;464001
464001;26/11/2021;;26/11/2021 18:23;529;;26/11/2021 21:03;HO;464001
464001;26/11/2021;;26/11/2021 13:10;530;;26/11/2021 21:05;HO;464001
464001;26/11/2021;;26/11/2021 08:54;531;;26/11/2021 21:05;HO;464001
464001;26/11/2021;;26/11/2021 10:47;532;;26/11/2021 21:05;AB;464001
464001;26/11/2021;;26/11/2021 19:34;533;;26/11/2021 21:06;HO;464001
464001;26/11/2021;;26/11/2021 12:43;534;;26/11/2021 21:08;HO;464001
464001;26/11/2021;;26/11/2021 12:32;535;;26/11/2021 21:10;AB;464001
464001;26/11/2021;;26/11/2021 18:40;536;;26/11/2021 21:12;HO;464001
464001;26/11/2021;;26/11/2021 15:43;537;;26/11/2021 21:13;HO;464001
464001;26/11/2021;;26/11/2021 17:36;538;;26/11/2021 21:13;HO;464001
464001;26/11/2021;;26/11/2021 12:16;539;;26/11/2021 21:14;HO;464001
464001;26/11/2021;;26/11/2021 19:27;540;;26/11/2021 21:14;HO;464001
464001;26/11/2021;;26/11/2021 16:38;541;;26/11/2021 21:15;HO;464001
464001;26/11/2021;;26/11/2021 15:25;542;;26/11/2021 21:15;HO;464001
464001;26/11/2021;;26/11/2021 18:13;543;;26/11/2021 21:15;HO;464001
464001;26/11/2021;;26/11/2021 10:30;544;;26/11/2021 21:16;HO;464001
464001;26/11/2021;;26/11/2021 17:26;545;;26/11/2021 21:17;HO;464001
464001;26/11/2021;;26/11/2021 18:53;546;;26/11/2021 21:17;HO;464001
464001;26/11/2021;;26/11/2021 10:43;547;;26/11/2021 21:19;AB;464001
464001;26/11/2021;;26/11/2021 15:01;548;;26/11/2021 21:19;HO;464001
464001;26/11/2021;;26/11/2021 18:53;549;;26/11/2021 21:20;HO;464001
464001;26/11/2021;;26/11/2021 17:10;550;;26/11/2021 21:20;HO;464001
464001;26/11/2021;;26/11/2021 09:34;551;;26/11/2021 21:20;HO;464001
464001;26/11/2021;;26/11/2021 17:55;552;;26/11/2021 21:21;HO;464001
464001;26/11/2021;;26/11/2021 17:03;553;;26/11/2021 21:21;HO;464001
464001;26/11/2021;;26/11/2021 17:54;554;;26/11/2021 21:22;HO;464001
464001;26/11/2021;;26/11/2021 19:20;555;;26/11/2021 21:23;HO;464001
464001;26/11/2021;;26/11/2021 17:28;556;;26/11/2021 21:24;HO;464001
464001;26/11/2021;;25/11/2021 16:57;557;;26/11/2021 21:25;HO;464001
464001;26/11/2021;;26/11/2021 19:02;558;;26/11/2021 21:26;HO;464001
464001;26/11/2021;;26/11/2021 17:14;559;;26/11/2021 21:26;HO;464001
464001;26/11/2021;;26/11/2021 18:21;560;;26/11/2021 21:27;HO;464001
464001;26/11/2021;;26/11/2021 16:29;561;;26/11/2021 21:28;HO;464001
464001;26/11/2021;;26/11/2021 14:51;562;;26/11/2021 21:29;HO;464001
464001;26/11/2021;;26/11/2021 09:42;563;;26/11/2021 21:29;HO;464001
464001;26/11/2021;;26/11/2021 15:36;564;;26/11/2021 21:30;HO;464001
464001;26/11/2021;;26/11/2021 18:47;565;;26/11/2021 21:31;HO;464001
464001;26/11/2021;;26/11/2021 15:57;566;;26/11/2021 21:32;HO;464001
464001;26/11/2021;;26/11/2021 16:40;567;;26/11/2021 21:34;HO;464001
464001;26/11/2021;;26/11/2021 16:04;568;;26/11/2021 21:35;HO;464001
464001;26/11/2021;;26/11/2021 16:10;569;;26/11/2021 21:37;HO;464001
464001;26/11/2021;;26/11/2021 10:14;570;;26/11/2021 21:37;HO;464001
464001;26/11/2021;;26/11/2021 08:27;571;;26/11/2021 21:39;HO;464001
464001;26/11/2021;;26/11/2021 12:28;572;;26/11/2021 21:39;AB;464001
464001;26/11/2021;;26/11/2021 15:19;573;;26/11/2021 21:40;HO;464001
464001;26/11/2021;;26/11/2021 19:19;574;;26/11/2021 21:40;HO;464001
464001;26/11/2021;;26/11/2021 18:32;575;;26/11/2021 21:42;HO;464001
464001;26/11/2021;;26/11/2021 21:40;576;;26/11/2021 21:42;HO;464001
464001;26/11/2021;;26/11/2021 17:21;577;;26/11/2021 21:42;HO;464001
464001;26/11/2021;;26/11/2021 19:25;578;;26/11/2021 21:42;HO;464001
464001;26/11/2021;;26/11/2021 17:21;579;;26/11/2021 21:43;HO;464001
464001;26/11/2021;;26/11/2021 10:45;580;;26/11/2021 21:46;AB;464001
464001;26/11/2021;;26/11/2021 11:44;581;;26/11/2021 21:47;AB;464001
464001;26/11/2021;;26/11/2021 18:25;582;;26/11/2021 21:47;HO;464001
464001;26/11/2021;;26/11/2021 18:59;583;;26/11/2021 21:47;HO;464001
464001;26/11/2021;;26/11/2021 19:16;584;;26/11/2021 21:48;HO;464001
464001;26/11/2021;;26/11/2021 17:27;585;;26/11/2021 21:50;HO;464001
464001;26/11/2021;;26/11/2021 09:21;586;;26/11/2021 21:54;AB;464001
464001;26/11/2021;;26/11/2021 17:00;587;;26/11/2021 21:55;HO;464001
464001;26/11/2021;;26/11/2021 18:27;588;;26/11/2021 21:55;AB;464001
464001;26/11/2021;;26/11/2021 18:38;589;;26/11/2021 21:58;HO;464001
464001;26/11/2021;;26/11/2021 09:46;590;;26/11/2021 21:59;HO;464001
464001;26/11/2021;;26/11/2021 17:43;591;;26/11/2021 21:59;HO;464001
464001;26/11/2021;;26/11/2021 09:45;592;;26/11/2021 21:59;HO;464001
464001;26/11/2021;;26/11/2021 14:31;593;;26/11/2021 22:00;HO;464001
464001;26/11/2021;;26/11/2021 17:27;594;;26/11/2021 22:00;HO;464001
464001;26/11/2021;;26/11/2021 16:46;595;;26/11/2021 22:00;HO;464001
464001;26/11/2021;;26/11/2021 17:51;596;;26/11/2021 22:01;HO;464001
464001;26/11/2021;;26/11/2021 09:46;597;;26/11/2021 22:01;HO;464001
464001;26/11/2021;;26/11/2021 17:30;598;;26/11/2021 22:02;HO;464001
464001;26/11/2021;;26/11/2021 17:31;599;;26/11/2021 22:03;HO;464001
464001;26/11/2021;;26/11/2021 18:09;600;;26/11/2021 22:05;HO;464001
464001;26/11/2021;;26/11/2021 11:21;601;;26/11/2021 22:05;HO;464001
464001;26/11/2021;;26/11/2021 17:54;602;;26/11/2021 22:06;HO;464001
464001;26/11/2021;;26/11/2021 19:57;603;;26/11/2021 22:06;HO;464001
464001;26/11/2021;;26/11/2021 12:50;604;;26/11/2021 22:06;AB;464001
464001;26/11/2021;;26/11/2021 16:13;605;;26/11/2021 22:07;HO;464001
464001;26/11/2021;;26/11/2021 18:56;606;;26/11/2021 22:07;HO;464001
464001;26/11/2021;;26/11/2021 18:44;607;;26/11/2021 22:13;AB;464001
464001;26/11/2021;;26/11/2021 18:52;608;;26/11/2021 22:16;HO;464001
464001;26/11/2021;;26/11/2021 19:42;609;;26/11/2021 22:17;HO;464001
464001;26/11/2021;;26/11/2021 08:48;610;;26/11/2021 22:17;AB;464001
464001;26/11/2021;;26/11/2021 17:05;611;;26/11/2021 22:17;AB;464001
464001;26/11/2021;;26/11/2021 17:31;612;;26/11/2021 22:17;HO;464001
464001;26/11/2021;;26/11/2021 13:58;613;;26/11/2021 22:17;AB;464001
464001;26/11/2021;;26/11/2021 10:57;614;;26/11/2021 22:18;HO;464001
464001;26/11/2021;;26/11/2021 18:45;615;;26/11/2021 22:18;HO;464001
464001;26/11/2021;;26/11/2021 18:24;616;;26/11/2021 22:19;HO;464001
464001;26/11/2021;;26/11/2021 19:08;617;;26/11/2021 22:19;HO;464001
464001;26/11/2021;;26/11/2021 16:27;618;;26/11/2021 22:20;HO;464001
464001;26/11/2021;;26/11/2021 13:46;619;;26/11/2021 22:21;HO;464001
464001;26/11/2021;;26/11/2021 15:37;620;;26/11/2021 22:21;HO;464001
464001;26/11/2021;;26/11/2021 16:19;621;;26/11/2021 22:23;HO;464001
464001;26/11/2021;;26/11/2021 19:03;622;;26/11/2021 22:32;HO;464001
464001;26/11/2021;;26/11/2021 09:42;623;;26/11/2021 22:32;HO;464001
464001;26/11/2021;;26/11/2021 16:37;624;;26/11/2021 22:32;HO;464001
464001;26/11/2021;;26/11/2021 16:41;625;;26/11/2021 22:32;HO;464001
464001;26/11/2021;;22/11/2021 06:19;626;;26/11/2021 22:32;HO;464001
464001;26/11/2021;;26/11/2021 18:57;627;;26/11/2021 22:33;HO;464001
464001;26/11/2021;;26/11/2021 17:17;628;;26/11/2021 22:33;HO;464001
464001;26/11/2021;;26/11/2021 16:45;629;;26/11/2021 22:34;HO;464001
464001;26/11/2021;;26/11/2021 10:57;630;;26/11/2021 22:34;HO;464001
464001;26/11/2021;;26/11/2021 07:59;631;;26/11/2021 22:36;AB;464001
464001;26/11/2021;;26/11/2021 20:09;632;;26/11/2021 22:37;HO;464001
464001;26/11/2021;;26/11/2021 17:25;633;;26/11/2021 22:37;HO;464001
464001;26/11/2021;;26/11/2021 18:18;634;;26/11/2021 22:38;HO;464001
464001;26/11/2021;;26/11/2021 18:52;635;;26/11/2021 22:42;HO;464001
464001;26/11/2021;;26/11/2021 19:07;636;;26/11/2021 22:42;HO;464001
464001;26/11/2021;;26/11/2021 19:07;637;;26/11/2021 22:43;HO;464001
464001;26/11/2021;;26/11/2021 17:52;638;;26/11/2021 22:46;HO;464001
464001;26/11/2021;;26/11/2021 20:03;639;;26/11/2021 22:46;HO;464001
464001;26/11/2021;;26/11/2021 20:12;640;;26/11/2021 22:46;HO;464001
464001;26/11/2021;;26/11/2021 18:56;641;;26/11/2021 22:47;HO;464001
464001;26/11/2021;;26/11/2021 19:38;642;;26/11/2021 22:47;HO;464001
464001;26/11/2021;;26/11/2021 17:26;643;;26/11/2021 22:48;HO;464001
464001;26/11/2021;;26/11/2021 12:15;644;;26/11/2021 22:48;HO;464001
464001;26/11/2021;;26/11/2021 18:46;645;;26/11/2021 22:49;HO;464001
464001;26/11/2021;;26/11/2021 13:13;646;;26/11/2021 22:50;HO;464001
464001;26/11/2021;;26/11/2021 20:06;647;;26/11/2021 22:51;HO;464001
464001;26/11/2021;;26/11/2021 19:55;648;;26/11/2021 22:51;HO;464001
464001;26/11/2021;;26/11/2021 19:55;649;;26/11/2021 22:51;HO;464001
464001;26/11/2021;;26/11/2021 18:12;650;;26/11/2021 22:54;HO;464001
464001;26/11/2021;;26/11/2021 17:15;651;;26/11/2021 23:01;AB;464001
464001;26/11/2021;;26/11/2021 19:39;652;;26/11/2021 23:02;HO;464001
464001;26/11/2021;;26/11/2021 22:58;653;;26/11/2021 23:02;AB;464001
464001;26/11/2021;;26/11/2021 19:39;654;;26/11/2021 23:04;HO;464001
464001;26/11/2021;;26/11/2021 18:32;655;;26/11/2021 23:04;HO;464001
464001;26/11/2021;;26/11/2021 19:17;656;;26/11/2021 23:05;HO;464001
464001;26/11/2021;;26/11/2021 19:44;657;;26/11/2021 23:05;HO;464001
464001;26/11/2021;;26/11/2021 17:56;658;;26/11/2021 23:06;HO;464001
464001;26/11/2021;;26/11/2021 08:52;659;;26/11/2021 23:10;HO;464001
464001;26/11/2021;;26/11/2021 18:50;660;;26/11/2021 23:10;HO;464001
464001;26/11/2021;;26/11/2021 19:56;661;;26/11/2021 23:11;HO;464001
