CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;04/12/2022;;04/12/2022 16:31;331;;04/12/2022 17:51;HO;464001
464001;04/12/2022;;04/12/2022 14:16;332;;04/12/2022 17:52;AB;464001
464001;04/12/2022;;04/12/2022 15:45;333;;04/12/2022 17:53;HO;464001
464001;04/12/2022;;04/12/2022 12:09;334;;04/12/2022 17:53;HO;464001
464001;04/12/2022;;04/12/2022 11:34;335;;04/12/2022 17:53;AB;464001
464001;04/12/2022;;04/12/2022 11:34;336;;04/12/2022 17:54;HO;464001
464001;04/12/2022;;04/12/2022 11:07;337;;04/12/2022 17:54;HO;464001
464001;04/12/2022;;04/12/2022 11:08;338;;04/12/2022 17:54;HO;464001
464001;04/12/2022;;04/12/2022 14:41;339;;04/12/2022 17:54;HO;464001
464001;04/12/2022;;04/12/2022 15:34;340;;04/12/2022 17:56;HO;464001
464001;04/12/2022;;04/12/2022 14:42;341;;04/12/2022 17:56;HO;464001
464001;04/12/2022;;04/12/2022 11:50;342;;04/12/2022 17:57;HO;464001
464001;04/12/2022;;04/12/2022 14:48;343;;04/12/2022 17:57;HO;464001
464001;04/12/2022;;04/12/2022 16:12;344;;04/12/2022 17:58;HO;464001
464001;04/12/2022;;04/12/2022 16:14;345;;04/12/2022 17:58;HO;464001
464001;04/12/2022;;04/12/2022 11:32;346;;04/12/2022 18:00;HO;464001
464001;04/12/2022;;04/12/2022 10:37;347;;04/12/2022 18:02;HO;464001
464001;04/12/2022;;04/12/2022 11:37;348;;04/12/2022 18:03;HO;464001
464001;04/12/2022;;04/12/2022 12:18;349;;04/12/2022 18:03;HO;464001
464001;04/12/2022;;04/12/2022 11:37;350;;04/12/2022 18:04;HO;464001
464001;04/12/2022;;04/12/2022 14:29;351;;04/12/2022 18:05;HO;464001
464001;04/12/2022;;04/12/2022 11:41;352;;04/12/2022 18:06;HO;464001
464001;04/12/2022;;04/12/2022 15:52;353;;04/12/2022 18:06;HO;464001
464001;04/12/2022;;04/12/2022 14:32;354;;04/12/2022 18:06;HO;464001
464001;04/12/2022;;04/12/2022 14:55;355;;04/12/2022 18:06;HO;464001
464001;04/12/2022;;04/12/2022 09:54;356;;04/12/2022 18:06;HO;464001
464001;04/12/2022;;04/12/2022 15:46;357;;04/12/2022 18:07;HO;464001
464001;04/12/2022;;04/12/2022 16:09;358;;04/12/2022 18:08;HO;464001
464001;04/12/2022;;04/12/2022 12:04;359;;04/12/2022 18:08;HO;464001
464001;04/12/2022;;04/12/2022 15:37;360;;04/12/2022 18:10;HO;464001
464001;04/12/2022;;04/12/2022 11:02;361;;04/12/2022 18:11;HO;464001
464001;04/12/2022;;04/12/2022 12:14;362;;04/12/2022 18:11;HO;464001
464001;04/12/2022;;04/12/2022 12:14;363;;04/12/2022 18:12;HO;464001
464001;04/12/2022;;04/12/2022 11:54;364;;04/12/2022 18:12;HO;464001
464001;04/12/2022;;04/12/2022 12:56;365;;04/12/2022 18:14;AB;464001
464001;04/12/2022;;04/12/2022 10:33;366;;04/12/2022 18:14;HO;464001
464001;04/12/2022;;04/12/2022 15:39;367;;04/12/2022 18:15;HO;464001
464001;04/12/2022;;04/12/2022 16:15;368;;04/12/2022 18:15;HO;464001
464001;04/12/2022;;04/12/2022 14:44;369;;04/12/2022 18:15;HO;464001
464001;04/12/2022;;04/12/2022 10:08;370;;04/12/2022 18:15;HO;464001
464001;04/12/2022;;04/12/2022 13:11;371;;04/12/2022 18:16;AB;464001
464001;04/12/2022;;04/12/2022 15:03;372;;04/12/2022 18:17;HO;464001
464001;04/12/2022;;04/12/2022 11:31;373;;04/12/2022 18:18;HO;464001
464001;04/12/2022;;04/12/2022 11:38;374;;04/12/2022 18:18;HO;464001
464001;04/12/2022;;04/12/2022 14:50;375;;04/12/2022 18:18;HO;464001
464001;04/12/2022;;04/12/2022 09:42;376;;04/12/2022 18:18;HO;464001
464001;04/12/2022;;04/12/2022 11:30;377;;04/12/2022 18:18;HO;464001
464001;04/12/2022;;04/12/2022 12:13;378;;04/12/2022 18:18;HO;464001
464001;04/12/2022;;04/12/2022 11:31;379;;04/12/2022 18:19;HO;464001
464001;04/12/2022;;04/12/2022 11:40;380;;04/12/2022 18:19;HO;464001
464001;04/12/2022;;04/12/2022 12:08;381;;04/12/2022 18:19;AB;464001
464001;04/12/2022;;03/12/2022 09:21;382;;04/12/2022 18:21;AB;464001
464001;04/12/2022;;03/12/2022 19:38;383;;04/12/2022 18:22;AB;464001
464001;04/12/2022;;04/12/2022 14:07;384;;04/12/2022 18:22;HO;464001
464001;04/12/2022;;04/12/2022 10:23;385;;04/12/2022 18:22;HO;464001
464001;04/12/2022;;04/12/2022 16:42;386;;04/12/2022 18:23;HO;464001
464001;04/12/2022;;04/12/2022 09:07;387;;04/12/2022 18:23;AB;464001
464001;04/12/2022;;04/12/2022 14:30;388;;04/12/2022 18:23;HO;464001
464001;04/12/2022;;04/12/2022 12:02;389;;04/12/2022 18:23;AB;464001
464001;04/12/2022;;04/12/2022 10:58;390;;04/12/2022 18:24;HO;464001
464001;04/12/2022;;04/12/2022 11:11;391;;04/12/2022 18:24;HO;464001
464001;04/12/2022;;04/12/2022 12:22;392;;04/12/2022 18:27;AB;464001
464001;04/12/2022;;04/12/2022 18:18;393;;04/12/2022 18:28;AB;464001
464001;04/12/2022;;04/12/2022 11:07;394;;04/12/2022 18:28;HO;464001
464001;04/12/2022;;04/12/2022 14:51;395;;04/12/2022 18:28;HO;464001
464001;04/12/2022;;04/12/2022 15:06;396;;04/12/2022 18:28;HO;464001
464001;04/12/2022;;04/12/2022 12:02;397;;04/12/2022 18:28;HO;464001
464001;04/12/2022;;04/12/2022 12:02;398;;04/12/2022 18:29;HO;464001
464001;04/12/2022;;04/12/2022 12:19;399;;04/12/2022 18:29;AB;464001
464001;04/12/2022;;04/12/2022 14:28;400;;04/12/2022 18:29;HO;464001
464001;04/12/2022;;04/12/2022 14:29;401;;04/12/2022 18:30;HO;464001
464001;04/12/2022;;04/12/2022 12:29;402;;04/12/2022 18:34;AB;464001
464001;04/12/2022;;04/12/2022 16:53;403;;04/12/2022 18:34;HO;464001
464001;04/12/2022;;04/12/2022 15:28;404;;04/12/2022 18:35;HO;464001
464001;04/12/2022;;04/12/2022 08:04;405;;04/12/2022 18:36;HO;464001
464001;04/12/2022;;04/12/2022 14:43;406;;04/12/2022 18:36;HO;464001
464001;04/12/2022;;04/12/2022 09:41;407;;04/12/2022 18:37;AB;464001
464001;04/12/2022;;04/12/2022 12:20;408;;04/12/2022 18:37;AB;464001
464001;04/12/2022;;04/12/2022 11:08;409;;04/12/2022 18:37;HO;464001
464001;04/12/2022;;04/12/2022 16:01;410;;04/12/2022 18:38;AB;464001
464001;04/12/2022;;04/12/2022 07:41;411;;04/12/2022 18:38;HO;464001
464001;04/12/2022;;04/12/2022 11:00;412;;04/12/2022 18:38;HO;464001
464001;04/12/2022;;04/12/2022 15:23;413;;04/12/2022 18:38;HO;464001
464001;04/12/2022;;04/12/2022 14:12;414;;04/12/2022 18:40;HO;464001
464001;04/12/2022;;04/12/2022 14:12;415;;04/12/2022 18:40;HO;464001
464001;04/12/2022;;04/12/2022 15:57;416;;04/12/2022 18:40;HO;464001
464001;04/12/2022;;04/12/2022 15:55;417;;04/12/2022 18:40;HO;464001
464001;04/12/2022;;04/12/2022 16:13;418;;04/12/2022 18:41;HO;464001
464001;04/12/2022;;04/12/2022 16:13;419;;04/12/2022 18:41;HO;464001
464001;04/12/2022;;04/12/2022 14:30;420;;04/12/2022 18:41;HO;464001
464001;04/12/2022;;04/12/2022 16:16;421;;04/12/2022 18:42;HO;464001
464001;04/12/2022;;04/12/2022 12:39;422;;04/12/2022 18:44;AB;464001
464001;04/12/2022;;04/12/2022 15:17;423;;04/12/2022 18:45;HO;464001
464001;04/12/2022;;04/12/2022 15:39;424;;04/12/2022 18:46;HO;464001
464001;04/12/2022;;04/12/2022 11:42;425;;04/12/2022 18:46;AB;464001
464001;04/12/2022;;04/12/2022 10:56;426;;04/12/2022 18:46;HO;464001
464001;04/12/2022;;04/12/2022 14:35;427;;04/12/2022 18:46;HO;464001
464001;04/12/2022;;04/12/2022 17:32;428;;04/12/2022 18:48;HO;464001
464001;04/12/2022;;04/12/2022 11:19;429;;04/12/2022 18:49;HO;464001
464001;04/12/2022;;04/12/2022 16:18;430;;04/12/2022 18:49;HO;464001
464001;04/12/2022;;03/12/2022 23:34;431;;04/12/2022 18:49;HO;464001
464001;04/12/2022;;04/12/2022 11:54;432;;04/12/2022 18:50;HO;464001
464001;04/12/2022;;04/12/2022 11:19;433;;04/12/2022 18:50;HO;464001
464001;04/12/2022;;04/12/2022 11:17;434;;04/12/2022 18:51;HO;464001
464001;04/12/2022;;04/12/2022 15:51;435;;04/12/2022 18:52;HO;464001
464001;04/12/2022;;04/12/2022 15:51;436;;04/12/2022 18:52;HO;464001
464001;04/12/2022;;04/12/2022 16:42;437;;04/12/2022 18:55;HO;464001
464001;04/12/2022;;04/12/2022 15:07;438;;04/12/2022 18:55;HO;464001
464001;04/12/2022;;04/12/2022 12:26;439;;04/12/2022 18:57;AB;464001
464001;04/12/2022;;04/12/2022 14:49;440;;04/12/2022 18:57;HO;464001
464001;04/12/2022;;04/12/2022 16:09;441;;04/12/2022 18:57;HO;464001
464001;04/12/2022;;04/12/2022 10:02;442;;04/12/2022 18:58;HO;464001
464001;04/12/2022;;04/12/2022 16:09;443;;04/12/2022 18:59;HO;464001
464001;04/12/2022;;04/12/2022 14:34;444;;04/12/2022 19:00;HO;464001
464001;04/12/2022;;04/12/2022 13:13;445;;04/12/2022 19:00;AB;464001
464001;04/12/2022;;04/12/2022 10:53;446;;04/12/2022 19:01;HO;464001
464001;04/12/2022;;04/12/2022 10:52;447;;04/12/2022 19:01;HO;464001
464001;04/12/2022;;04/12/2022 06:23;448;;04/12/2022 19:01;HO;464001
464001;04/12/2022;;04/12/2022 10:15;449;;04/12/2022 19:02;HO;464001
464001;04/12/2022;;04/12/2022 12:21;450;;04/12/2022 19:02;AB;464001
464001;04/12/2022;;04/12/2022 16:33;451;;04/12/2022 19:02;HO;464001
464001;04/12/2022;;04/12/2022 15:32;452;;04/12/2022 19:03;HO;464001
464001;04/12/2022;;04/12/2022 15:32;453;;04/12/2022 19:04;HO;464001
464001;04/12/2022;;04/12/2022 10:43;454;;04/12/2022 19:04;HO;464001
464001;04/12/2022;;04/12/2022 13:39;455;;04/12/2022 19:05;HO;464001
464001;04/12/2022;;04/12/2022 10:59;456;;04/12/2022 19:06;HO;464001
464001;04/12/2022;;04/12/2022 15:47;457;;04/12/2022 19:07;HO;464001
464001;04/12/2022;;04/12/2022 16:14;458;;04/12/2022 19:07;HO;464001
464001;04/12/2022;;04/12/2022 17:16;459;;04/12/2022 19:08;HO;464001
464001;04/12/2022;;04/12/2022 12:40;460;;04/12/2022 19:09;HO;464001
464001;04/12/2022;;04/12/2022 12:43;461;;04/12/2022 19:10;AB;464001
464001;04/12/2022;;04/12/2022 15:26;462;;04/12/2022 19:10;HO;464001
464001;04/12/2022;;04/12/2022 12:06;463;;04/12/2022 19:12;HO;464001
464001;04/12/2022;;04/12/2022 15:27;464;;04/12/2022 19:13;HO;464001
464001;04/12/2022;;04/12/2022 16:20;465;;04/12/2022 19:13;HO;464001
464001;04/12/2022;;04/12/2022 17:11;466;;04/12/2022 19:14;HO;464001
464001;04/12/2022;;04/12/2022 16:08;467;;04/12/2022 19:15;HO;464001
464001;04/12/2022;;04/12/2022 12:25;468;;04/12/2022 19:16;AB;464001
464001;04/12/2022;;04/12/2022 15:18;469;;04/12/2022 19:16;HO;464001
464001;04/12/2022;;04/12/2022 12:39;470;;04/12/2022 19:20;AB;464001
464001;04/12/2022;;04/12/2022 11:19;471;;04/12/2022 19:20;HO;464001
464001;04/12/2022;;04/12/2022 10:01;472;;04/12/2022 19:21;HO;464001
464001;04/12/2022;;04/12/2022 14:52;473;;04/12/2022 19:22;HO;464001
464001;04/12/2022;;04/12/2022 12:12;474;;04/12/2022 19:23;HO;464001
464001;04/12/2022;;04/12/2022 15:01;475;;04/12/2022 19:23;HO;464001
464001;04/12/2022;;04/12/2022 12:25;476;;04/12/2022 19:24;AB;464001
464001;04/12/2022;;04/12/2022 17:01;477;;04/12/2022 19:25;HO;464001
464001;04/12/2022;;04/12/2022 17:39;478;;04/12/2022 19:25;HO;464001
464001;04/12/2022;;04/12/2022 13:08;479;;04/12/2022 19:26;AB;464001
464001;04/12/2022;;02/12/2022 21:28;480;;04/12/2022 19:26;HO;464001
464001;04/12/2022;;04/12/2022 10:30;481;;04/12/2022 19:28;HO;464001
464001;04/12/2022;;04/12/2022 16:29;482;;04/12/2022 19:28;HO;464001
464001;04/12/2022;;04/12/2022 11:51;483;;04/12/2022 19:28;AB;464001
464001;04/12/2022;;04/12/2022 12:22;484;;04/12/2022 19:29;AB;464001
464001;04/12/2022;;04/12/2022 11:37;485;;04/12/2022 19:29;HO;464001
464001;04/12/2022;;04/12/2022 18:02;486;;04/12/2022 19:30;HO;464001
464001;04/12/2022;;04/12/2022 11:43;487;;04/12/2022 19:32;HO;464001
464001;04/12/2022;;04/12/2022 12:49;488;;04/12/2022 19:33;AB;464001
464001;04/12/2022;;04/12/2022 12:26;489;;04/12/2022 19:34;AB;464001
464001;04/12/2022;;04/12/2022 11:47;490;;04/12/2022 19:34;AB;464001
464001;04/12/2022;;04/12/2022 17:01;491;;04/12/2022 19:35;HO;464001
464001;04/12/2022;;04/12/2022 15:19;492;;04/12/2022 19:36;HO;464001
464001;04/12/2022;;04/12/2022 16:22;493;;04/12/2022 19:36;HO;464001
464001;04/12/2022;;04/12/2022 15:12;494;;04/12/2022 19:43;HO;464001
464001;04/12/2022;;04/12/2022 09:39;495;;04/12/2022 19:45;HO;464001
464001;04/12/2022;;04/12/2022 18:06;496;;04/12/2022 19:46;HO;464001
464001;04/12/2022;;04/12/2022 13:03;497;;04/12/2022 19:48;AB;464001
464001;04/12/2022;;04/12/2022 16:07;498;;04/12/2022 19:49;HO;464001
464001;04/12/2022;;04/12/2022 15:13;499;;04/12/2022 19:50;HO;464001
464001;04/12/2022;;04/12/2022 11:41;500;;04/12/2022 19:50;HO;464001
464001;04/12/2022;;04/12/2022 13:35;501;;04/12/2022 19:52;HO;464001
464001;04/12/2022;;04/12/2022 15:51;502;;04/12/2022 19:53;HO;464001
464001;04/12/2022;;04/12/2022 13:03;503;;04/12/2022 19:54;HO;464001
464001;04/12/2022;;04/12/2022 15:01;504;;04/12/2022 19:59;HO;464001
464001;04/12/2022;;04/12/2022 15:10;505;;04/12/2022 20:01;HO;464001
464001;04/12/2022;;04/12/2022 11:51;506;;04/12/2022 20:02;AB;464001
464001;04/12/2022;;04/12/2022 11:42;507;;04/12/2022 20:05;AB;464001
464001;04/12/2022;;04/12/2022 12:06;508;;04/12/2022 20:06;HO;464001
464001;04/12/2022;;04/12/2022 16:23;509;;04/12/2022 20:07;HO;464001
464001;04/12/2022;;04/12/2022 16:23;510;;04/12/2022 20:11;HO;464001
464001;04/12/2022;;04/12/2022 16:08;511;;04/12/2022 20:12;HO;464001
464001;04/12/2022;;04/12/2022 15:41;512;;04/12/2022 20:13;HO;464001
464001;04/12/2022;;04/12/2022 18:02;513;;04/12/2022 20:16;HO;464001
464001;04/12/2022;;04/12/2022 19:34;514;;04/12/2022 20:18;HO;464001
464001;04/12/2022;;04/12/2022 10:18;515;;04/12/2022 20:18;AB;464001
464001;04/12/2022;;04/12/2022 18:53;516;;04/12/2022 20:29;HO;464001
464001;04/12/2022;;04/12/2022 18:40;517;;04/12/2022 20:30;HO;464001
464001;04/12/2022;;04/12/2022 15:50;518;;04/12/2022 20:30;HO;464001
464001;04/12/2022;;04/12/2022 09:44;519;;04/12/2022 20:31;HO;464001
464001;04/12/2022;;04/12/2022 10:17;520;;04/12/2022 20:31;HO;464001
464001;04/12/2022;;04/12/2022 15:17;521;;04/12/2022 20:32;HO;464001
464001;04/12/2022;;04/12/2022 18:42;522;;04/12/2022 20:32;HO;464001
464001;04/12/2022;;04/12/2022 17:47;523;;04/12/2022 20:34;HO;464001
464001;04/12/2022;;04/12/2022 17:47;524;;04/12/2022 20:34;HO;464001
464001;04/12/2022;;04/12/2022 11:52;525;;04/12/2022 20:36;HO;464001
464001;04/12/2022;;04/12/2022 18:25;526;;04/12/2022 20:40;HO;464001
464001;04/12/2022;;04/12/2022 17:33;527;;04/12/2022 20:42;HO;464001
464001;04/12/2022;;04/12/2022 15:02;528;;04/12/2022 20:42;HO;464001
464001;04/12/2022;;04/12/2022 14:31;529;;04/12/2022 20:43;HO;464001
464001;04/12/2022;;04/12/2022 16:21;530;;04/12/2022 20:44;HO;464001
464001;04/12/2022;;04/12/2022 11:54;531;;04/12/2022 20:45;HO;464001
464001;04/12/2022;;04/12/2022 11:56;532;;04/12/2022 20:51;AB;464001
464001;04/12/2022;;04/12/2022 12:01;533;;04/12/2022 20:52;HO;464001
464001;04/12/2022;;04/12/2022 15:27;534;;04/12/2022 20:54;HO;464001
464001;04/12/2022;;02/12/2022 08:10;535;;04/12/2022 20:54;AB;464001
464001;04/12/2022;;04/12/2022 09:40;536;;04/12/2022 20:58;HO;464001
464001;04/12/2022;;04/12/2022 08:57;537;;04/12/2022 20:59;HO;464001
464001;04/12/2022;;04/12/2022 17:10;538;;04/12/2022 20:59;HO;464001
464001;04/12/2022;;04/12/2022 16:40;539;;04/12/2022 21:00;HO;464001
464001;04/12/2022;;04/12/2022 17:20;540;;04/12/2022 21:04;HO;464001
464001;04/12/2022;;04/12/2022 10:44;541;;04/12/2022 21:08;HO;464001
464001;04/12/2022;;04/12/2022 09:54;542;;04/12/2022 21:08;HO;464001
464001;04/12/2022;;04/12/2022 10:47;543;;04/12/2022 21:10;HO;464001
464001;04/12/2022;;04/12/2022 16:53;544;;04/12/2022 21:15;HO;464001
464001;04/12/2022;;04/12/2022 16:52;545;;04/12/2022 21:16;HO;464001
464001;04/12/2022;;04/12/2022 15:30;546;;04/12/2022 21:18;HO;464001
464001;04/12/2022;;04/12/2022 18:30;547;;04/12/2022 21:18;HO;464001
464001;04/12/2022;;04/12/2022 12:32;548;;04/12/2022 21:19;HO;464001
464001;04/12/2022;;04/12/2022 12:24;549;;04/12/2022 21:22;HO;464001
464001;04/12/2022;;04/12/2022 17:27;550;;04/12/2022 21:23;HO;464001
464001;04/12/2022;;04/12/2022 10:43;551;;04/12/2022 21:25;AB;464001
464001;04/12/2022;;04/12/2022 12:32;552;;04/12/2022 21:25;AB;464001
464001;04/12/2022;;04/12/2022 11:00;553;;04/12/2022 21:29;HO;464001
464001;04/12/2022;;03/12/2022 09:33;554;;04/12/2022 21:35;HO;464001
464001;04/12/2022;;04/12/2022 14:34;555;;04/12/2022 21:39;HO;464001
464001;04/12/2022;;04/12/2022 20:20;556;;04/12/2022 21:40;HO;464001
464001;04/12/2022;;04/12/2022 12:24;557;;04/12/2022 21:41;HO;464001
464001;04/12/2022;;04/12/2022 19:07;558;;04/12/2022 21:50;AB;464001
464001;04/12/2022;;04/12/2022 13:24;559;;04/12/2022 21:58;HO;464001
464001;04/12/2022;;04/12/2022 19:19;560;;04/12/2022 21:59;AB;464001
464001;04/12/2022;;04/12/2022 13:24;561;;04/12/2022 21:59;HO;464001
464001;04/12/2022;;04/12/2022 11:33;562;;04/12/2022 22:01;HO;464001
464001;04/12/2022;;04/12/2022 15:35;563;;04/12/2022 22:08;HO;464001
464001;04/12/2022;;04/12/2022 13:39;564;;04/12/2022 22:11;HO;464001
464001;04/12/2022;;04/12/2022 15:50;565;;04/12/2022 22:18;HO;464001
464001;04/12/2022;;04/12/2022 19:02;566;;04/12/2022 22:19;HO;464001
464001;04/12/2022;;04/12/2022 16:27;567;;04/12/2022 22:34;HO;464001
464001;04/12/2022;;02/12/2022 16:07;568;;04/12/2022 22:36;HO;464001
464001;04/12/2022;;04/12/2022 13:27;569;;04/12/2022 22:43;AB;464001
464001;04/12/2022;;04/12/2022 18:34;570;;04/12/2022 22:46;HO;464001
464001;04/12/2022;;04/12/2022 16:20;571;;04/12/2022 23:03;HO;464001
464001;04/12/2022;;04/12/2022 17:45;572;;04/12/2022 23:04;HO;464001
464001;04/12/2022;;04/12/2022 19:22;573;;04/12/2022 23:16;HO;464001
464001;04/12/2022;;04/12/2022 15:07;574;;04/12/2022 23:22;HO;464001
464001;04/12/2022;;04/12/2022 17:17;575;;04/12/2022 23:57;HO;464001
464001;05/12/2022;;04/12/2022 18:59;576;;05/12/2022 00:21;HO;464001
